createdAt,value
2022-12-04T00:00:26.090Z,2.11
2022-12-04T00:01:26.070Z,2.15
2022-12-04T00:02:26.200Z,2.14
2022-12-04T00:03:26.125Z,2.10
2022-12-04T00:04:26.164Z,2.08
2022-12-04T00:05:26.023Z,2.10
2022-12-04T00:06:33.216Z,2.07
2022-12-04T00:08:30.123Z,2.02
2022-12-04T00:09:30.029Z,2.07
2022-12-04T00:10:29.989Z,2.04
2022-12-04T00:11:29.986Z,2.06
2022-12-04T00:12:29.972Z,1.94
2022-12-04T00:13:29.960Z,1.99
2022-12-04T00:14:29.947Z,2.00
2022-12-04T00:15:29.935Z,2.04
2022-12-04T00:16:30.099Z,2.04
2022-12-04T00:17:29.922Z,2.02
2022-12-04T00:18:29.925Z,2.02
2022-12-04T00:19:29.911Z,2.13
2022-12-04T00:20:29.907Z,2.04
2022-12-04T00:21:29.879Z,2.04
2022-12-04T00:22:29.885Z,2.14
2022-12-04T00:23:29.876Z,2.06
2022-12-04T00:24:29.849Z,2.06
2022-12-04T00:25:29.851Z,2.00
2022-12-04T00:26:29.852Z,2.06
2022-12-04T00:27:29.821Z,1.99
2022-12-04T00:28:29.817Z,1.95
2022-12-04T00:29:29.803Z,1.97
2022-12-04T00:30:29.806Z,2.04
2022-12-04T00:31:29.905Z,2.06
2022-12-04T00:32:29.768Z,1.97
2022-12-04T00:33:29.754Z,1.91
2022-12-04T00:34:29.753Z,2.02
2022-12-04T00:35:29.765Z,2.00
2022-12-04T00:36:29.745Z,2.08
2022-12-04T00:37:29.729Z,1.94
2022-12-04T00:38:29.728Z,2.02
2022-12-04T00:39:29.722Z,2.00
2022-12-04T00:40:29.688Z,1.94
2022-12-04T00:41:29.680Z,2.00
2022-12-04T00:42:29.674Z,1.95
2022-12-04T00:43:29.661Z,2.00
2022-12-04T00:44:29.672Z,2.04
2022-12-04T00:45:29.675Z,2.00
2022-12-04T00:46:29.657Z,2.06
2022-12-04T00:47:29.625Z,2.02
2022-12-04T00:48:29.613Z,1.95
2022-12-04T00:49:29.598Z,1.99
2022-12-04T00:50:29.590Z,1.92
2022-12-04T00:51:29.582Z,2.02
2022-12-04T00:52:29.571Z,2.02
2022-12-04T00:53:29.560Z,2.00
2022-12-04T00:54:29.558Z,1.95
2022-12-04T00:55:29.535Z,1.91
2022-12-04T00:56:29.521Z,1.97
2022-12-04T00:57:29.516Z,1.91
2022-12-04T00:58:29.500Z,2.04
2022-12-04T00:59:29.514Z,1.94
2022-12-04T01:00:29.485Z,2.00
2022-12-04T01:01:29.580Z,1.94
2022-12-04T01:02:29.481Z,2.00
2022-12-04T01:03:29.521Z,2.00
2022-12-04T01:04:29.451Z,2.06
2022-12-04T01:05:29.435Z,1.99
2022-12-04T01:06:29.413Z,1.99
2022-12-04T01:07:29.489Z,2.00
2022-12-04T01:08:29.413Z,1.92
2022-12-04T01:09:29.404Z,1.97
2022-12-04T01:10:29.383Z,1.89
2022-12-04T01:11:29.375Z,1.95
2022-12-04T01:12:29.360Z,2.04
2022-12-04T01:13:29.362Z,2.00
2022-12-04T01:14:29.339Z,1.97
2022-12-04T01:15:29.363Z,1.99
2022-12-04T01:16:29.447Z,2.02
2022-12-04T01:17:29.389Z,2.00
2022-12-04T01:18:29.315Z,2.04
2022-12-04T01:19:29.317Z,1.99
2022-12-04T01:20:29.333Z,2.08
2022-12-04T01:21:29.266Z,2.06
2022-12-04T01:22:29.331Z,2.06
2022-12-04T01:23:29.254Z,1.95
2022-12-04T01:24:29.245Z,2.07
2022-12-04T01:25:29.224Z,2.00
2022-12-04T01:26:29.221Z,1.97
2022-12-04T01:27:29.206Z,2.02
2022-12-04T01:28:29.206Z,1.99
2022-12-04T01:29:29.202Z,2.06
2022-12-04T01:30:29.195Z,2.07
2022-12-04T01:31:29.247Z,2.08
2022-12-04T01:32:29.165Z,2.11
2022-12-04T01:33:29.143Z,1.99
2022-12-04T01:34:29.172Z,2.10
2022-12-04T01:35:29.146Z,2.07
2022-12-04T01:36:29.142Z,2.13
2022-12-04T01:37:29.105Z,2.08
2022-12-04T01:38:29.092Z,2.07
2022-12-04T01:39:29.087Z,2.06
2022-12-04T01:40:29.067Z,2.04
2022-12-04T01:41:29.061Z,2.07
2022-12-04T01:42:29.078Z,2.02
2022-12-04T01:43:29.077Z,2.04
2022-12-04T01:44:29.027Z,2.13
2022-12-04T01:45:29.075Z,2.08
2022-12-04T01:46:29.049Z,2.14
2022-12-04T01:47:29.000Z,1.99
2022-12-04T01:48:28.997Z,1.95
2022-12-04T01:49:28.988Z,2.11
2022-12-04T01:50:28.968Z,1.97
2022-12-04T01:51:29.003Z,1.95
2022-12-04T01:52:28.941Z,2.02
2022-12-04T01:53:28.937Z,2.06
2022-12-04T01:54:29.132Z,1.97
2022-12-04T01:55:28.926Z,1.92
2022-12-04T01:56:28.904Z,2.02
2022-12-04T01:57:28.900Z,2.00
2022-12-04T01:58:28.889Z,1.95
2022-12-04T01:59:28.894Z,1.97
2022-12-04T02:00:28.874Z,2.00
2022-12-04T02:01:28.959Z,2.00
2022-12-04T02:02:28.936Z,1.97
2022-12-04T02:03:28.856Z,2.04
2022-12-04T02:04:28.822Z,1.94
2022-12-04T02:05:28.819Z,2.06
2022-12-04T02:06:28.862Z,2.00
2022-12-04T02:07:28.880Z,2.04
2022-12-04T02:08:28.785Z,2.00
2022-12-04T02:09:28.776Z,1.97
2022-12-04T02:10:28.761Z,2.00
2022-12-04T02:11:28.754Z,2.02
2022-12-04T02:12:28.754Z,2.00
2022-12-04T02:13:28.767Z,1.92
2022-12-04T02:14:28.777Z,2.02
2022-12-04T02:15:28.715Z,2.04
2022-12-04T02:16:28.813Z,2.04
2022-12-04T02:17:28.699Z,1.99
2022-12-04T02:18:28.689Z,1.99
2022-12-04T02:19:28.694Z,1.99
2022-12-04T02:20:28.662Z,1.94
2022-12-04T02:21:28.653Z,2.00
2022-12-04T02:22:28.668Z,2.06
2022-12-04T02:23:28.634Z,2.00
2022-12-04T02:24:28.631Z,2.06
2022-12-04T02:25:28.658Z,2.04
2022-12-04T02:26:28.615Z,2.08
2022-12-04T02:27:28.589Z,2.02
2022-12-04T02:28:28.596Z,2.02
2022-12-04T02:29:28.585Z,1.97
2022-12-04T02:30:28.638Z,2.02
2022-12-04T02:31:28.561Z,1.91
2022-12-04T02:32:28.549Z,2.00
2022-12-04T02:33:28.527Z,2.04
2022-12-04T02:34:28.517Z,1.99
2022-12-04T02:35:28.526Z,2.00
2022-12-04T02:36:28.504Z,1.97
2022-12-04T02:37:28.504Z,1.99
2022-12-04T02:38:28.486Z,1.97
2022-12-04T02:39:28.463Z,1.95
2022-12-04T02:40:28.482Z,2.00
2022-12-04T02:41:28.461Z,1.92
2022-12-04T02:42:28.449Z,1.99
2022-12-04T02:43:28.436Z,1.97
2022-12-04T02:44:28.482Z,1.95
2022-12-04T02:45:28.424Z,1.95
2022-12-04T02:46:28.469Z,2.04
2022-12-04T02:47:28.386Z,1.99
2022-12-04T02:48:28.424Z,1.94
2022-12-04T02:49:28.400Z,1.97
2022-12-04T02:50:28.359Z,1.97
2022-12-04T02:51:28.347Z,2.00
2022-12-04T02:52:28.343Z,2.02
2022-12-04T02:53:28.321Z,2.00
2022-12-04T02:54:28.344Z,1.97
2022-12-04T02:55:28.360Z,1.99
2022-12-04T02:56:28.294Z,2.00
2022-12-04T02:57:28.277Z,1.95
2022-12-04T02:58:28.281Z,1.99
2022-12-04T02:59:28.297Z,1.94
2022-12-04T03:00:28.287Z,1.92
2022-12-04T03:01:28.330Z,1.94
2022-12-04T03:02:28.285Z,2.02
2022-12-04T03:03:28.238Z,1.97
2022-12-04T03:04:28.215Z,1.97
2022-12-04T03:05:28.207Z,2.08
2022-12-04T03:06:28.206Z,2.07
2022-12-04T03:07:28.209Z,2.08
2022-12-04T03:08:28.175Z,2.07
2022-12-04T03:09:28.190Z,2.08
2022-12-04T03:10:28.163Z,2.08
2022-12-04T03:11:28.150Z,2.08
2022-12-04T03:12:28.133Z,2.06
2022-12-04T03:13:28.121Z,2.00
2022-12-04T03:14:28.112Z,2.06
2022-12-04T03:15:28.117Z,2.10
2022-12-04T03:16:28.128Z,2.08
2022-12-04T03:17:28.077Z,2.11
2022-12-04T03:18:28.088Z,2.04
2022-12-04T03:19:28.051Z,2.10
2022-12-04T03:20:28.066Z,2.06
2022-12-04T03:21:28.046Z,2.10
2022-12-04T03:22:28.028Z,2.06
2022-12-04T03:23:28.019Z,2.08
2022-12-04T03:24:28.006Z,2.07
2022-12-04T03:25:28.013Z,2.06
2022-12-04T03:26:28.021Z,1.94
2022-12-04T03:27:27.995Z,2.08
2022-12-04T03:28:27.964Z,2.07
2022-12-04T03:29:27.968Z,2.13
2022-12-04T03:30:27.993Z,2.13
2022-12-04T03:31:27.945Z,2.13
2022-12-04T03:32:27.941Z,2.15
2022-12-04T03:33:27.995Z,2.13
2022-12-04T03:34:27.919Z,2.13
2022-12-04T03:35:27.943Z,2.20
2022-12-04T03:36:27.913Z,2.10
2022-12-04T03:37:27.890Z,2.10
2022-12-04T03:38:27.876Z,2.08
2022-12-04T03:39:27.876Z,2.08
2022-12-04T03:40:27.845Z,2.11
2022-12-04T03:41:27.841Z,2.17
2022-12-04T03:42:27.832Z,2.10
2022-12-04T03:43:27.806Z,2.14
2022-12-04T03:44:27.811Z,2.15
2022-12-04T03:45:27.790Z,2.15
2022-12-04T03:46:27.838Z,2.08
2022-12-04T03:47:27.783Z,2.14
2022-12-04T03:48:27.765Z,2.11
2022-12-04T03:49:27.755Z,2.15
2022-12-04T03:50:27.780Z,2.13
2022-12-04T03:51:27.733Z,2.17
2022-12-04T03:52:27.724Z,2.13
2022-12-04T03:53:27.713Z,2.15
2022-12-04T03:54:27.719Z,2.14
2022-12-04T03:55:27.694Z,2.15
2022-12-04T03:56:27.708Z,2.08
2022-12-04T03:57:27.673Z,2.15
2022-12-04T03:58:27.669Z,2.10
2022-12-04T03:59:27.655Z,2.14
2022-12-04T04:00:27.643Z,2.10
2022-12-04T04:01:27.720Z,2.18
2022-12-04T04:02:27.632Z,2.14
2022-12-04T04:03:27.612Z,2.17
2022-12-04T04:04:27.606Z,2.15
2022-12-04T04:05:27.608Z,2.14
2022-12-04T04:06:27.585Z,2.15
2022-12-04T04:07:33.369Z,2.11
2022-12-04T04:08:27.703Z,2.13
2022-12-04T04:09:27.558Z,2.11
2022-12-04T04:10:27.553Z,2.13
2022-12-04T04:11:27.526Z,2.20
2022-12-04T04:12:27.521Z,2.14
2022-12-04T04:13:27.513Z,2.28
2022-12-04T04:14:27.506Z,2.25
2022-12-04T04:15:27.561Z,2.13
2022-12-04T04:16:27.550Z,2.22
2022-12-04T04:17:27.477Z,2.14
2022-12-04T04:18:27.478Z,2.13
2022-12-04T04:19:27.444Z,2.11
2022-12-04T04:20:27.464Z,2.15
2022-12-04T04:21:27.430Z,2.24
2022-12-04T04:22:27.444Z,2.32
2022-12-04T04:23:27.435Z,2.24
2022-12-04T04:24:27.413Z,2.22
2022-12-04T04:25:27.384Z,2.14
2022-12-04T04:26:27.378Z,2.22
2022-12-04T04:27:27.357Z,2.18
2022-12-04T04:28:27.362Z,2.31
2022-12-04T04:29:27.352Z,2.24
2022-12-04T04:30:27.364Z,2.17
2022-12-04T04:31:27.383Z,2.17
2022-12-04T04:32:27.329Z,2.14
2022-12-04T04:33:27.310Z,2.18
2022-12-04T04:34:27.307Z,2.20
2022-12-04T04:35:27.294Z,2.15
2022-12-04T04:36:27.284Z,2.24
2022-12-04T04:37:27.270Z,2.22
2022-12-04T04:38:27.315Z,2.14
2022-12-04T04:39:27.241Z,2.26
2022-12-04T04:40:27.240Z,2.25
2022-12-04T04:41:27.229Z,2.22
2022-12-04T04:42:27.219Z,2.10
2022-12-04T04:43:27.233Z,2.10
2022-12-04T04:44:27.202Z,2.10
2022-12-04T04:45:27.180Z,2.10
2022-12-04T04:46:27.307Z,2.10
2022-12-04T04:47:27.171Z,2.11
2022-12-04T04:48:27.153Z,2.17
2022-12-04T04:49:27.146Z,2.14
2022-12-04T04:50:27.139Z,2.20
2022-12-04T04:51:27.115Z,2.25
2022-12-04T04:52:27.123Z,2.20
2022-12-04T04:53:27.110Z,2.20
2022-12-04T04:54:27.097Z,2.11
2022-12-04T04:55:27.085Z,2.22
2022-12-04T04:56:27.073Z,2.26
2022-12-04T04:57:27.254Z,2.14
2022-12-04T04:58:27.060Z,2.28
2022-12-04T04:59:27.058Z,2.25
2022-12-04T05:00:27.029Z,2.18
2022-12-04T05:01:27.069Z,2.20
2022-12-04T05:02:27.153Z,2.14
2022-12-04T05:03:27.028Z,2.13
2022-12-04T05:04:26.999Z,2.20
2022-12-04T05:05:26.998Z,2.24
2022-12-04T05:06:26.977Z,2.26
2022-12-04T05:07:26.990Z,2.25
2022-12-04T05:08:26.949Z,2.14
2022-12-04T05:09:26.943Z,2.18
2022-12-04T05:10:26.933Z,2.17
2022-12-04T05:11:26.951Z,2.25
2022-12-04T05:12:26.907Z,2.22
2022-12-04T05:13:26.903Z,2.22
2022-12-04T05:14:26.892Z,2.24
2022-12-04T05:15:26.870Z,2.26
2022-12-04T05:16:26.925Z,2.29
2022-12-04T05:17:26.875Z,2.24
2022-12-04T05:18:26.858Z,2.25
2022-12-04T05:19:26.833Z,2.26
2022-12-04T05:20:26.832Z,2.18
2022-12-04T05:21:26.819Z,2.24
2022-12-04T05:22:26.830Z,2.25
2022-12-04T05:23:26.797Z,2.25
2022-12-04T05:24:26.794Z,2.24
2022-12-04T05:25:26.824Z,2.22
2022-12-04T05:26:26.796Z,2.20
2022-12-04T05:27:26.752Z,2.25
2022-12-04T05:28:26.755Z,2.22
2022-12-04T05:29:28.538Z,2.22
2022-12-04T05:30:26.783Z,2.26
2022-12-04T05:31:26.778Z,2.18
2022-12-04T05:32:26.729Z,2.20
2022-12-04T05:33:26.693Z,2.24
2022-12-04T05:34:26.696Z,2.17
2022-12-04T05:35:26.698Z,2.24
2022-12-04T05:36:26.679Z,2.22
2022-12-04T05:37:26.668Z,2.25
2022-12-04T05:38:26.661Z,2.26
2022-12-04T05:39:26.643Z,2.24
2022-12-04T05:40:26.638Z,2.25
2022-12-04T05:41:26.651Z,2.24
2022-12-04T05:42:26.626Z,2.17
2022-12-04T05:43:26.600Z,2.26
2022-12-04T05:44:26.589Z,2.22
2022-12-04T05:45:26.574Z,2.17
2022-12-04T05:46:26.654Z,2.28
2022-12-04T05:47:26.549Z,2.20
2022-12-04T05:48:26.550Z,2.17
2022-12-04T05:49:26.551Z,2.24
2022-12-04T05:50:26.528Z,2.26
2022-12-04T05:51:26.520Z,2.18
2022-12-04T05:52:26.506Z,2.22
2022-12-04T05:53:26.495Z,2.18
2022-12-04T05:54:26.482Z,2.20
2022-12-04T05:55:26.483Z,2.24
2022-12-04T05:56:26.495Z,2.22
2022-12-04T05:57:29.802Z,2.26
2022-12-04T05:58:26.449Z,2.31
2022-12-04T05:59:26.438Z,2.36
2022-12-04T06:00:26.443Z,2.36
2022-12-04T06:01:26.439Z,2.29
2022-12-04T06:02:26.497Z,2.28
2022-12-04T06:03:26.500Z,2.28
2022-12-04T06:04:26.387Z,2.26
2022-12-04T06:05:26.389Z,2.29
2022-12-04T06:06:33.542Z,2.36
2022-12-04T06:08:19.536Z,2.33
2022-12-04T06:09:19.441Z,2.33
2022-12-04T06:11:23.406Z,2.35
2022-12-04T06:12:23.452Z,2.35
2022-12-04T06:14:27.965Z,2.43
2022-12-04T06:15:27.538Z,2.44
2022-12-04T06:17:20.450Z,2.44
2022-12-04T06:18:20.418Z,2.35
2022-12-04T06:20:24.464Z,2.35
2022-12-04T06:21:24.401Z,2.33
2022-12-04T06:23:28.363Z,2.29
2022-12-04T06:24:28.343Z,2.31
2022-12-04T06:26:32.393Z,2.29
2022-12-04T06:27:32.373Z,2.25
2022-12-04T06:29:36.381Z,2.25
2022-12-04T06:30:36.351Z,2.29
2022-12-04T06:32:40.373Z,2.28
2022-12-04T06:33:40.306Z,2.31
2022-12-04T06:35:44.317Z,2.29
2022-12-04T06:36:44.285Z,2.28
2022-12-04T06:38:48.253Z,2.32
2022-12-04T06:39:48.289Z,2.35
2022-12-04T06:41:52.255Z,2.32
2022-12-04T06:42:52.227Z,2.32
2022-12-04T06:44:56.217Z,2.39
2022-12-04T06:45:56.278Z,2.35
2022-12-04T06:48:00.164Z,2.43
2022-12-04T06:49:00.148Z,2.43
2022-12-04T06:51:04.126Z,2.32
2022-12-04T06:52:04.125Z,2.33
2022-12-04T06:54:08.097Z,2.39
2022-12-04T06:55:08.068Z,2.43
2022-12-04T06:57:00.994Z,2.32
2022-12-04T06:58:00.952Z,2.46
2022-12-04T07:00:04.934Z,2.51
2022-12-04T07:01:04.985Z,2.44
2022-12-04T07:03:08.909Z,2.47
2022-12-04T07:04:08.891Z,2.46
2022-12-04T07:06:12.842Z,2.51
2022-12-04T07:07:12.828Z,2.50
2022-12-04T07:09:16.830Z,2.47
2022-12-04T07:10:16.804Z,2.49
2022-12-04T07:12:20.773Z,2.44
2022-12-04T07:13:20.756Z,2.51
2022-12-04T07:15:24.759Z,2.44
2022-12-04T07:16:24.759Z,2.50
2022-12-04T07:18:28.699Z,2.46
2022-12-04T07:19:28.678Z,2.51
2022-12-04T07:21:32.701Z,2.46
2022-12-04T07:22:32.644Z,2.43
2022-12-04T07:24:36.639Z,2.44
2022-12-04T07:25:36.622Z,2.46
2022-12-04T07:27:29.572Z,2.46
2022-12-04T07:28:29.514Z,2.44
2022-12-04T07:30:33.492Z,2.44
2022-12-04T07:31:33.523Z,2.44
2022-12-04T07:33:37.486Z,2.43
2022-12-04T07:34:37.457Z,2.51
2022-12-04T07:36:41.439Z,2.44
2022-12-04T07:37:41.415Z,2.47
2022-12-04T07:39:45.423Z,2.47
2022-12-04T07:40:45.380Z,2.47
2022-12-04T07:42:49.352Z,2.43
2022-12-04T07:43:49.336Z,2.49
2022-12-04T07:45:42.509Z,2.46
2022-12-04T07:46:42.413Z,2.47
2022-12-04T07:48:46.422Z,2.44
2022-12-04T07:49:46.413Z,2.39
2022-12-04T07:51:50.408Z,2.46
2022-12-04T07:52:50.354Z,2.49
2022-12-04T07:54:54.355Z,2.44
2022-12-04T07:55:54.331Z,2.51
2022-12-04T07:57:58.325Z,2.54
2022-12-04T07:58:58.291Z,2.54
2022-12-04T08:01:02.323Z,2.50
2022-12-04T08:02:02.306Z,2.49
2022-12-04T08:04:06.277Z,2.51
2022-12-04T08:05:06.208Z,2.46
2022-12-04T08:06:59.108Z,2.53
2022-12-04T08:07:59.123Z,2.60
2022-12-04T08:10:03.109Z,2.60
2022-12-04T08:11:03.067Z,2.53
2022-12-04T08:13:07.045Z,2.57
2022-12-04T08:14:07.026Z,2.62
2022-12-04T08:16:11.530Z,2.56
2022-12-04T08:17:11.604Z,2.64
2022-12-04T08:18:11.486Z,2.68
2022-12-04T08:19:11.486Z,2.56
2022-12-04T08:20:11.460Z,2.68
2022-12-04T08:21:11.455Z,2.65
2022-12-04T08:22:11.447Z,2.60
2022-12-04T08:23:11.444Z,2.65
2022-12-04T08:24:11.428Z,2.67
2022-12-04T08:25:11.429Z,2.65
2022-12-04T08:26:11.405Z,2.65
2022-12-04T08:27:11.399Z,2.67
2022-12-04T08:28:11.387Z,2.64
2022-12-04T08:29:11.388Z,2.62
2022-12-04T08:30:11.370Z,2.61
2022-12-04T08:31:11.512Z,2.62
2022-12-04T08:32:11.348Z,2.62
2022-12-04T08:33:11.343Z,2.61
2022-12-04T08:34:11.329Z,2.57
2022-12-04T08:35:11.314Z,2.64
2022-12-04T08:36:11.315Z,2.61
2022-12-04T08:37:11.304Z,2.56
2022-12-04T08:38:11.289Z,2.60
2022-12-04T08:39:11.279Z,2.57
2022-12-04T08:40:11.267Z,2.61
2022-12-04T08:41:11.264Z,2.67
2022-12-04T08:42:11.245Z,2.67
2022-12-04T08:43:11.238Z,2.60
2022-12-04T08:44:11.231Z,2.68
2022-12-04T08:45:11.217Z,2.64
2022-12-04T08:46:11.305Z,2.65
2022-12-04T08:47:11.202Z,2.65
2022-12-04T08:48:11.193Z,2.62
2022-12-04T08:49:11.186Z,2.60
2022-12-04T08:50:11.172Z,2.74
2022-12-04T08:51:11.159Z,2.69
2022-12-04T08:52:11.151Z,2.67
2022-12-04T08:53:11.148Z,2.64
2022-12-04T08:54:11.130Z,2.69
2022-12-04T08:55:11.128Z,2.72
2022-12-04T08:56:11.112Z,2.67
2022-12-04T08:57:11.115Z,2.69
2022-12-04T08:58:11.095Z,2.69
2022-12-04T08:59:11.088Z,2.69
2022-12-04T09:00:11.073Z,2.69
2022-12-04T09:01:11.124Z,2.71
2022-12-04T09:02:11.055Z,2.72
2022-12-04T09:03:11.044Z,2.68
2022-12-04T09:04:11.100Z,2.72
2022-12-04T09:05:11.024Z,2.71
2022-12-04T09:06:11.024Z,2.74
2022-12-04T09:07:11.008Z,2.69
2022-12-04T09:08:11.027Z,2.72
2022-12-04T09:09:10.984Z,2.67
2022-12-04T09:10:10.971Z,2.74
2022-12-04T09:11:10.970Z,2.67
2022-12-04T09:12:10.968Z,2.71
2022-12-04T09:13:10.949Z,2.71
2022-12-04T09:14:10.932Z,2.77
2022-12-04T09:15:10.923Z,2.72
2022-12-04T09:16:11.005Z,2.80
2022-12-04T09:17:10.909Z,2.77
2022-12-04T09:18:10.895Z,2.71
2022-12-04T09:19:10.889Z,2.71
2022-12-04T09:20:10.873Z,2.74
2022-12-04T09:21:10.869Z,2.71
2022-12-04T09:22:10.852Z,2.75
2022-12-04T09:23:10.848Z,2.74
2022-12-04T09:24:10.836Z,2.86
2022-12-04T09:25:10.829Z,2.74
2022-12-04T09:26:10.820Z,2.82
2022-12-04T09:27:14.763Z,2.79
2022-12-04T09:28:10.797Z,2.82
2022-12-04T09:29:10.793Z,2.90
2022-12-04T09:30:10.782Z,2.86
2022-12-04T09:31:10.830Z,2.87
2022-12-04T09:32:10.766Z,2.79
2022-12-04T09:33:10.750Z,2.86
2022-12-04T09:34:10.749Z,2.90
2022-12-04T09:35:10.730Z,2.89
2022-12-04T09:36:10.710Z,2.89
2022-12-04T09:37:10.706Z,2.85
2022-12-04T09:38:10.700Z,2.86
2022-12-04T09:39:10.695Z,2.89
2022-12-04T09:40:10.684Z,2.82
2022-12-04T09:41:10.715Z,2.83
2022-12-04T09:42:10.658Z,2.89
2022-12-04T09:43:10.659Z,2.83
2022-12-04T09:44:10.643Z,2.90
2022-12-04T09:45:10.636Z,2.87
2022-12-04T09:46:10.684Z,2.90
2022-12-04T09:47:10.676Z,2.86
2022-12-04T09:48:10.597Z,2.86
2022-12-04T09:49:10.605Z,2.83
2022-12-04T09:50:10.580Z,2.89
2022-12-04T09:51:10.580Z,2.86
2022-12-04T09:52:10.563Z,2.89
2022-12-04T09:53:10.562Z,2.87
2022-12-04T09:54:10.537Z,2.85
2022-12-04T09:55:10.541Z,2.90
2022-12-04T09:56:10.524Z,2.89
2022-12-04T09:57:10.516Z,2.86
2022-12-04T09:58:10.504Z,2.86
2022-12-04T09:59:10.491Z,2.90
2022-12-04T10:00:10.496Z,2.85
2022-12-04T10:01:10.490Z,2.98
2022-12-04T10:02:10.573Z,2.86
2022-12-04T10:03:10.586Z,2.85
2022-12-04T10:04:10.519Z,2.90
2022-12-04T10:05:10.441Z,2.95
2022-12-04T10:06:10.425Z,2.85
2022-12-04T10:07:10.417Z,2.86
2022-12-04T10:08:10.441Z,2.85
2022-12-04T10:09:10.405Z,2.86
2022-12-04T10:10:10.396Z,2.95
2022-12-04T10:11:10.381Z,2.86
2022-12-04T10:12:10.369Z,2.87
2022-12-04T10:13:10.366Z,2.97
2022-12-04T10:14:10.350Z,2.90
2022-12-04T10:15:10.337Z,2.98
2022-12-04T10:16:10.453Z,2.83
2022-12-04T10:17:10.329Z,2.95
2022-12-04T10:18:10.307Z,2.97
2022-12-04T10:19:10.300Z,3.03
2022-12-04T10:20:10.290Z,2.98
2022-12-04T10:21:10.288Z,3.00
2022-12-04T10:22:10.269Z,2.97
2022-12-04T10:23:13.749Z,2.98
2022-12-04T10:24:10.260Z,3.01
2022-12-04T10:25:10.250Z,3.05
2022-12-04T10:26:10.234Z,2.98
2022-12-04T10:27:10.227Z,3.05
2022-12-04T10:28:10.274Z,3.07
2022-12-04T10:29:10.216Z,3.04
2022-12-04T10:30:10.197Z,3.00
2022-12-04T10:31:10.210Z,3.00
2022-12-04T10:32:10.181Z,3.01
2022-12-04T10:33:10.183Z,2.97
2022-12-04T10:34:10.156Z,3.05
2022-12-04T10:35:10.155Z,3.07
2022-12-04T10:36:10.145Z,3.03
2022-12-04T10:37:10.136Z,3.00
2022-12-04T10:38:10.178Z,3.05
2022-12-04T10:39:10.137Z,3.05
2022-12-04T10:40:10.127Z,2.98
2022-12-04T10:41:14.652Z,3.05
2022-12-04T10:42:10.080Z,3.03
2022-12-04T10:43:10.073Z,3.04
2022-12-04T10:44:10.065Z,3.01
2022-12-04T10:45:10.087Z,3.04
2022-12-04T10:46:10.092Z,2.97
2022-12-04T10:47:10.068Z,3.08
2022-12-04T10:48:10.035Z,3.08
2022-12-04T10:49:10.031Z,3.08
2022-12-04T10:50:10.027Z,3.11
2022-12-04T10:51:10.033Z,3.11
2022-12-04T10:52:09.989Z,3.10
2022-12-04T10:53:13.748Z,3.03
2022-12-04T10:54:09.986Z,3.01
2022-12-04T10:55:09.960Z,3.05
2022-12-04T10:56:09.964Z,3.08
2022-12-04T10:57:09.945Z,3.07
2022-12-04T10:58:09.927Z,3.10
2022-12-04T10:59:09.931Z,3.05
2022-12-04T11:00:09.907Z,3.08
2022-12-04T11:01:09.910Z,3.13
2022-12-04T11:02:09.959Z,3.05
2022-12-04T11:03:09.978Z,3.03
2022-12-04T11:04:09.878Z,3.08
2022-12-04T11:05:09.887Z,3.05
2022-12-04T11:06:09.850Z,3.05
2022-12-04T11:07:10.414Z,3.10
2022-12-04T11:08:11.201Z,3.08
2022-12-04T11:09:09.846Z,3.13
2022-12-04T11:10:09.817Z,3.11
2022-12-04T11:11:09.813Z,3.05
2022-12-04T11:12:09.797Z,3.07
2022-12-04T11:13:09.791Z,3.14
2022-12-04T11:14:09.777Z,3.10
2022-12-04T11:15:09.762Z,3.11
2022-12-04T11:16:09.789Z,3.04
2022-12-04T11:17:09.748Z,3.08
2022-12-04T11:18:09.739Z,3.10
2022-12-04T11:19:09.733Z,3.11
2022-12-04T11:20:09.710Z,3.21
2022-12-04T11:21:09.710Z,3.19
2022-12-04T11:22:09.708Z,3.13
2022-12-04T11:23:09.696Z,3.14
2022-12-04T11:24:09.687Z,3.21
2022-12-04T11:25:09.704Z,3.13
2022-12-04T11:26:09.664Z,3.23
2022-12-04T11:27:09.653Z,3.21
2022-12-04T11:28:14.720Z,3.23
2022-12-04T11:29:09.638Z,3.13
2022-12-04T11:30:09.637Z,3.19
2022-12-04T11:31:09.667Z,3.21
2022-12-04T11:32:09.658Z,3.26
2022-12-04T11:33:09.610Z,3.23
2022-12-04T11:34:09.590Z,3.25
2022-12-04T11:35:09.575Z,3.25
2022-12-04T11:36:09.572Z,3.22
2022-12-04T11:37:09.573Z,3.21
2022-12-04T11:38:09.547Z,3.22
2022-12-04T11:39:09.536Z,3.18
2022-12-04T11:40:09.529Z,3.22
2022-12-04T11:41:09.530Z,3.18
2022-12-04T11:42:09.511Z,3.21
2022-12-04T11:43:09.506Z,3.19
2022-12-04T11:44:09.492Z,3.22
2022-12-04T11:45:09.495Z,3.26
2022-12-04T11:46:09.545Z,3.18
2022-12-04T11:47:09.490Z,3.18
2022-12-04T11:48:09.487Z,3.11
2022-12-04T11:49:09.439Z,3.08
2022-12-04T11:50:09.454Z,3.16
2022-12-04T11:51:09.425Z,3.07
2022-12-04T11:52:09.442Z,3.23
2022-12-04T11:53:09.424Z,3.19
2022-12-04T11:54:09.400Z,3.21
2022-12-04T11:55:09.445Z,3.11
2022-12-04T11:56:09.392Z,3.16
2022-12-04T11:57:09.365Z,3.19
2022-12-04T11:58:09.362Z,3.18
2022-12-04T11:59:09.348Z,3.18
2022-12-04T12:00:09.339Z,3.11
2022-12-04T12:01:09.354Z,3.23
2022-12-04T12:02:09.515Z,3.23
2022-12-04T12:03:09.521Z,3.19
2022-12-04T12:04:09.312Z,3.14
2022-12-04T12:05:09.291Z,3.14
2022-12-04T12:06:09.278Z,3.22
2022-12-04T12:07:16.497Z,3.14
2022-12-04T12:09:13.318Z,3.23
2022-12-04T12:10:13.228Z,3.18
2022-12-04T12:12:17.226Z,3.08
2022-12-04T12:13:17.208Z,3.23
2022-12-04T12:15:21.209Z,3.25
2022-12-04T12:16:21.253Z,3.25
2022-12-04T12:18:25.224Z,3.18
2022-12-04T12:19:25.159Z,3.26
2022-12-04T12:21:29.162Z,3.25
2022-12-04T12:22:29.138Z,3.23
2022-12-04T12:24:33.255Z,3.26
2022-12-04T12:25:33.244Z,3.28
2022-12-04T12:27:26.070Z,3.29
2022-12-04T12:28:26.018Z,3.26
2022-12-04T12:30:30.102Z,3.28
2022-12-04T12:31:30.018Z,3.29
2022-12-04T12:33:34.044Z,3.31
2022-12-04T12:34:33.964Z,3.31
2022-12-04T12:36:42.911Z,3.34
2022-12-04T12:37:37.936Z,3.28
2022-12-04T12:39:41.950Z,3.26
2022-12-04T12:40:41.929Z,3.23
2022-12-04T12:42:45.944Z,3.26
2022-12-04T12:43:45.990Z,3.23
2022-12-04T12:45:50.009Z,3.29
2022-12-04T12:46:49.881Z,3.25
2022-12-04T12:48:58.349Z,3.22
2022-12-04T12:49:54.162Z,3.28
2022-12-04T12:51:57.817Z,3.32
2022-12-04T12:52:57.788Z,3.22
2022-12-04T12:55:01.847Z,3.26
2022-12-04T12:56:01.800Z,3.23
2022-12-04T12:57:54.751Z,3.34
2022-12-04T12:58:54.709Z,3.28
2022-12-04T13:00:58.775Z,3.34
2022-12-04T13:02:00.874Z,3.37
2022-12-04T13:04:02.697Z,3.29
2022-12-04T13:05:02.661Z,3.37
2022-12-04T13:07:06.729Z,3.34
2022-12-04T13:08:06.688Z,3.28
2022-12-04T13:10:10.666Z,3.42
2022-12-04T13:11:10.660Z,3.31
2022-12-04T13:13:14.646Z,3.31
2022-12-04T13:14:14.620Z,3.41
2022-12-04T13:16:18.684Z,3.44
2022-12-04T13:17:18.598Z,3.40
2022-12-04T13:19:22.650Z,3.32
2022-12-04T13:20:22.607Z,3.37
2022-12-04T13:22:26.607Z,3.34
2022-12-04T13:23:26.593Z,3.44
2022-12-04T13:25:30.569Z,3.51
2022-12-04T13:26:30.560Z,3.47
2022-12-04T13:28:34.552Z,3.56
2022-12-04T13:29:34.553Z,3.53
2022-12-04T13:31:38.614Z,3.51
2022-12-04T13:32:38.500Z,3.56
2022-12-04T13:34:43.146Z,3.50
2022-12-04T13:35:42.673Z,3.55
2022-12-04T13:37:35.660Z,3.51
2022-12-04T13:38:35.630Z,3.50
2022-12-04T13:40:40.224Z,3.51
2022-12-04T13:41:39.998Z,3.50
2022-12-04T13:43:43.769Z,3.48
2022-12-04T13:44:43.777Z,3.51
2022-12-04T13:46:47.746Z,3.55
2022-12-04T13:47:47.723Z,3.51
2022-12-04T13:49:52.771Z,3.56
2022-12-04T13:50:52.744Z,3.58
2022-12-04T13:52:57.247Z,3.59
2022-12-04T13:53:57.198Z,3.56
2022-12-04T13:54:57.487Z,3.56
2022-12-04T13:55:57.182Z,3.53
2022-12-04T13:56:57.168Z,3.47
2022-12-04T13:57:57.229Z,3.50
2022-12-04T13:58:57.147Z,3.53
2022-12-04T13:59:57.135Z,3.59
2022-12-04T14:00:57.158Z,3.51
2022-12-04T14:01:57.130Z,3.51
2022-12-04T14:02:57.171Z,3.45
2022-12-04T14:03:57.108Z,3.56
2022-12-04T14:04:57.372Z,3.51
2022-12-04T14:05:57.085Z,3.50
2022-12-04T14:06:57.068Z,3.50
2022-12-04T14:07:57.119Z,3.51
2022-12-04T14:08:57.062Z,3.55
2022-12-04T14:09:57.055Z,3.58
2022-12-04T14:10:57.050Z,3.47
2022-12-04T14:11:57.040Z,3.50
2022-12-04T14:12:57.021Z,3.53
2022-12-04T14:13:57.010Z,3.51
2022-12-04T14:14:57.341Z,3.50
2022-12-04T14:15:57.028Z,3.45
2022-12-04T14:16:57.071Z,3.50
2022-12-04T14:17:56.970Z,3.45
2022-12-04T14:18:56.961Z,3.55
2022-12-04T14:19:56.964Z,3.50
2022-12-04T14:20:56.936Z,3.50
2022-12-04T14:21:56.949Z,3.41
2022-12-04T14:22:56.926Z,3.48
2022-12-04T14:23:56.991Z,3.48
2022-12-04T14:24:57.141Z,3.50
2022-12-04T14:25:56.905Z,3.51
2022-12-04T14:27:11.344Z,3.53
2022-12-04T14:27:56.886Z,3.55
2022-12-04T14:28:56.880Z,3.53
2022-12-04T14:29:56.862Z,3.50
2022-12-04T14:30:56.895Z,3.53
2022-12-04T14:31:56.853Z,3.50
2022-12-04T14:32:56.845Z,3.55
2022-12-04T14:33:56.821Z,3.51
2022-12-04T14:34:57.050Z,3.59
2022-12-04T14:35:56.810Z,3.53
2022-12-04T14:36:56.799Z,3.59
2022-12-04T14:37:56.787Z,3.53
2022-12-04T14:38:56.790Z,3.55
2022-12-04T14:39:56.769Z,3.47
2022-12-04T14:40:56.754Z,3.56