createdAt,value
2023-02-12T00:01:15.600Z,7.17
2023-02-12T00:03:42.299Z,7.25
2023-02-12T00:06:09.730Z,7.19
2023-02-12T00:08:37.185Z,7.31
2023-02-12T00:11:08.940Z,7.25
2023-02-12T00:13:35.345Z,7.16
2023-02-12T00:16:05.737Z,7.11
2023-02-12T00:18:32.197Z,7.17
2023-02-12T00:21:00.330Z,7.25
2023-02-12T00:23:27.185Z,7.12
2023-02-12T00:25:53.934Z,7.06
2023-02-12T00:28:20.718Z,7.07
2023-02-12T00:30:47.610Z,6.99
2023-02-12T00:33:14.153Z,7.00
2023-02-12T00:35:40.788Z,7.10
2023-02-12T00:38:07.308Z,7.07
2023-02-12T00:40:33.735Z,7.03
2023-02-12T00:43:00.152Z,6.97
2023-02-12T00:45:26.713Z,7.01
2023-02-12T00:47:53.127Z,7.03
2023-02-12T00:50:19.705Z,7.10
2023-02-12T00:52:46.379Z,7.04
2023-02-12T00:55:13.017Z,7.00
2023-02-12T00:57:39.588Z,7.06
2023-02-12T01:00:06.645Z,6.97
2023-02-12T01:02:34.474Z,7.01
2023-02-12T01:05:00.906Z,6.91
2023-02-12T01:07:27.789Z,6.92
2023-02-12T01:09:55.771Z,7.00
2023-02-12T01:12:22.202Z,6.92
2023-02-12T01:14:48.712Z,6.98
2023-02-12T01:17:15.166Z,6.99
2023-02-12T01:19:44.246Z,6.98
2023-02-12T01:22:10.774Z,6.94
2023-02-12T01:24:37.358Z,6.89
2023-02-12T01:27:03.826Z,6.81
2023-02-12T01:29:30.215Z,7.02
2023-02-12T01:31:56.690Z,6.83
2023-02-12T01:34:23.171Z,6.90
2023-02-12T01:36:49.610Z,6.97
2023-02-12T01:39:16.098Z,6.89
2023-02-12T01:41:44.585Z,6.94
2023-02-12T01:44:19.227Z,6.94
2023-02-12T01:46:55.489Z,6.88
2023-02-12T01:49:28.137Z,6.96
2023-02-12T01:52:01.207Z,6.79
2023-02-12T01:54:29.209Z,6.82
2023-02-12T01:56:55.835Z,6.84
2023-02-12T01:59:23.200Z,6.80
2023-02-12T02:01:49.742Z,6.74
2023-02-12T02:04:20.005Z,6.80
2023-02-12T02:06:52.784Z,6.85
2023-02-12T02:09:20.145Z,6.81
2023-02-12T02:12:05.042Z,6.68
2023-02-12T02:14:34.617Z,6.77
2023-02-12T02:17:17.652Z,6.77
2023-02-12T02:20:16.538Z,6.60
2023-02-12T02:23:11.160Z,6.52
2023-02-12T02:26:07.169Z,6.55
2023-02-12T02:28:55.756Z,6.51
2023-02-12T02:31:47.512Z,6.50
2023-02-12T02:34:47.477Z,6.57
2023-02-12T02:37:37.180Z,6.46
2023-02-12T02:40:15.468Z,6.51
2023-02-12T02:43:14.952Z,6.48
2023-02-12T02:45:58.952Z,6.47
2023-02-12T02:48:33.031Z,6.40
2023-02-12T02:51:05.088Z,6.43
2023-02-12T02:53:37.477Z,6.34
2023-02-12T02:56:08.830Z,6.48
2023-02-12T02:58:42.187Z,6.29
2023-02-12T03:01:22.148Z,6.25
2023-02-12T03:04:05.368Z,6.32
2023-02-12T03:06:39.946Z,6.36
2023-02-12T03:09:16.632Z,6.29
2023-02-12T03:11:43.272Z,6.25
2023-02-12T03:14:23.578Z,6.21
2023-02-12T03:17:01.953Z,6.22
2023-02-12T03:19:42.329Z,6.21
2023-02-12T03:22:12.450Z,6.17
2023-02-12T03:24:45.126Z,6.30
2023-02-12T03:27:20.480Z,6.22
2023-02-12T03:29:47.620Z,6.26
2023-02-12T03:32:17.088Z,6.11
2023-02-12T03:34:43.581Z,6.22
2023-02-12T03:37:21.012Z,6.19
2023-02-12T03:40:05.239Z,6.24
2023-02-12T03:42:38.657Z,6.20
2023-02-12T03:45:20.616Z,6.16
2023-02-12T03:48:02.092Z,6.18
2023-02-12T03:50:42.316Z,6.12
2023-02-12T03:53:08.817Z,6.08
2023-02-12T03:55:40.484Z,6.11
2023-02-12T03:58:10.304Z,6.12
2023-02-12T04:00:39.172Z,6.11
2023-02-12T04:03:07.018Z,6.02
2023-02-12T04:05:33.433Z,6.02
2023-02-12T04:08:00.960Z,5.92
2023-02-12T04:10:35.712Z,6.08
2023-02-12T04:13:21.291Z,6.02
2023-02-12T04:16:09.761Z,6.06
2023-02-12T04:18:44.021Z,6.10
2023-02-12T04:21:35.001Z,6.03
2023-02-12T04:24:25.831Z,5.98
2023-02-12T04:27:04.588Z,5.95
2023-02-12T04:29:59.978Z,5.92
2023-02-12T04:32:50.065Z,6.01
2023-02-12T04:35:48.434Z,5.94
2023-02-12T04:38:27.116Z,5.89
2023-02-12T04:40:53.775Z,5.90
2023-02-12T04:43:28.705Z,5.84
2023-02-12T04:45:55.626Z,5.84
2023-02-12T04:48:22.426Z,5.87
2023-02-12T04:50:48.843Z,5.88
2023-02-12T04:53:15.512Z,5.94
2023-02-12T04:55:42.492Z,5.92
2023-02-12T04:58:08.936Z,5.89
2023-02-12T05:00:35.388Z,5.85
2023-02-12T05:03:01.907Z,5.84
2023-02-12T05:05:28.335Z,5.86
2023-02-12T05:07:54.725Z,5.87
2023-02-12T05:10:21.161Z,5.87
2023-02-12T05:12:47.893Z,5.86
2023-02-12T05:15:14.378Z,5.85
2023-02-12T05:17:41.004Z,5.89
2023-02-12T05:20:08.597Z,5.87
2023-02-12T05:22:35.023Z,5.86
2023-02-12T05:25:02.144Z,5.88
2023-02-12T05:27:28.656Z,5.91
2023-02-12T05:29:56.676Z,5.88
2023-02-12T05:32:24.256Z,5.87
2023-02-12T05:34:50.696Z,5.85
2023-02-12T05:37:17.128Z,5.86
2023-02-12T05:39:43.999Z,5.86
2023-02-12T05:42:10.552Z,5.86
2023-02-12T05:44:37.124Z,5.87
2023-02-12T05:47:03.548Z,5.89
2023-02-12T05:49:29.967Z,5.86
2023-02-12T05:51:56.391Z,5.85
2023-02-12T05:54:22.816Z,5.89
2023-02-12T05:56:49.282Z,5.88
2023-02-12T05:59:18.904Z,5.88
2023-02-12T06:01:47.783Z,5.85
2023-02-12T06:04:16.865Z,5.84
2023-02-12T06:06:44.066Z,5.86
2023-02-12T06:09:12.445Z,5.84
2023-02-12T06:11:39.716Z,5.87
2023-02-12T06:14:07.475Z,5.85
2023-02-12T06:16:35.236Z,5.83
2023-02-12T06:19:04.727Z,5.85
2023-02-12T06:21:32.625Z,5.90
2023-02-12T06:23:59.495Z,6.01
2023-02-12T06:26:26.299Z,5.94
2023-02-12T06:28:52.861Z,5.89
2023-02-12T06:31:23.762Z,5.87
2023-02-12T06:33:51.561Z,5.92
2023-02-12T06:36:18.845Z,5.88
2023-02-12T06:38:45.898Z,5.87
2023-02-12T06:41:12.959Z,5.85
2023-02-12T06:43:39.420Z,5.87
2023-02-12T06:46:06.559Z,5.83
2023-02-12T06:48:33.443Z,5.81
2023-02-12T06:51:14.261Z,5.93
2023-02-12T06:53:41.415Z,5.88
2023-02-12T06:56:13.509Z,5.88
2023-02-12T06:58:42.807Z,5.93
2023-02-12T07:01:13.560Z,5.87
2023-02-12T07:03:55.282Z,5.94
2023-02-12T07:06:22.660Z,5.90
2023-02-12T07:08:49.315Z,5.97
2023-02-12T07:11:16.348Z,6.01
2023-02-12T07:13:44.607Z,5.97
2023-02-12T07:16:15.873Z,5.96
2023-02-12T07:18:43.686Z,5.96
2023-02-12T07:21:11.720Z,6.00
2023-02-12T07:23:38.506Z,6.06
2023-02-12T07:26:07.396Z,6.05
2023-02-12T07:28:34.282Z,6.01
2023-02-12T07:31:07.773Z,6.03
2023-02-12T07:33:34.551Z,6.02
2023-02-12T07:36:02.571Z,6.03
2023-02-12T07:38:29.240Z,6.09
2023-02-12T07:40:58.687Z,6.02
2023-02-12T07:43:25.109Z,5.98
2023-02-12T07:45:51.591Z,6.09
2023-02-12T07:48:18.076Z,6.00
2023-02-12T07:50:44.443Z,6.03
2023-02-12T07:53:11.036Z,6.12
2023-02-12T07:55:37.598Z,6.09
2023-02-12T07:58:04.023Z,6.09
2023-02-12T08:00:30.440Z,6.11
2023-02-12T08:02:56.866Z,6.08
2023-02-12T08:05:23.257Z,6.28
2023-02-12T08:07:49.699Z,6.20
2023-02-12T08:10:16.180Z,6.22
2023-02-12T08:12:43.445Z,6.22
2023-02-12T08:15:10.267Z,6.19
2023-02-12T08:17:36.768Z,6.28
2023-02-12T08:20:03.202Z,6.41
2023-02-12T08:22:29.628Z,6.24
2023-02-12T08:24:56.063Z,6.24
2023-02-12T08:27:22.521Z,6.25
2023-02-12T08:29:48.926Z,6.24
2023-02-12T08:32:17.062Z,6.30
2023-02-12T08:34:43.753Z,6.28
2023-02-12T08:37:10.325Z,6.41
2023-02-12T08:39:36.940Z,6.45
2023-02-12T08:42:03.549Z,6.54
2023-02-12T08:44:30.130Z,6.57
2023-02-12T08:46:56.703Z,6.62
2023-02-12T08:49:27.270Z,6.51
2023-02-12T08:51:55.417Z,6.53
2023-02-12T08:54:25.012Z,6.52
2023-02-12T08:56:55.865Z,6.55
2023-02-12T08:59:22.283Z,6.56
2023-02-12T09:01:52.114Z,6.65
2023-02-12T09:04:22.242Z,6.70
2023-02-12T09:06:49.541Z,6.71
2023-02-12T09:09:16.123Z,6.68
2023-02-12T09:11:43.596Z,6.67
2023-02-12T09:14:13.528Z,6.63
2023-02-12T09:16:41.193Z,6.79
2023-02-12T09:19:08.887Z,6.73
2023-02-12T09:21:35.389Z,6.82
2023-02-12T09:24:03.440Z,6.92
2023-02-12T09:26:30.671Z,6.90
2023-02-12T09:28:57.130Z,6.86
2023-02-12T09:31:27.099Z,6.90
2023-02-12T09:34:03.976Z,6.93
2023-02-12T09:36:31.320Z,6.93
2023-02-12T09:38:59.260Z,6.99
2023-02-12T09:41:45.882Z,7.02
2023-02-12T09:44:20.499Z,7.00
2023-02-12T09:47:14.568Z,7.05
2023-02-12T09:50:13.687Z,7.03
2023-02-12T09:52:40.870Z,7.03
2023-02-12T09:55:14.619Z,7.03
2023-02-12T09:57:42.202Z,6.99
2023-02-12T10:00:10.136Z,7.07
2023-02-12T10:02:38.955Z,7.12
2023-02-12T10:05:15.639Z,7.00
2023-02-12T10:08:16.159Z,7.02
2023-02-12T10:10:51.488Z,7.18
2023-02-12T10:13:43.824Z,7.24
2023-02-12T10:16:17.096Z,7.26
2023-02-12T10:19:13.940Z,7.33
2023-02-12T10:22:08.452Z,7.30
2023-02-12T10:24:49.223Z,7.39
2023-02-12T10:27:18.457Z,7.23
2023-02-12T10:29:47.454Z,7.25
2023-02-12T10:32:25.636Z,7.29
2023-02-12T10:34:53.750Z,7.29
2023-02-12T10:37:32.410Z,7.29
2023-02-12T10:40:06.687Z,7.35
2023-02-12T10:42:40.741Z,7.23
2023-02-12T10:45:14.057Z,7.24
2023-02-12T10:47:41.522Z,7.27
2023-02-12T10:50:40.358Z,7.34
2023-02-12T10:53:16.675Z,7.52
2023-02-12T10:55:43.585Z,7.46
2023-02-12T10:58:24.273Z,7.46
2023-02-12T11:01:02.238Z,7.52
2023-02-12T11:03:35.875Z,7.51
2023-02-12T11:06:14.597Z,7.50
2023-02-12T11:08:44.543Z,7.60
2023-02-12T11:11:21.770Z,7.61
2023-02-12T11:14:06.132Z,7.48
2023-02-12T11:16:37.790Z,7.44
2023-02-12T11:19:07.252Z,7.44
2023-02-12T11:21:35.422Z,7.53
2023-02-12T11:24:22.688Z,7.65
2023-02-12T11:26:49.174Z,7.65
2023-02-12T11:29:26.068Z,7.56
2023-02-12T11:32:05.072Z,7.50
2023-02-12T11:34:31.628Z,7.48
2023-02-12T11:36:58.466Z,7.46
2023-02-12T11:39:39.468Z,7.34
2023-02-12T11:42:15.902Z,7.46
2023-02-12T11:44:49.560Z,7.36
2023-02-12T11:47:23.416Z,7.50
2023-02-12T11:49:58.225Z,7.52
2023-02-12T11:52:28.708Z,7.42
2023-02-12T11:54:59.494Z,7.54
2023-02-12T11:57:45.137Z,7.45
2023-02-12T12:00:37.426Z,7.51
2023-02-12T12:03:15.096Z,7.44
2023-02-12T12:05:48.834Z,7.49
2023-02-12T12:08:27.385Z,7.44
2023-02-12T12:11:11.538Z,7.48
2023-02-12T12:13:47.625Z,7.44
2023-02-12T12:16:49.336Z,7.46
2023-02-12T12:19:40.471Z,7.45
2023-02-12T12:22:36.220Z,7.50
2023-02-12T12:25:30.600Z,7.48
2023-02-12T12:28:15.476Z,7.51
2023-02-12T12:30:56.925Z,7.57
2023-02-12T12:33:38.933Z,7.52
2023-02-12T12:36:14.493Z,7.54
2023-02-12T12:39:09.275Z,7.44
2023-02-12T12:42:11.298Z,7.46
2023-02-12T12:45:04.883Z,7.50
2023-02-12T12:48:01.860Z,7.48
2023-02-12T12:50:46.387Z,7.49
2023-02-12T12:53:13.019Z,7.57
2023-02-12T12:56:05.292Z,7.53
2023-02-12T12:58:55.788Z,7.66
2023-02-12T13:01:36.089Z,7.55
2023-02-12T13:04:39.976Z,7.55
2023-02-12T13:07:18.396Z,7.62
2023-02-12T13:10:11.274Z,7.61
2023-02-12T13:12:47.945Z,7.70
2023-02-12T13:15:21.690Z,7.58
2023-02-12T13:18:11.865Z,7.51
2023-02-12T13:20:57.095Z,7.59
2023-02-12T13:23:48.069Z,7.63
2023-02-12T13:26:37.163Z,7.63
2023-02-12T13:29:17.259Z,7.66
2023-02-12T13:31:50.166Z,7.78
2023-02-12T13:34:19.339Z,7.73
2023-02-12T13:36:48.721Z,7.64
2023-02-12T13:39:25.102Z,7.79
2023-02-12T13:42:07.738Z,7.68
2023-02-12T13:44:51.501Z,7.77
2023-02-12T13:47:28.262Z,7.75
2023-02-12T13:50:03.745Z,7.74
2023-02-12T13:52:43.030Z,7.80
2023-02-12T13:55:22.186Z,7.81
2023-02-12T13:58:37.484Z,7.86
2023-02-12T14:01:05.238Z,7.78
2023-02-12T14:03:32.431Z,7.82
2023-02-12T14:06:15.472Z,7.70
2023-02-12T14:08:47.080Z,7.78
2023-02-12T14:11:20.190Z,7.78
2023-02-12T14:13:54.992Z,7.82
2023-02-12T14:16:38.641Z,7.69
2023-02-12T14:19:37.284Z,7.74
2023-02-12T14:22:33.983Z,7.68
2023-02-12T14:25:25.438Z,7.77
2023-02-12T14:27:59.085Z,7.77
2023-02-12T14:30:40.427Z,7.72
2023-02-12T14:33:07.037Z,7.82
2023-02-12T14:35:42.289Z,7.71
2023-02-12T14:38:11.867Z,7.75
2023-02-12T14:40:42.217Z,7.70
2023-02-12T14:43:32.568Z,7.64
2023-02-12T14:46:22.008Z,7.70
2023-02-12T14:48:51.164Z,7.70
2023-02-12T14:51:27.627Z,7.69
2023-02-12T14:53:56.298Z,7.81
2023-02-12T14:56:23.707Z,7.60
2023-02-12T14:58:53.940Z,7.65
2023-02-12T15:01:31.847Z,7.57
2023-02-12T15:04:02.699Z,7.60
2023-02-12T15:06:39.022Z,7.61
2023-02-12T15:09:20.603Z,7.63
2023-02-12T15:11:58.117Z,7.59
2023-02-12T15:14:30.855Z,7.57
2023-02-12T15:17:18.062Z,7.53
2023-02-12T15:19:59.682Z,7.55
2023-02-12T15:22:35.536Z,7.56
2023-02-12T15:25:24.698Z,7.55
2023-02-12T15:27:57.340Z,7.56
2023-02-12T15:30:31.918Z,7.55
2023-02-12T15:33:02.271Z,7.65
2023-02-12T15:35:32.326Z,7.66
2023-02-12T15:38:03.333Z,7.52
2023-02-12T15:40:31.449Z,7.44
2023-02-12T15:43:02.083Z,7.40
2023-02-12T15:45:30.513Z,7.49
2023-02-12T15:48:20.713Z,7.47
2023-02-12T15:50:55.658Z,7.37
2023-02-12T15:53:28.099Z,7.41
2023-02-12T15:55:55.140Z,7.56
2023-02-12T15:58:32.624Z,7.54
2023-02-12T16:01:05.437Z,7.41
2023-02-12T16:03:33.037Z,7.44
2023-02-12T16:06:14.018Z,7.36
2023-02-12T16:08:46.774Z,7.30
2023-02-12T16:11:16.816Z,7.33
2023-02-12T16:13:52.732Z,7.32
2023-02-12T16:16:23.823Z,7.27
2023-02-12T16:19:19.354Z,7.35
2023-02-12T16:21:50.193Z,7.25
2023-02-12T16:24:28.466Z,7.20
2023-02-12T16:26:55.563Z,7.16
2023-02-12T16:29:22.120Z,7.22
2023-02-12T16:32:02.683Z,7.24
2023-02-12T16:34:37.942Z,7.22
2023-02-12T16:37:35.453Z,7.17
2023-02-12T16:40:14.270Z,7.17
2023-02-12T16:42:46.640Z,7.16
2023-02-12T16:45:26.357Z,7.13
2023-02-12T16:48:19.597Z,7.13
2023-02-12T16:50:50.528Z,7.22
2023-02-12T16:53:26.192Z,7.21
2023-02-12T16:55:52.792Z,7.13
2023-02-12T16:58:19.269Z,7.15
2023-02-12T17:00:46.086Z,7.11
2023-02-12T17:03:14.839Z,7.07
2023-02-12T17:05:45.428Z,7.11
2023-02-12T17:08:23.744Z,7.08
2023-02-12T17:10:50.821Z,7.13
2023-02-12T17:13:17.973Z,7.17
2023-02-12T17:15:52.600Z,7.18
2023-02-12T17:18:19.881Z,7.27
2023-02-12T17:20:54.664Z,7.11
2023-02-12T17:23:21.453Z,7.07
2023-02-12T17:25:48.064Z,7.02
2023-02-12T17:28:15.072Z,7.01
2023-02-12T17:30:42.100Z,6.98
2023-02-12T17:33:09.108Z,6.95
2023-02-12T17:35:37.893Z,6.96
2023-02-12T17:38:05.367Z,6.95
2023-02-12T17:40:34.067Z,6.95
2023-02-12T17:43:00.468Z,6.95
2023-02-12T17:45:27.463Z,6.93
2023-02-12T17:47:54.105Z,6.93
2023-02-12T17:50:20.705Z,6.92
2023-02-12T17:52:47.466Z,6.93
2023-02-12T17:55:15.128Z,6.93
2023-02-12T17:57:41.741Z,6.93
2023-02-12T18:00:13.967Z,6.91
2023-02-12T18:02:40.563Z,6.91
2023-02-12T18:05:07.972Z,6.91
2023-02-12T18:07:35.502Z,6.88
2023-02-12T18:10:02.620Z,6.88
2023-02-12T18:12:30.810Z,6.86
2023-02-12T18:14:58.809Z,6.87
2023-02-12T18:17:25.966Z,6.86
2023-02-12T18:19:52.967Z,6.86
2023-02-12T18:22:19.803Z,6.85
2023-02-12T18:24:46.736Z,6.84
2023-02-12T18:27:14.440Z,6.84
2023-02-12T18:29:41.353Z,6.85
2023-02-12T18:32:08.066Z,6.83
2023-02-12T18:34:34.641Z,6.80
2023-02-12T18:37:01.074Z,6.81
2023-02-12T18:39:27.875Z,6.82
2023-02-12T18:41:54.268Z,6.83
2023-02-12T18:44:20.797Z,6.82
2023-02-12T18:46:47.267Z,6.83
2023-02-12T18:49:14.852Z,6.83
2023-02-12T18:51:41.479Z,6.83
2023-02-12T18:54:12.203Z,6.76
2023-02-12T18:56:43.727Z,6.77
2023-02-12T18:59:12.841Z,6.75
2023-02-12T19:01:39.577Z,6.76
2023-02-12T19:04:08.247Z,6.75
2023-02-12T19:06:44.800Z,6.74
2023-02-12T19:09:13.320Z,6.82
2023-02-12T19:11:39.723Z,6.77
2023-02-12T19:14:06.922Z,6.73
2023-02-12T19:16:33.562Z,6.71
2023-02-12T19:19:02.636Z,6.69
2023-02-12T19:21:29.693Z,6.73
2023-02-12T19:23:59.765Z,6.71
2023-02-12T19:26:27.936Z,6.70
2023-02-12T19:28:54.951Z,6.66
2023-02-12T19:31:24.890Z,6.64
2023-02-12T19:33:56.090Z,6.64
2023-02-12T19:36:23.929Z,6.66
2023-02-12T19:38:50.335Z,6.65
2023-02-12T19:41:19.186Z,6.61
2023-02-12T19:43:46.328Z,6.62
2023-02-12T19:46:15.162Z,6.61
2023-02-12T19:48:42.723Z,6.61
2023-02-12T19:51:16.620Z,6.63
2023-02-12T19:53:43.732Z,6.62
2023-02-12T19:56:18.060Z,6.63
2023-02-12T19:58:45.475Z,6.61
2023-02-12T20:01:17.749Z,6.61
2023-02-12T20:03:45.950Z,6.61
2023-02-12T20:06:19.487Z,6.59
2023-02-12T20:08:46.098Z,6.58
2023-02-12T20:11:16.999Z,6.57
2023-02-12T20:13:50.102Z,6.57
2023-02-12T20:16:23.294Z,6.58
2023-02-12T20:18:52.691Z,6.57
2023-02-12T20:21:28.350Z,6.56
2023-02-12T20:23:55.485Z,6.57
2023-02-12T20:26:23.981Z,6.58
2023-02-12T20:28:51.593Z,6.57
2023-02-12T20:31:21.661Z,6.57
2023-02-12T20:33:53.704Z,6.55
2023-02-12T20:36:21.351Z,6.55
2023-02-12T20:38:52.930Z,6.57
2023-02-12T20:41:21.880Z,6.56
2023-02-12T20:43:50.106Z,6.57
2023-02-12T20:46:19.269Z,6.57
2023-02-12T20:48:46.052Z,6.57
2023-02-12T20:51:20.870Z,6.55
2023-02-12T20:53:47.869Z,6.53
2023-02-12T20:56:20.936Z,6.53
2023-02-12T20:58:47.818Z,6.51
2023-02-12T21:01:26.233Z,6.54
2023-02-12T21:03:54.421Z,6.54
2023-02-12T21:06:22.823Z,6.53
2023-02-12T21:08:51.191Z,6.51
2023-02-12T21:11:23.691Z,6.49
2023-02-12T21:14:02.143Z,6.47
2023-02-12T21:16:34.624Z,6.47
2023-02-12T21:19:01.901Z,6.46
2023-02-12T21:21:31.852Z,6.46
2023-02-12T21:23:59.826Z,6.47
2023-02-12T21:26:28.330Z,6.47
2023-02-12T21:28:56.852Z,6.46
2023-02-12T21:31:29.320Z,6.43
2023-02-12T21:33:57.481Z,6.41
2023-02-12T21:36:29.557Z,6.42
2023-02-12T21:38:56.388Z,6.42
2023-02-12T21:41:42.982Z,6.43
2023-02-12T21:44:13.586Z,6.42
2023-02-12T21:46:40.840Z,6.43
2023-02-12T21:49:08.170Z,6.44
2023-02-12T21:51:40.002Z,6.41
2023-02-12T21:54:17.832Z,6.40
2023-02-12T21:56:46.329Z,6.42
2023-02-12T21:59:13.932Z,6.40
2023-02-12T22:01:46.750Z,6.41
2023-02-12T22:04:14.038Z,6.40
2023-02-12T22:06:43.812Z,6.41
2023-02-12T22:09:11.382Z,6.39
2023-02-12T22:11:38.846Z,6.37
2023-02-12T22:14:07.118Z,6.37
2023-02-12T22:16:34.901Z,6.35
2023-02-12T22:19:02.004Z,6.37
2023-02-12T22:21:31.981Z,6.38
2023-02-12T22:24:04.060Z,6.36
2023-02-12T22:26:31.954Z,6.35
2023-02-12T22:29:03.861Z,6.34
2023-02-12T22:31:33.400Z,6.32
2023-02-12T22:34:02.693Z,6.30
2023-02-12T22:36:30.520Z,6.31
2023-02-12T22:39:00.684Z,6.32
2023-02-12T22:41:29.553Z,6.34
2023-02-12T22:43:59.081Z,6.34
2023-02-12T22:46:26.128Z,6.34
2023-02-12T22:48:52.529Z,6.36
2023-02-12T22:51:26.004Z,6.33
2023-02-12T22:53:53.131Z,6.36
2023-02-12T22:56:19.678Z,6.35
2023-02-12T22:58:46.928Z,6.36
2023-02-12T23:01:15.902Z,6.36
2023-02-12T23:03:42.600Z,6.35
2023-02-12T23:06:13.077Z,6.34
2023-02-12T23:08:40.117Z,6.34
2023-02-12T23:11:08.468Z,6.33
2023-02-12T23:13:36.011Z,6.35
2023-02-12T23:16:30.370Z,6.35
2023-02-12T23:18:58.428Z,6.34
2023-02-12T23:21:26.516Z,6.35
2023-02-12T23:23:53.384Z,6.35
2023-02-12T23:26:19.863Z,6.34
2023-02-12T23:28:46.504Z,6.34
2023-02-12T23:31:13.068Z,6.32
2023-02-12T23:33:39.768Z,6.32
2023-02-12T23:36:07.531Z,6.31
2023-02-12T23:38:33.956Z,6.31
2023-02-12T23:41:00.385Z,6.28
2023-02-12T23:43:26.840Z,6.28
2023-02-12T23:45:53.308Z,6.29
2023-02-12T23:48:19.735Z,6.29
2023-02-12T23:50:48.268Z,6.29
2023-02-12T23:53:17.690Z,6.28
2023-02-12T23:55:45.167Z,6.26
2023-02-12T23:58:11.944Z,6.26
