createdAt,value
2022-12-08T00:02:53.442Z,3.50
2022-12-08T00:05:54.104Z,3.50
2022-12-08T00:09:14.935Z,3.50
2022-12-08T00:16:20.429Z,3.50
2022-12-08T00:18:50.555Z,3.50
2022-12-08T00:21:19.958Z,3.50
2022-12-08T00:23:49.184Z,3.50
2022-12-08T00:26:17.491Z,3.50
2022-12-08T00:28:47.392Z,3.50
2022-12-08T00:31:15.845Z,3.40
2022-12-08T00:33:44.756Z,3.40
2022-12-08T00:36:16.629Z,3.40
2022-12-08T00:38:47.139Z,3.40
2022-12-08T00:41:17.568Z,3.40
2022-12-08T00:43:47.265Z,3.40
2022-12-08T00:46:17.088Z,3.40
2022-12-08T00:48:45.396Z,3.40
2022-12-08T00:51:15.841Z,3.40
2022-12-08T00:53:44.439Z,3.40
2022-12-08T00:56:13.167Z,3.40
2022-12-08T00:58:41.844Z,3.40
2022-12-08T01:01:12.485Z,3.40
2022-12-08T01:03:42.875Z,3.40
2022-12-08T01:06:12.641Z,3.40
2022-12-08T01:08:43.535Z,3.40
2022-12-08T01:11:14.791Z,3.40
2022-12-08T01:13:43.796Z,3.40
2022-12-08T01:16:19.906Z,3.40
2022-12-08T01:18:50.395Z,3.40
2022-12-08T01:21:19.859Z,3.40
2022-12-08T01:23:49.757Z,3.40
2022-12-08T01:26:19.666Z,3.40
2022-12-08T01:28:48.925Z,3.40
2022-12-08T01:31:21.749Z,3.40
2022-12-08T01:33:54.044Z,3.40
2022-12-08T01:36:24.897Z,3.50
2022-12-08T01:38:55.851Z,3.50
2022-12-08T01:41:27.373Z,3.50
2022-12-08T01:44:02.108Z,3.50
2022-12-08T01:46:31.968Z,3.40
2022-12-08T01:49:06.548Z,3.40
2022-12-08T01:51:40.957Z,3.40
2022-12-08T01:54:14.487Z,3.40
2022-12-08T01:56:49.180Z,3.40
2022-12-08T01:59:19.409Z,3.40
2022-12-08T02:01:54.062Z,3.40
2022-12-08T02:04:23.549Z,3.40
2022-12-08T02:06:54.266Z,3.40
2022-12-08T02:09:27.294Z,3.40
2022-12-08T02:11:59.010Z,3.50
2022-12-08T02:14:27.627Z,3.50
2022-12-08T02:17:04.059Z,3.50
2022-12-08T02:20:05.180Z,3.50
2022-12-08T02:22:41.986Z,3.50
2022-12-08T02:25:16.734Z,3.50
2022-12-08T02:27:54.123Z,3.50
2022-12-08T02:30:27.368Z,3.50
2022-12-08T02:37:40.000Z,3.50
2022-12-08T02:40:47.968Z,3.50
2022-12-08T02:43:39.997Z,3.50
2022-12-08T02:46:15.244Z,3.50
2022-12-08T02:48:43.917Z,3.50
2022-12-08T02:51:12.702Z,3.50
2022-12-08T02:53:44.496Z,3.50
2022-12-08T02:56:23.004Z,3.50
2022-12-08T02:59:14.427Z,3.50
2022-12-08T03:02:28.388Z,3.50
2022-12-08T03:05:06.308Z,3.50
2022-12-08T03:07:47.374Z,3.40
2022-12-08T03:11:08.527Z,3.40
2022-12-08T03:18:24.954Z,3.30
2022-12-08T03:34:35.473Z,3.10
2022-12-08T03:42:18.522Z,3.20
2022-12-08T03:45:48.286Z,3.20
2022-12-08T03:48:18.280Z,3.20
2022-12-08T03:50:57.927Z,3.20
2022-12-08T03:54:10.537Z,3.20
2022-12-08T03:56:40.902Z,3.20
2022-12-08T04:00:08.288Z,3.20
2022-12-08T04:07:12.509Z,3.20
2022-12-08T04:09:42.636Z,3.20
2022-12-08T04:12:12.833Z,3.20
2022-12-08T04:14:41.895Z,3.30
2022-12-08T04:17:10.352Z,3.20
2022-12-08T04:19:41.340Z,3.30
2022-12-08T04:22:12.033Z,3.30
2022-12-08T04:24:40.543Z,3.30
2022-12-08T04:27:10.237Z,3.30
2022-12-08T04:29:39.897Z,3.30
2022-12-08T04:32:10.763Z,3.30
2022-12-08T04:34:41.459Z,3.20
2022-12-08T04:37:11.852Z,3.20
2022-12-08T04:39:40.232Z,3.20
2022-12-08T04:42:09.019Z,3.20
2022-12-08T04:44:37.774Z,3.20
2022-12-08T04:47:09.944Z,3.20
2022-12-08T04:49:41.639Z,3.20
2022-12-08T04:52:11.621Z,3.20
2022-12-08T04:54:41.158Z,3.20
2022-12-08T04:57:10.256Z,3.20
2022-12-08T04:59:39.579Z,3.20
2022-12-08T05:02:09.234Z,3.20
2022-12-08T05:04:38.252Z,3.20
2022-12-08T05:07:07.247Z,3.20
2022-12-08T05:09:37.894Z,3.20
2022-12-08T05:12:07.009Z,3.20
2022-12-08T05:14:35.707Z,3.20
2022-12-08T05:25:44.128Z,3.20
2022-12-08T05:28:40.298Z,3.20
2022-12-08T05:31:05.384Z,3.20
2022-12-08T05:33:36.161Z,3.20
2022-12-08T05:36:05.150Z,3.20
2022-12-08T05:38:34.302Z,3.20
2022-12-08T05:41:04.374Z,3.20
2022-12-08T05:43:35.565Z,3.20
2022-12-08T05:46:05.476Z,3.30
2022-12-08T05:48:34.750Z,3.20
2022-12-08T05:51:04.631Z,3.30
2022-12-08T05:53:34.342Z,3.20
2022-12-08T05:56:05.706Z,3.20
2022-12-08T05:58:34.367Z,3.20
2022-12-08T06:01:05.935Z,3.20
2022-12-08T06:03:34.832Z,3.20
2022-12-08T06:06:04.067Z,3.20
2022-12-08T06:08:32.839Z,3.20
2022-12-08T06:11:03.224Z,3.10
2022-12-08T06:13:33.508Z,3.10
2022-12-08T06:16:06.502Z,3.10
2022-12-08T06:18:35.508Z,3.10
2022-12-08T06:21:05.506Z,3.10
2022-12-08T06:23:34.785Z,3.10
2022-12-08T06:26:04.758Z,3.10
2022-12-08T06:28:37.741Z,3.00
2022-12-08T06:31:11.172Z,3.10
2022-12-08T06:33:40.753Z,3.00
2022-12-08T06:36:09.858Z,3.10
2022-12-08T06:38:43.049Z,3.00
2022-12-08T06:41:15.548Z,3.00
2022-12-08T06:43:45.636Z,3.10
2022-12-08T06:46:17.269Z,3.10
2022-12-08T06:48:52.716Z,3.10
2022-12-08T06:51:23.854Z,3.10
2022-12-08T06:53:52.675Z,3.10
2022-12-08T06:56:27.934Z,3.10
2022-12-08T06:58:58.885Z,3.10
2022-12-08T07:01:29.775Z,3.00
2022-12-08T07:03:58.366Z,3.00
2022-12-08T07:06:29.818Z,3.00
2022-12-08T07:09:00.085Z,3.00
2022-12-08T07:11:29.631Z,3.00
2022-12-08T07:13:59.831Z,3.00
2022-12-08T07:16:29.617Z,3.00
2022-12-08T07:18:58.368Z,3.00
2022-12-08T07:21:27.284Z,3.00
2022-12-08T07:23:58.083Z,3.00
2022-12-08T07:26:28.955Z,3.00
2022-12-08T07:28:59.033Z,3.00
2022-12-08T07:31:28.533Z,3.00
2022-12-08T07:33:57.845Z,3.00
2022-12-08T07:36:29.161Z,3.00
2022-12-08T07:38:57.689Z,3.00
2022-12-08T07:41:27.449Z,3.00
2022-12-08T07:43:59.070Z,3.00
2022-12-08T07:46:29.030Z,2.90
2022-12-08T07:49:00.582Z,3.00
2022-12-08T07:51:35.992Z,3.00
2022-12-08T07:54:05.059Z,2.90
2022-12-08T07:56:33.700Z,3.00
2022-12-08T07:59:04.916Z,3.00
2022-12-08T08:01:36.525Z,3.00
2022-12-08T08:04:07.305Z,3.00
2022-12-08T08:06:38.651Z,3.00
2022-12-08T08:09:10.672Z,3.00
2022-12-08T08:11:39.191Z,3.00
2022-12-08T08:14:09.411Z,3.00
2022-12-08T08:16:38.923Z,3.00
2022-12-08T08:19:12.836Z,2.90
2022-12-08T08:21:46.853Z,2.90
2022-12-08T08:24:16.049Z,2.90
2022-12-08T08:26:46.688Z,3.00
2022-12-08T08:29:16.888Z,3.00
2022-12-08T08:31:45.337Z,3.00
2022-12-08T08:34:13.752Z,3.00
2022-12-08T08:36:44.824Z,3.00
2022-12-08T08:39:15.070Z,3.00
2022-12-08T08:41:45.964Z,3.00
2022-12-08T08:44:17.296Z,3.00
2022-12-08T08:46:48.282Z,2.90
2022-12-08T08:49:17.838Z,2.90
2022-12-08T08:51:48.947Z,2.90
2022-12-08T08:54:19.222Z,2.90
2022-12-08T08:56:48.421Z,2.80
2022-12-08T08:59:18.420Z,2.80
2022-12-08T09:01:46.929Z,2.80
2022-12-08T09:04:15.758Z,2.80
2022-12-08T09:06:45.253Z,2.80
2022-12-08T09:09:17.271Z,2.80
2022-12-08T09:11:46.366Z,2.90
2022-12-08T09:14:16.594Z,2.90
2022-12-08T09:16:46.568Z,2.90
2022-12-08T09:19:15.101Z,2.90
2022-12-08T09:21:44.631Z,2.90
2022-12-08T09:24:16.041Z,2.80
2022-12-08T09:26:45.471Z,2.80
2022-12-08T09:29:17.923Z,2.80
2022-12-08T09:31:51.697Z,2.70
2022-12-08T09:34:23.179Z,2.80
2022-12-08T09:36:51.867Z,2.80
2022-12-08T09:39:20.887Z,2.80
2022-12-08T09:41:52.415Z,2.80
2022-12-08T09:44:51.642Z,2.70
2022-12-08T09:47:33.724Z,2.80
2022-12-08T09:50:11.377Z,2.80
2022-12-08T09:52:44.814Z,2.80
2022-12-08T09:55:23.850Z,2.90
2022-12-08T09:57:59.654Z,3.00
2022-12-08T10:00:28.482Z,3.00
2022-12-08T10:03:01.169Z,3.00
2022-12-08T10:05:31.604Z,3.10
2022-12-08T10:08:09.798Z,3.10
2022-12-08T10:10:43.334Z,3.00
2022-12-08T10:13:22.526Z,3.00
2022-12-08T10:15:58.913Z,3.00
2022-12-08T10:18:31.883Z,3.00
2022-12-08T10:21:14.111Z,3.00
2022-12-08T10:23:46.630Z,3.10
2022-12-08T10:26:17.799Z,3.10
2022-12-08T10:28:49.156Z,3.10
2022-12-08T10:31:20.773Z,3.10
2022-12-08T10:34:00.558Z,3.10
2022-12-08T10:36:48.479Z,3.10
2022-12-08T10:39:35.305Z,3.00
2022-12-08T10:42:16.975Z,3.00
2022-12-08T10:44:57.418Z,3.10
2022-12-08T10:47:29.177Z,3.20
2022-12-08T10:50:20.188Z,3.20
2022-12-08T10:52:57.581Z,3.20
2022-12-08T10:55:26.293Z,3.20
2022-12-08T10:57:56.178Z,3.20
2022-12-08T11:00:28.170Z,3.20
2022-12-08T11:03:00.268Z,3.20
2022-12-08T11:05:38.839Z,3.20
2022-12-08T11:08:10.336Z,3.30
2022-12-08T11:10:45.622Z,3.30
2022-12-08T11:13:20.961Z,3.40
2022-12-08T11:15:49.867Z,3.40
2022-12-08T11:18:28.970Z,3.50
2022-12-08T11:21:02.282Z,3.50
2022-12-08T11:23:31.798Z,3.40
2022-12-08T11:26:08.564Z,3.50
2022-12-08T11:28:38.576Z,3.50
2022-12-08T11:31:18.759Z,3.60
2022-12-08T11:33:48.853Z,3.70
2022-12-08T11:36:19.526Z,3.60
2022-12-08T11:38:52.267Z,3.70
2022-12-08T11:41:25.432Z,3.70
2022-12-08T11:43:59.874Z,3.70
2022-12-08T11:46:33.990Z,3.70
2022-12-08T11:49:07.372Z,3.70
2022-12-08T11:51:41.141Z,3.70
2022-12-08T11:54:23.743Z,3.70
2022-12-08T11:56:55.865Z,3.80
2022-12-08T11:59:30.288Z,3.80
2022-12-08T12:02:00.746Z,3.80
2022-12-08T12:04:33.401Z,3.80
2022-12-08T12:07:42.124Z,3.70
2022-12-08T12:10:36.409Z,3.80
2022-12-08T12:13:20.035Z,3.70
2022-12-08T12:16:13.137Z,3.80
2022-12-08T12:18:46.623Z,3.80
2022-12-08T12:21:20.482Z,3.80
2022-12-08T12:23:55.618Z,3.80
2022-12-08T12:26:27.099Z,3.80
2022-12-08T12:28:59.344Z,3.70
2022-12-08T12:31:32.144Z,3.80
2022-12-08T12:34:09.001Z,3.70
2022-12-08T12:36:50.522Z,3.70
2022-12-08T12:39:26.473Z,3.70
2022-12-08T12:41:57.585Z,3.80
2022-12-08T12:44:43.699Z,3.80
2022-12-08T12:47:18.803Z,3.80
2022-12-08T12:50:10.147Z,3.80
2022-12-08T12:52:49.684Z,3.90
2022-12-08T12:55:49.902Z,3.80
2022-12-08T12:58:39.167Z,3.90
2022-12-08T13:01:57.154Z,3.90
2022-12-08T13:04:37.561Z,3.90
2022-12-08T13:07:07.999Z,3.90
2022-12-08T13:09:42.108Z,3.80
2022-12-08T13:12:26.154Z,3.80
2022-12-08T13:15:04.876Z,3.90
2022-12-08T13:17:39.189Z,3.90
2022-12-08T13:20:18.830Z,3.90
2022-12-08T13:23:06.643Z,3.90
2022-12-08T13:25:53.068Z,3.80
2022-12-08T13:28:58.102Z,3.80
2022-12-08T13:31:46.619Z,3.80
2022-12-08T13:34:23.035Z,3.70
2022-12-08T13:36:58.880Z,3.70
2022-12-08T13:39:37.679Z,3.70
2022-12-08T13:42:25.135Z,3.60
2022-12-08T13:48:21.503Z,3.60
2022-12-08T13:57:12.818Z,3.60
2022-12-08T13:59:34.819Z,3.60
2022-12-08T14:02:12.518Z,3.60
2022-12-08T14:05:16.859Z,3.60
2022-12-08T14:07:37.790Z,3.60
2022-12-08T14:10:10.003Z,3.60
2022-12-08T14:12:39.216Z,3.50
2022-12-08T14:15:09.869Z,3.40
2022-12-08T14:17:41.187Z,3.30
2022-12-08T14:20:23.933Z,3.30
2022-12-08T14:22:53.976Z,3.20
2022-12-08T14:25:23.814Z,3.20
2022-12-08T14:27:59.430Z,3.20
2022-12-08T14:30:32.573Z,3.10
2022-12-08T14:33:03.917Z,3.10
2022-12-08T14:35:37.975Z,3.10
2022-12-08T14:38:10.473Z,3.10
2022-12-08T14:40:41.343Z,3.10
2022-12-08T14:43:18.426Z,3.10
2022-12-08T14:45:53.458Z,3.10
2022-12-08T14:48:43.392Z,3.20
2022-12-08T14:51:23.356Z,3.20
2022-12-08T14:53:59.102Z,3.20
2022-12-08T14:56:33.221Z,3.20
2022-12-08T14:59:08.720Z,3.20
2022-12-08T15:01:38.375Z,3.20
2022-12-08T15:04:16.207Z,3.20
2022-12-08T15:06:54.238Z,3.10
2022-12-08T15:09:35.622Z,3.10
2022-12-08T15:12:06.398Z,3.00
2022-12-08T15:14:39.268Z,3.00
2022-12-08T15:17:31.699Z,3.00
2022-12-08T15:20:04.906Z,3.10
2022-12-08T15:22:35.621Z,3.10
2022-12-08T15:25:04.808Z,3.10
2022-12-08T15:27:40.910Z,3.10
2022-12-08T15:30:19.111Z,3.10
2022-12-08T15:32:49.858Z,3.10
2022-12-08T15:35:18.694Z,3.10
2022-12-08T15:37:49.522Z,3.20
2022-12-08T15:40:20.366Z,3.20
2022-12-08T15:42:50.704Z,3.20
2022-12-08T15:45:19.418Z,3.30
2022-12-08T15:47:47.854Z,3.30
2022-12-08T15:50:21.804Z,3.30
2022-12-08T15:52:52.322Z,3.20
2022-12-08T15:55:25.413Z,3.20
2022-12-08T15:58:51.981Z,3.20
2022-12-08T16:00:52.924Z,3.20
2022-12-08T16:07:04.850Z,3.20
2022-12-08T16:09:18.104Z,3.20
2022-12-08T16:12:06.398Z,3.20
2022-12-08T16:17:28.865Z,3.20
2022-12-08T16:19:59.065Z,3.20
2022-12-08T16:25:25.225Z,3.20
2022-12-08T16:28:23.378Z,3.30
2022-12-08T16:30:44.598Z,3.30
2022-12-08T16:33:15.413Z,3.20
2022-12-08T16:35:45.531Z,3.20
2022-12-08T16:38:18.572Z,3.20
2022-12-08T16:41:06.855Z,3.10
2022-12-08T16:43:37.187Z,3.10
2022-12-08T16:46:06.447Z,3.10
2022-12-08T16:48:35.517Z,3.10
2022-12-08T16:51:10.846Z,3.10
2022-12-08T16:53:39.913Z,3.10
2022-12-08T16:56:10.113Z,3.10
2022-12-08T16:58:38.608Z,3.10
2022-12-08T17:01:11.902Z,2.90
2022-12-08T17:03:41.628Z,2.80
2022-12-08T17:06:11.796Z,2.80
2022-12-08T17:08:43.081Z,2.70
2022-12-08T17:11:22.697Z,2.70
2022-12-08T17:13:51.705Z,2.70
2022-12-08T17:16:27.298Z,2.70
2022-12-08T17:18:56.210Z,2.60
2022-12-08T17:21:25.298Z,2.50
2022-12-08T17:23:54.728Z,2.50
2022-12-08T17:26:26.703Z,2.40
2022-12-08T17:29:02.745Z,2.40
2022-12-08T17:31:32.611Z,2.40
2022-12-08T17:34:01.801Z,2.40
2022-12-08T17:36:32.077Z,2.30
2022-12-08T17:39:02.550Z,2.30
2022-12-08T17:41:32.464Z,2.40
2022-12-08T17:44:05.120Z,2.40
2022-12-08T17:46:41.604Z,2.40
2022-12-08T17:49:12.210Z,2.30
2022-12-08T17:51:41.299Z,2.20
2022-12-08T17:54:11.514Z,2.10
2022-12-08T17:56:43.793Z,2.00
2022-12-08T17:59:13.222Z,1.90
2022-12-08T18:01:43.221Z,1.90
2022-12-08T18:04:15.050Z,1.90
2022-12-08T18:06:45.078Z,1.80
2022-12-08T18:09:16.291Z,1.80
2022-12-08T18:11:47.526Z,1.80
2022-12-08T18:14:19.873Z,1.80
2022-12-08T18:16:52.685Z,1.80
2022-12-08T18:19:21.337Z,1.80
2022-12-08T18:21:49.915Z,1.80
2022-12-08T18:24:23.805Z,1.80
2022-12-08T18:26:55.168Z,1.80
2022-12-08T18:29:24.046Z,1.90
2022-12-08T18:31:52.949Z,1.90
2022-12-08T18:34:21.721Z,2.00
2022-12-08T18:36:50.167Z,2.00
2022-12-08T18:39:24.599Z,2.10
2022-12-08T18:41:55.339Z,2.20
2022-12-08T18:44:27.829Z,2.20
2022-12-08T18:46:56.861Z,2.10
2022-12-08T18:49:26.884Z,2.10
2022-12-08T18:51:55.951Z,2.00
2022-12-08T18:54:37.115Z,2.10
2022-12-08T18:57:19.286Z,2.00
2022-12-08T18:59:48.211Z,2.00
2022-12-08T19:02:17.155Z,2.00
2022-12-08T19:04:50.494Z,2.00
2022-12-08T19:07:21.455Z,1.90
2022-12-08T19:09:49.933Z,1.90
2022-12-08T19:12:20.519Z,1.90
2022-12-08T19:14:49.758Z,1.90
2022-12-08T19:17:18.753Z,1.90
2022-12-08T19:19:47.257Z,1.80
2022-12-08T19:22:16.539Z,1.80
2022-12-08T19:24:45.170Z,1.80
2022-12-08T19:27:13.692Z,1.80
2022-12-08T19:29:43.737Z,1.80
2022-12-08T19:32:14.432Z,1.70
2022-12-08T19:34:43.537Z,1.70
2022-12-08T19:37:14.294Z,1.70
2022-12-08T19:39:59.876Z,1.70
2022-12-08T19:42:46.824Z,1.70
2022-12-08T19:45:23.083Z,1.80
2022-12-08T19:47:53.764Z,1.80
2022-12-08T19:50:40.472Z,1.80
2022-12-08T19:53:13.081Z,1.80
2022-12-08T19:55:43.611Z,1.80
2022-12-08T19:58:12.694Z,1.80
2022-12-08T20:00:44.019Z,1.80
2022-12-08T20:03:16.737Z,1.80
2022-12-08T20:05:48.545Z,1.80
2022-12-08T20:08:17.867Z,1.80
2022-12-08T20:10:46.807Z,1.80
2022-12-08T20:13:33.779Z,1.90
2022-12-08T20:16:05.810Z,1.80
2022-12-08T20:18:36.937Z,1.90
2022-12-08T20:21:07.457Z,2.00
2022-12-08T20:23:39.053Z,2.00
2022-12-08T20:26:09.909Z,2.00
2022-12-08T20:28:38.650Z,2.00
2022-12-08T20:31:09.168Z,2.00
2022-12-08T20:33:37.946Z,2.00
2022-12-08T20:36:08.049Z,2.00
2022-12-08T20:38:38.060Z,2.00
2022-12-08T20:41:09.799Z,1.90
2022-12-08T20:43:38.705Z,1.90
2022-12-08T20:46:09.902Z,1.90
2022-12-08T20:48:39.497Z,1.90
2022-12-08T20:51:08.394Z,1.90
2022-12-08T20:53:37.989Z,2.00
2022-12-08T20:56:07.078Z,2.00
2022-12-08T20:58:36.563Z,2.10
2022-12-08T21:01:13.016Z,2.10
2022-12-08T21:03:45.995Z,2.20
2022-12-08T21:06:15.757Z,2.20
2022-12-08T21:08:45.652Z,2.10
2022-12-08T21:11:15.106Z,2.10
2022-12-08T21:13:44.341Z,2.10
2022-12-08T21:16:16.155Z,2.00
2022-12-08T21:18:44.967Z,2.00
2022-12-08T21:21:15.539Z,2.00
2022-12-08T21:23:47.539Z,1.90
2022-12-08T21:26:20.783Z,1.90
2022-12-08T21:28:49.249Z,1.90
2022-12-08T21:31:21.861Z,1.80
2022-12-08T21:33:50.784Z,1.80
2022-12-08T21:36:23.675Z,1.80
2022-12-08T21:38:54.977Z,1.80
2022-12-08T21:41:40.832Z,1.80
2022-12-08T21:44:11.911Z,1.70
2022-12-08T21:46:42.907Z,1.70
2022-12-08T21:49:11.700Z,1.70
2022-12-08T21:51:42.440Z,1.70
2022-12-08T21:54:18.788Z,1.70
2022-12-08T21:56:54.778Z,1.70
2022-12-08T21:59:23.603Z,1.70
2022-12-08T22:01:53.781Z,1.70
2022-12-08T22:04:24.575Z,1.70
2022-12-08T22:06:53.578Z,1.70
2022-12-08T22:09:22.799Z,1.70
2022-12-08T22:11:55.806Z,1.70
2022-12-08T22:14:27.421Z,1.60
2022-12-08T22:17:00.017Z,1.70
2022-12-08T22:19:30.275Z,1.60
2022-12-08T22:21:59.329Z,1.60
2022-12-08T22:24:28.193Z,1.60
2022-12-08T22:26:56.785Z,1.60
2022-12-08T22:29:27.377Z,1.60
2022-12-08T22:31:58.242Z,1.60
2022-12-08T22:34:27.624Z,1.60
2022-12-08T22:36:56.598Z,1.60
2022-12-08T22:39:30.780Z,1.60
2022-12-08T22:42:00.571Z,1.60
2022-12-08T22:44:31.947Z,1.60
2022-12-08T22:47:02.760Z,1.50
2022-12-08T22:49:32.930Z,1.50
2022-12-08T22:52:03.066Z,1.50
2022-12-08T22:54:34.609Z,1.50
2022-12-08T22:57:03.699Z,1.50
2022-12-08T22:59:33.297Z,1.40
2022-12-08T23:02:03.276Z,1.40
2022-12-08T23:04:32.985Z,1.40
2022-12-08T23:07:05.985Z,1.40
2022-12-08T23:09:34.626Z,1.30
2022-12-08T23:12:03.089Z,1.30
2022-12-08T23:14:31.832Z,1.30
2022-12-08T23:17:00.478Z,1.30
2022-12-08T23:19:31.965Z,1.30
2022-12-08T23:22:01.620Z,1.30
2022-12-08T23:24:31.484Z,1.30
2022-12-08T23:27:02.225Z,1.30
2022-12-08T23:29:31.404Z,1.30
2022-12-08T23:32:02.893Z,1.30
2022-12-08T23:34:33.058Z,1.30
2022-12-08T23:37:01.799Z,1.30
2022-12-08T23:39:31.060Z,1.30
2022-12-08T23:42:00.888Z,1.30
2022-12-08T23:44:30.473Z,1.30
2022-12-08T23:46:59.565Z,1.30
2022-12-08T23:49:28.924Z,1.20
2022-12-08T23:51:59.450Z,1.20
2022-12-08T23:54:28.926Z,1.20
2022-12-08T23:56:57.510Z,1.20
2022-12-08T23:59:26.939Z,1.20
