createdAt,value
2022-08-07T00:00:25.982Z,999.90
2022-08-07T00:02:53.964Z,999.90
2022-08-07T00:05:23.716Z,999.90
2022-08-07T00:07:58.202Z,999.90
2022-08-07T00:10:29.834Z,999.90
2022-08-07T00:13:09.611Z,999.90
2022-08-07T00:15:50.985Z,999.90
2022-08-07T00:18:24.500Z,999.90
2022-08-07T00:20:53.215Z,993.40
2022-08-07T00:23:21.443Z,999.90
2022-08-07T00:25:59.050Z,999.90
2022-08-07T00:28:33.416Z,999.90
2022-08-07T00:31:05.734Z,999.90
2022-08-07T00:33:34.894Z,999.90
2022-08-07T00:36:03.174Z,999.90
2022-08-07T00:38:33.222Z,999.90
2022-08-07T00:41:01.267Z,999.90
2022-08-07T00:44:01.990Z,999.90
2022-08-07T00:46:18.011Z,999.90
2022-08-07T00:48:45.644Z,999.90
2022-08-07T00:51:18.036Z,999.90
2022-08-07T00:53:50.615Z,999.90
2022-08-07T00:56:23.095Z,999.90
2022-08-07T00:58:59.375Z,999.90
2022-08-07T01:01:27.191Z,999.90
2022-08-07T01:04:00.392Z,999.90
2022-08-07T01:06:28.349Z,999.90
2022-08-07T01:08:58.691Z,638.37
2022-08-07T01:12:23.969Z,999.90
2022-08-07T01:14:21.361Z,999.90
2022-08-07T01:16:57.233Z,999.90
2022-08-07T01:19:25.827Z,999.90
2022-08-07T01:21:55.843Z,999.90
2022-08-07T01:24:23.747Z,999.90
2022-08-07T01:26:52.811Z,999.90
2022-08-07T01:29:22.064Z,999.90
2022-08-07T01:31:49.967Z,999.90
2022-08-07T01:34:18.873Z,999.90
2022-08-07T01:36:52.700Z,999.90
2022-08-07T01:39:39.577Z,999.90
2022-08-07T01:42:38.292Z,999.90
2022-08-07T01:45:03.726Z,999.90
2022-08-07T01:48:19.248Z,999.90
2022-08-07T01:50:28.530Z,999.90
2022-08-07T01:52:58.997Z,999.90
2022-08-07T01:55:30.762Z,999.90
2022-08-07T01:58:06.605Z,999.90
2022-08-07T02:00:52.827Z,999.90
2022-08-07T02:03:49.194Z,999.90
2022-08-07T02:06:31.763Z,999.90
2022-08-07T02:09:04.399Z,999.90
2022-08-07T02:12:03.572Z,999.90
2022-08-07T02:14:36.291Z,999.90
2022-08-07T02:17:08.258Z,999.90
2022-08-07T02:20:07.155Z,999.90
2022-08-07T02:22:27.838Z,999.90
2022-08-07T02:24:57.265Z,999.90
2022-08-07T02:27:34.800Z,999.90
2022-08-07T02:30:07.115Z,999.90
2022-08-07T02:32:38.659Z,999.90
2022-08-07T02:36:28.755Z,999.90
2022-08-07T02:38:14.311Z,999.90
2022-08-07T02:40:44.482Z,999.90
2022-08-07T02:43:15.901Z,999.90
2022-08-07T02:45:59.177Z,999.90
2022-08-07T02:48:30.191Z,999.90
2022-08-07T02:51:00.379Z,999.90
2022-08-07T02:53:38.704Z,999.90
2022-08-07T02:56:17.559Z,999.90
2022-08-07T02:58:51.199Z,999.90
2022-08-07T03:01:35.058Z,999.90
2022-08-07T03:04:07.684Z,999.90
2022-08-07T03:06:41.200Z,999.90
2022-08-07T03:09:11.495Z,999.90
2022-08-07T03:11:52.483Z,999.90
2022-08-07T03:14:27.887Z,999.90
2022-08-07T03:16:56.349Z,999.90
2022-08-07T03:19:24.572Z,999.90
2022-08-07T03:21:56.915Z,999.90
2022-08-07T03:24:27.750Z,999.90
2022-08-07T03:26:58.950Z,999.90
2022-08-07T03:29:29.531Z,453.77
2022-08-07T03:31:57.660Z,999.90
2022-08-07T03:34:28.193Z,999.90
2022-08-07T03:36:57.297Z,999.90
2022-08-07T03:39:46.266Z,999.90
2022-08-07T03:42:15.622Z,999.90
2022-08-07T03:44:53.146Z,999.90
2022-08-07T03:47:22.685Z,999.90
2022-08-07T03:49:52.348Z,999.90
2022-08-07T03:52:26.162Z,999.90
2022-08-07T03:54:57.166Z,999.90
2022-08-07T03:58:35.419Z,999.90
2022-08-07T04:00:18.489Z,999.90
2022-08-07T04:02:49.432Z,999.90
2022-08-07T04:05:17.228Z,999.90
2022-08-07T04:07:46.821Z,999.90
2022-08-07T04:10:19.345Z,999.90
2022-08-07T04:12:47.691Z,999.90
2022-08-07T04:15:17.052Z,999.90
2022-08-07T04:18:57.368Z,999.90
2022-08-07T04:20:35.335Z,999.90
2022-08-07T04:23:06.220Z,999.90
2022-08-07T04:25:35.927Z,999.90
2022-08-07T04:28:08.092Z,999.90
2022-08-07T04:30:43.349Z,999.90
2022-08-07T04:33:15.400Z,999.90
2022-08-07T04:35:50.413Z,999.90
2022-08-07T04:38:19.923Z,999.90
2022-08-07T04:40:52.907Z,999.90
2022-08-07T04:43:53.423Z,999.90
2022-08-07T04:46:26.094Z,999.90
2022-08-07T04:49:07.518Z,999.90
2022-08-07T04:51:50.972Z,999.90
2022-08-07T04:54:30.265Z,999.90
2022-08-07T04:58:24.302Z,999.90
2022-08-07T05:00:12.729Z,999.90
2022-08-07T05:02:50.246Z,999.90
2022-08-07T05:05:53.911Z,999.90
2022-08-07T05:08:16.723Z,999.90
2022-08-07T05:10:46.984Z,999.90
2022-08-07T05:14:53.823Z,999.90
2022-08-07T05:16:07.742Z,999.90
2022-08-07T05:18:37.780Z,999.90
2022-08-07T05:21:09.800Z,999.90
2022-08-07T05:23:40.076Z,487.17
2022-08-07T05:26:18.758Z,437.83
2022-08-07T05:28:53.685Z,482.33
2022-08-07T05:31:24.451Z,462.30
2022-08-07T05:34:05.844Z,445.33
2022-08-07T05:36:40.303Z,136.63
2022-08-07T05:40:06.571Z,179.80
2022-08-07T05:42:02.472Z,345.80
2022-08-07T05:44:32.132Z,16.10
2022-08-07T05:47:01.117Z,136.40
2022-08-07T05:49:37.173Z,426.53
2022-08-07T05:52:11.755Z,453.07
2022-08-07T05:54:44.099Z,19.23
2022-08-07T05:57:21.900Z,143.27
2022-08-07T05:59:57.916Z,432.13
2022-08-07T06:02:29.709Z,492.73
2022-08-07T06:05:03.552Z,445.23
2022-08-07T06:08:14.135Z,999.90
2022-08-07T06:10:19.674Z,999.90
2022-08-07T06:12:47.917Z,20.17
2022-08-07T06:15:19.877Z,706.23
2022-08-07T06:17:53.902Z,21.03
2022-08-07T06:20:31.811Z,631.57
2022-08-07T06:23:02.291Z,667.43
2022-08-07T06:25:54.306Z,646.93
2022-08-07T06:28:28.070Z,685.67
2022-08-07T06:30:58.113Z,685.43
2022-08-07T06:33:26.413Z,21.87
2022-08-07T06:36:06.667Z,773.47
2022-08-07T06:38:58.892Z,708.50
2022-08-07T06:42:01.226Z,999.90
2022-08-07T06:44:21.364Z,520.90
2022-08-07T06:46:53.298Z,999.90
2022-08-07T06:49:28.028Z,462.10
2022-08-07T06:52:02.813Z,580.33
2022-08-07T06:55:31.346Z,195.20
2022-08-07T06:57:39.352Z,293.67
2022-08-07T07:00:17.755Z,305.43
2022-08-07T07:02:54.444Z,999.90
2022-08-07T07:06:03.164Z,992.20
2022-08-07T07:08:18.464Z,999.90
2022-08-07T07:10:56.529Z,999.90
2022-08-07T07:13:56.130Z,128.23
2022-08-07T07:16:20.168Z,167.67
2022-08-07T07:18:51.386Z,149.00
2022-08-07T07:21:21.982Z,146.93
2022-08-07T07:24:09.336Z,60.50
2022-08-07T07:26:40.653Z,62.03
2022-08-07T07:29:40.716Z,51.53
2022-08-07T07:32:01.661Z,57.17
2022-08-07T07:34:32.119Z,52.27
2022-08-07T07:37:05.405Z,51.43
2022-08-07T07:39:55.120Z,165.23
2022-08-07T07:42:32.408Z,179.50
2022-08-07T07:45:02.531Z,214.53
2022-08-07T07:47:52.052Z,126.13
2022-08-07T07:50:34.754Z,185.30
2022-08-07T07:53:20.249Z,123.57
2022-08-07T07:56:00.604Z,146.40
2022-08-07T07:58:31.133Z,149.50
2022-08-07T08:02:01.528Z,147.73
2022-08-07T08:04:06.507Z,143.47
2022-08-07T08:06:40.656Z,12.83
2022-08-07T08:09:22.922Z,30.40
2022-08-07T08:12:02.389Z,48.50
2022-08-07T08:14:34.237Z,66.47
2022-08-07T08:17:32.382Z,170.50
2022-08-07T08:20:17.523Z,156.67
2022-08-07T08:23:01.833Z,176.27
2022-08-07T08:25:50.251Z,154.03
2022-08-07T08:28:23.893Z,174.50
2022-08-07T08:31:07.499Z,12.70
2022-08-07T08:33:46.975Z,76.50
2022-08-07T08:36:25.450Z,72.63
2022-08-07T08:38:59.872Z,163.63
2022-08-07T08:41:57.882Z,147.67
2022-08-07T08:44:29.553Z,154.60
2022-08-07T08:47:24.959Z,158.80
2022-08-07T08:50:04.491Z,179.40
2022-08-07T08:52:36.289Z,164.93
2022-08-07T08:55:21.264Z,15.33
2022-08-07T08:58:08.683Z,70.07
2022-08-07T09:00:48.618Z,88.63
2022-08-07T09:03:49.877Z,177.37
2022-08-07T09:06:26.467Z,79.17
2022-08-07T09:08:57.903Z,109.63
2022-08-07T09:11:50.612Z,213.17
2022-08-07T09:14:33.979Z,81.77
2022-08-07T09:17:08.480Z,49.80
2022-08-07T09:19:53.265Z,19.63
2022-08-07T09:24:32.926Z,51.47
2022-08-07T09:25:37.609Z,220.53
2022-08-07T09:29:24.498Z,876.37
2022-08-07T09:31:01.004Z,350.30
2022-08-07T09:33:57.988Z,679.83
2022-08-07T09:36:35.429Z,999.90
2022-08-07T09:39:18.242Z,354.13
2022-08-07T09:42:05.841Z,999.90
2022-08-07T09:45:03.417Z,999.90
2022-08-07T09:47:57.829Z,427.70
2022-08-07T09:50:37.523Z,446.63
2022-08-07T09:53:12.655Z,999.90
2022-08-07T09:56:03.816Z,999.90
2022-08-07T09:58:58.887Z,999.90
2022-08-07T10:01:52.147Z,686.60
2022-08-07T10:04:54.992Z,469.07
2022-08-07T10:07:52.767Z,999.90
2022-08-07T10:10:30.227Z,999.90
2022-08-07T10:13:55.134Z,687.83
2022-08-07T10:16:10.973Z,327.10
2022-08-07T10:19:03.380Z,999.90
2022-08-07T10:22:14.005Z,895.57
2022-08-07T10:24:57.899Z,674.10
2022-08-07T10:27:47.134Z,395.77
2022-08-07T10:30:18.855Z,415.60
2022-08-07T10:32:59.667Z,409.63
2022-08-07T10:35:55.547Z,451.27
2022-08-07T10:38:35.653Z,458.27
2022-08-07T10:41:51.839Z,501.07
2022-08-07T10:44:08.919Z,516.10
2022-08-07T10:46:42.851Z,511.53
2022-08-07T10:49:16.010Z,547.87
2022-08-07T10:52:12.992Z,187.30
2022-08-07T10:54:53.523Z,201.80
2022-08-07T10:57:37.108Z,600.90
2022-08-07T11:00:08.849Z,605.93
2022-08-07T11:02:41.401Z,204.17
2022-08-07T11:05:49.245Z,614.77
2022-08-07T11:08:30.181Z,345.40
2022-08-07T11:11:02.857Z,204.67
2022-08-07T11:14:42.310Z,431.07
2022-08-07T11:16:30.523Z,999.90
2022-08-07T11:19:05.182Z,141.30
2022-08-07T11:21:40.729Z,999.90
2022-08-07T11:24:14.451Z,133.37
2022-08-07T11:26:50.202Z,490.83
2022-08-07T11:29:41.915Z,399.13
2022-08-07T11:32:13.476Z,415.83
2022-08-07T11:34:47.656Z,299.40
2022-08-07T11:37:38.724Z,305.20
2022-08-07T11:40:23.023Z,272.63
2022-08-07T11:43:09.230Z,308.83
2022-08-07T11:46:06.879Z,833.67
2022-08-07T11:49:50.016Z,160.83
2022-08-07T11:52:00.662Z,311.50
2022-08-07T11:54:46.393Z,560.57
2022-08-07T11:57:26.039Z,999.90
2022-08-07T12:00:19.151Z,855.23
2022-08-07T12:03:44.713Z,154.80
2022-08-07T12:06:36.503Z,149.27
2022-08-07T12:09:07.637Z,999.90
2022-08-07T12:11:43.380Z,999.90
2022-08-07T12:14:27.209Z,624.87
2022-08-07T12:16:57.562Z,189.70
2022-08-07T12:19:35.668Z,198.17
2022-08-07T12:22:39.593Z,189.93
2022-08-07T12:26:05.431Z,188.20
2022-08-07T12:28:31.490Z,164.03
2022-08-07T12:31:04.769Z,189.07
2022-08-07T12:33:56.418Z,189.20
2022-08-07T12:36:32.988Z,168.70
2022-08-07T12:39:42.916Z,193.17
2022-08-07T12:41:53.312Z,483.00
2022-08-07T12:44:22.210Z,69.67
2022-08-07T12:47:10.936Z,138.70
2022-08-07T12:49:48.835Z,200.60
2022-08-07T12:52:33.986Z,210.23
2022-08-07T12:55:09.464Z,220.27
2022-08-07T12:58:00.233Z,182.67
2022-08-07T13:00:35.775Z,999.90
2022-08-07T13:03:54.953Z,102.27
2022-08-07T13:06:21.651Z,187.67
2022-08-07T13:09:02.275Z,278.97
2022-08-07T13:12:02.087Z,193.07
2022-08-07T13:14:37.943Z,141.97
2022-08-07T13:17:41.172Z,183.73
2022-08-07T13:20:16.894Z,196.73
2022-08-07T13:22:53.316Z,117.57
2022-08-07T13:25:29.621Z,143.67
2022-08-07T13:28:10.706Z,197.53
2022-08-07T13:30:49.025Z,165.50
2022-08-07T13:34:30.827Z,199.03
2022-08-07T13:36:22.207Z,195.33
2022-08-07T13:39:01.288Z,201.23
2022-08-07T13:41:41.355Z,242.17
2022-08-07T13:44:10.438Z,208.70
2022-08-07T13:46:49.653Z,160.13
2022-08-07T13:50:33.121Z,214.13
2022-08-07T13:52:31.589Z,199.57
2022-08-07T13:54:56.771Z,193.87
2022-08-07T13:57:37.662Z,155.53
2022-08-07T14:00:26.455Z,193.47
2022-08-07T14:02:57.604Z,199.57
2022-08-07T14:05:37.359Z,162.57
2022-08-07T14:08:08.666Z,154.33
2022-08-07T14:10:42.071Z,67.67
2022-08-07T14:13:16.342Z,199.43
2022-08-07T14:15:50.464Z,163.83
2022-08-07T14:18:29.827Z,184.57
2022-08-07T14:21:08.094Z,395.50
2022-08-07T14:24:00.654Z,104.03
2022-08-07T14:26:34.261Z,160.60
2022-08-07T14:30:03.039Z,194.33
2022-08-07T14:31:56.633Z,196.37
2022-08-07T14:34:30.082Z,192.43
2022-08-07T14:37:01.839Z,63.00
2022-08-07T14:40:16.470Z,186.67
2022-08-07T14:42:24.565Z,131.67
2022-08-07T14:44:59.943Z,187.93
2022-08-07T14:47:42.817Z,442.53
2022-08-07T14:50:18.568Z,123.47
2022-08-07T14:52:50.197Z,181.13
2022-08-07T14:55:18.697Z,191.17
2022-08-07T14:57:58.517Z,185.70
2022-08-07T15:00:31.172Z,407.43
2022-08-07T15:02:59.974Z,107.50
2022-08-07T15:05:30.256Z,186.37
2022-08-07T15:07:59.094Z,115.07
2022-08-07T15:10:30.123Z,200.10
2022-08-07T15:13:06.488Z,105.13
2022-08-07T15:15:42.848Z,107.27
2022-08-07T15:18:14.473Z,58.73
2022-08-07T15:22:51.864Z,179.63
2022-08-07T15:25:25.615Z,185.83
2022-08-07T15:28:34.639Z,467.37
2022-08-07T15:30:59.591Z,523.67
2022-08-07T15:33:42.680Z,328.00
2022-08-07T15:36:11.181Z,512.57
2022-08-07T15:38:58.612Z,103.47
2022-08-07T15:42:46.848Z,169.80
2022-08-07T15:44:20.207Z,160.00
2022-08-07T15:46:52.639Z,473.60
2022-08-07T15:50:05.449Z,490.40
2022-08-07T15:52:17.045Z,495.83
2022-08-07T15:54:51.434Z,525.47
2022-08-07T15:57:39.419Z,472.10
2022-08-07T16:00:31.749Z,508.37
2022-08-07T16:02:58.703Z,168.37
2022-08-07T16:05:30.994Z,446.50
2022-08-07T16:08:31.178Z,173.97
2022-08-07T16:10:58.239Z,484.93
2022-08-07T16:13:58.733Z,157.20
2022-08-07T16:16:48.372Z,446.33
2022-08-07T16:19:42.464Z,170.47
2022-08-07T16:22:55.218Z,437.30
2022-08-07T16:25:54.916Z,481.50
2022-08-07T16:30:06.768Z,98.50
2022-08-07T16:31:57.631Z,417.80
2022-08-07T16:34:34.498Z,154.27
2022-08-07T16:38:04.006Z,428.83
2022-08-07T16:40:34.583Z,526.50
2022-08-07T16:43:11.666Z,508.77
2022-08-07T16:47:04.671Z,496.37
2022-08-07T16:50:20.026Z,450.63
2022-08-07T16:52:51.207Z,111.27
2022-08-07T16:55:27.375Z,434.17
2022-08-07T16:58:23.038Z,497.13
2022-08-07T17:01:15.920Z,495.57
2022-08-07T17:04:00.012Z,458.77
2022-08-07T17:06:45.790Z,482.87
2022-08-07T17:10:07.791Z,491.23
2022-08-07T17:12:34.159Z,446.43
2022-08-07T17:15:05.089Z,161.80
2022-08-07T17:17:46.968Z,453.03
2022-08-07T17:20:21.452Z,103.30
2022-08-07T17:22:57.586Z,449.10
2022-08-07T17:25:47.695Z,398.67
2022-08-07T17:28:19.541Z,391.23
2022-08-07T17:30:58.647Z,386.93
2022-08-07T17:34:09.473Z,423.03
2022-08-07T17:36:21.691Z,406.87
2022-08-07T17:39:00.489Z,672.97
2022-08-07T17:42:04.014Z,331.43
2022-08-07T17:44:41.262Z,134.43
2022-08-07T17:47:16.640Z,757.70
2022-08-07T17:49:52.728Z,140.67
2022-08-07T17:52:30.726Z,136.27
2022-08-07T17:55:05.943Z,757.20
2022-08-07T17:57:58.540Z,276.70
2022-08-07T18:00:34.139Z,137.73
2022-08-07T18:03:19.679Z,275.77
2022-08-07T18:06:02.125Z,757.23
2022-08-07T18:08:34.037Z,142.17
2022-08-07T18:12:07.064Z,979.77
2022-08-07T18:14:01.553Z,750.73
2022-08-07T18:16:34.945Z,749.47
2022-08-07T18:21:07.143Z,750.63
2022-08-07T18:22:07.420Z,266.93
2022-08-07T18:24:44.166Z,135.83
2022-08-07T18:27:38.850Z,921.80
2022-08-07T18:30:31.749Z,131.60
2022-08-07T18:33:32.896Z,136.83
2022-08-07T18:36:08.010Z,772.53
2022-08-07T18:38:56.079Z,754.10
2022-08-07T18:41:44.978Z,132.07
2022-08-07T18:44:26.814Z,271.33
2022-08-07T18:47:00.680Z,134.87
2022-08-07T18:50:29.987Z,271.60
2022-08-07T18:52:54.324Z,748.83
2022-08-07T18:55:43.476Z,923.63
2022-08-07T18:58:34.723Z,742.27
2022-08-07T19:01:06.876Z,923.17
2022-08-07T19:03:44.223Z,453.13
2022-08-07T19:06:20.590Z,269.17
2022-08-07T19:09:09.370Z,269.30
2022-08-07T19:12:05.452Z,133.87
2022-08-07T19:14:53.907Z,132.60
2022-08-07T19:17:59.401Z,130.83
2022-08-07T19:20:29.586Z,750.77
2022-08-07T19:23:17.939Z,743.20
2022-08-07T19:26:21.631Z,231.33
2022-08-07T19:30:55.584Z,935.77
2022-08-07T19:32:03.441Z,978.57
2022-08-07T19:34:34.261Z,734.20
2022-08-07T19:37:10.034Z,740.00
2022-08-07T19:39:57.211Z,470.13
2022-08-07T19:42:30.789Z,893.77
2022-08-07T19:45:08.566Z,737.63
2022-08-07T19:47:42.174Z,265.43
2022-08-07T19:50:44.414Z,373.03
2022-08-07T19:53:01.157Z,298.33
2022-08-07T19:55:57.308Z,279.57
2022-08-07T19:58:28.905Z,947.80
2022-08-07T20:00:58.549Z,742.63
2022-08-07T20:03:35.670Z,130.50
2022-08-07T20:06:05.350Z,751.67
2022-08-07T20:08:34.872Z,244.13
2022-08-07T20:11:10.321Z,264.33
2022-08-07T20:13:42.294Z,748.57
2022-08-07T20:16:32.275Z,262.30
2022-08-07T20:19:05.320Z,984.63
2022-08-07T20:21:41.962Z,749.97
2022-08-07T20:24:17.803Z,745.40
2022-08-07T20:26:50.150Z,260.53
2022-08-07T20:29:48.701Z,747.37
2022-08-07T20:32:22.832Z,298.47
2022-08-07T20:34:55.374Z,958.97
2022-08-07T20:37:25.278Z,950.77
2022-08-07T20:40:03.961Z,242.13
2022-08-07T20:42:33.651Z,747.93
2022-08-07T20:45:04.483Z,453.90
2022-08-07T20:47:55.434Z,749.27
2022-08-07T20:50:26.951Z,279.97
2022-08-07T20:52:54.949Z,295.37
2022-08-07T20:55:24.527Z,297.80
2022-08-07T20:58:02.587Z,128.03
2022-08-07T21:00:33.751Z,749.47
2022-08-07T21:03:03.118Z,956.87
2022-08-07T21:05:42.932Z,746.47
2022-08-07T21:08:36.431Z,460.70
2022-08-07T21:11:11.986Z,296.17
2022-08-07T21:14:29.432Z,304.20
2022-08-07T21:16:56.343Z,263.33
2022-08-07T21:19:32.214Z,299.27
2022-08-07T21:22:19.274Z,133.43
2022-08-07T21:24:55.740Z,284.97
2022-08-07T21:27:39.617Z,281.77
2022-08-07T21:30:10.043Z,963.83
2022-08-07T21:32:49.475Z,965.27
2022-08-07T21:35:34.565Z,924.40
2022-08-07T21:38:18.620Z,757.27
2022-08-07T21:41:00.008Z,456.33
2022-08-07T21:43:47.528Z,892.00
2022-08-07T21:46:31.823Z,752.20
2022-08-07T21:49:04.875Z,261.47
2022-08-07T21:51:55.626Z,767.93
2022-08-07T21:54:29.102Z,752.57
2022-08-07T21:57:30.788Z,755.37
2022-08-07T22:00:06.260Z,756.20
2022-08-07T22:02:41.139Z,862.67
2022-08-07T22:05:21.586Z,743.53
2022-08-07T22:07:59.435Z,128.67
2022-08-07T22:10:32.786Z,756.23
2022-08-07T22:13:05.871Z,470.57
2022-08-07T22:16:41.926Z,753.10
2022-08-07T22:18:34.658Z,754.77
2022-08-07T22:21:11.438Z,275.40
2022-08-07T22:23:45.391Z,979.60
2022-08-07T22:26:14.724Z,763.97
2022-08-07T22:28:52.914Z,964.83
2022-08-07T22:31:45.152Z,758.80
2022-08-07T22:34:29.141Z,959.50
2022-08-07T22:37:09.415Z,761.77
2022-08-07T22:39:52.432Z,757.27
2022-08-07T22:42:25.863Z,457.63
2022-08-07T22:44:58.815Z,293.93
2022-08-07T22:47:37.523Z,748.50
2022-08-07T22:50:29.050Z,756.77
2022-08-07T22:54:08.171Z,747.47
2022-08-07T22:56:28.750Z,952.77
2022-08-07T22:59:32.668Z,924.47
2022-08-07T23:02:05.559Z,751.33
2022-08-07T23:04:57.720Z,923.93
2022-08-07T23:07:44.979Z,753.77
2022-08-07T23:10:37.941Z,840.37
2022-08-07T23:13:29.518Z,806.77
2022-08-07T23:16:46.841Z,739.97
2022-08-07T23:19:48.254Z,259.17
2022-08-07T23:22:27.586Z,254.20
2022-08-07T23:25:07.315Z,746.40
2022-08-07T23:28:22.772Z,744.73
2022-08-07T23:31:05.659Z,745.30
2022-08-07T23:34:33.671Z,747.17
2022-08-07T23:36:43.388Z,748.43
2022-08-07T23:39:22.166Z,936.73
2022-08-07T23:42:04.766Z,754.83
2022-08-07T23:44:48.920Z,747.23
2022-08-07T23:47:46.591Z,752.63
2022-08-07T23:50:30.217Z,349.63
2022-08-07T23:53:17.043Z,755.00
2022-08-07T23:56:02.456Z,943.80
2022-08-07T23:58:42.362Z,775.37
