createdAt,value
2017-07-26T00:00:08.483Z,0
2017-07-26T00:00:49.567Z,0
2017-07-26T00:01:30.354Z,0
2017-07-26T00:02:11.239Z,0
2017-07-26T00:02:52.636Z,0
2017-07-26T00:03:33.415Z,0
2017-07-26T00:04:14.220Z,0
2017-07-26T00:04:55.229Z,0
2017-07-26T00:05:36.114Z,0
2017-07-26T00:06:16.993Z,0
2017-07-26T00:06:57.976Z,0
2017-07-26T00:07:38.864Z,0
2017-07-26T00:08:19.642Z,0
2017-07-26T00:09:00.842Z,0
2017-07-26T00:09:41.729Z,0
2017-07-26T00:10:22.510Z,0
2017-07-26T00:11:03.497Z,0
2017-07-26T00:11:44.679Z,0
2017-07-26T00:12:25.667Z,0
2017-07-26T00:13:06.547Z,0
2017-07-26T00:13:47.439Z,0
2017-07-26T00:14:28.421Z,0
2017-07-26T00:15:09.306Z,0
2017-07-26T00:15:50.099Z,0
2017-07-26T00:16:31.181Z,0
2017-07-26T00:17:12.171Z,0
2017-07-26T00:17:52.951Z,0
2017-07-26T00:18:33.839Z,0
2017-07-26T00:19:14.727Z,0
2017-07-26T00:19:55.612Z,0
2017-07-26T00:20:36.502Z,0
2017-07-26T00:21:18.036Z,0
2017-07-26T00:21:58.827Z,0
2017-07-26T00:22:39.810Z,0
2017-07-26T00:23:20.802Z,0
2017-07-26T00:24:01.689Z,0
2017-07-26T00:24:42.484Z,0
2017-07-26T00:25:23.576Z,0
2017-07-26T00:26:07.772Z,0
2017-07-26T00:26:48.748Z,0
2017-07-26T00:27:29.631Z,0
2017-07-26T00:28:10.610Z,0
2017-07-26T00:28:51.399Z,0
2017-07-26T00:29:32.383Z,0
2017-07-26T00:30:13.272Z,0
2017-07-26T00:30:54.066Z,0
2017-07-26T00:31:35.049Z,0
2017-07-26T00:32:15.830Z,0
2017-07-26T00:32:57.011Z,0
2017-07-26T00:33:37.799Z,0
2017-07-26T00:34:18.691Z,0
2017-07-26T00:34:59.679Z,0
2017-07-26T00:35:40.463Z,0
2017-07-26T00:36:21.454Z,0
2017-07-26T00:37:02.254Z,0
2017-07-26T00:37:43.318Z,0
2017-07-26T00:38:24.097Z,0
2017-07-26T00:39:05.095Z,0
2017-07-26T00:39:46.083Z,0
2017-07-26T00:40:27.071Z,0
2017-07-26T00:41:07.956Z,0
2017-07-26T00:41:48.839Z,0
2017-07-26T00:42:29.731Z,0
2017-07-26T00:43:10.621Z,0
2017-07-26T00:43:51.507Z,0
2017-07-26T00:44:32.298Z,0
2017-07-26T00:45:13.992Z,0
2017-07-26T00:45:54.882Z,0
2017-07-26T00:46:35.769Z,0
2017-07-26T00:47:16.755Z,0
2017-07-26T00:47:57.739Z,0
2017-07-26T00:48:38.627Z,0
2017-07-26T00:49:19.515Z,0
2017-07-26T00:50:00.589Z,0
2017-07-26T00:50:41.492Z,0
2017-07-26T00:51:22.369Z,0
2017-07-26T00:52:03.152Z,0
2017-07-26T00:52:43.941Z,0
2017-07-26T00:53:24.728Z,0
2017-07-26T00:54:05.813Z,0
2017-07-26T00:54:48.754Z,0
2017-07-26T00:55:29.643Z,0
2017-07-26T00:56:10.534Z,0
2017-07-26T00:56:51.525Z,0
2017-07-26T00:57:32.504Z,0
2017-07-26T00:58:13.492Z,0
2017-07-26T00:58:54.376Z,0
2017-07-26T00:59:35.260Z,0
2017-07-26T01:00:16.145Z,0
2017-07-26T01:00:57.023Z,0
2017-07-26T01:01:37.909Z,0
2017-07-26T01:02:18.990Z,0
2017-07-26T01:02:59.872Z,0
2017-07-26T01:03:41.043Z,0
2017-07-26T01:04:21.932Z,0
2017-07-26T01:05:02.836Z,0
2017-07-26T01:05:43.619Z,0
2017-07-26T01:06:24.710Z,0
2017-07-26T01:07:05.687Z,0
2017-07-26T01:07:46.471Z,0
2017-07-26T01:08:27.254Z,0
2017-07-26T01:09:08.337Z,0
2017-07-26T01:09:49.123Z,0
2017-07-26T01:10:30.103Z,0
2017-07-26T01:11:10.887Z,0
2017-07-26T01:11:51.868Z,0
2017-07-26T01:12:32.758Z,0
2017-07-26T01:13:13.640Z,0
2017-07-26T01:13:54.525Z,0
2017-07-26T01:14:35.310Z,0
2017-07-26T01:15:16.193Z,0
2017-07-26T01:15:57.076Z,0
2017-07-26T01:16:38.266Z,0
2017-07-26T01:17:19.048Z,0
2017-07-26T01:18:00.134Z,0
2017-07-26T01:18:40.918Z,0
2017-07-26T01:19:21.809Z,0
2017-07-26T01:20:02.594Z,0
2017-07-26T01:20:43.584Z,0
2017-07-26T01:21:24.554Z,0
2017-07-26T01:22:05.846Z,0
2017-07-26T01:22:46.731Z,0
2017-07-26T01:23:27.607Z,0
2017-07-26T01:24:08.596Z,0
2017-07-26T01:24:49.480Z,0
2017-07-26T01:25:30.362Z,0
2017-07-26T01:26:11.346Z,0
2017-07-26T01:26:52.134Z,0
2017-07-26T01:27:33.024Z,0
2017-07-26T01:28:13.904Z,0
2017-07-26T01:28:54.994Z,0
2017-07-26T01:29:35.972Z,0
2017-07-26T01:30:16.962Z,0
2017-07-26T01:30:58.638Z,0
2017-07-26T01:31:39.827Z,0
2017-07-26T01:32:20.813Z,0
2017-07-26T01:33:01.802Z,0
2017-07-26T01:33:42.698Z,0
2017-07-26T01:34:23.580Z,0
2017-07-26T01:35:04.571Z,0
2017-07-26T01:35:45.367Z,0
2017-07-26T01:36:26.258Z,0
2017-07-26T01:37:07.144Z,0
2017-07-26T01:37:48.136Z,0
2017-07-26T01:38:28.926Z,0
2017-07-26T01:39:09.907Z,0
2017-07-26T01:39:50.893Z,0
2017-07-26T01:40:31.674Z,0
2017-07-26T01:41:12.657Z,0
2017-07-26T01:41:53.447Z,0
2017-07-26T01:42:34.434Z,0
2017-07-26T01:43:15.234Z,0
2017-07-26T01:43:56.118Z,0
2017-07-26T01:44:37.100Z,0
2017-07-26T01:45:17.993Z,0
2017-07-26T01:45:58.871Z,0
2017-07-26T01:46:39.866Z,0
2017-07-26T01:47:21.048Z,0
2017-07-26T01:48:02.037Z,0
2017-07-26T01:48:42.815Z,0
2017-07-26T01:49:23.703Z,0
2017-07-26T01:50:04.683Z,0
2017-07-26T01:50:48.069Z,0
2017-07-26T01:51:29.067Z,0
2017-07-26T01:52:10.049Z,0
2017-07-26T01:52:51.039Z,0
2017-07-26T01:53:32.027Z,0
2017-07-26T01:54:12.815Z,0
2017-07-26T01:54:56.365Z,0
2017-07-26T01:55:37.552Z,0
2017-07-26T01:56:18.544Z,0
2017-07-26T01:56:59.740Z,0
2017-07-26T01:57:40.729Z,0
2017-07-26T01:58:21.705Z,0
2017-07-26T01:59:02.699Z,0
2017-07-26T01:59:43.586Z,0
2017-07-26T02:00:24.372Z,0
2017-07-26T02:01:05.255Z,0
2017-07-26T02:01:46.341Z,0
2017-07-26T02:02:27.136Z,0
2017-07-26T02:03:08.020Z,0
2017-07-26T02:03:48.903Z,0
2017-07-26T02:04:29.786Z,0
2017-07-26T02:05:10.675Z,0
2017-07-26T02:05:51.660Z,0
2017-07-26T02:06:32.548Z,0
2017-07-26T02:07:13.541Z,0
2017-07-26T02:07:54.326Z,0
2017-07-26T02:08:35.111Z,0
2017-07-26T02:09:16.094Z,0
2017-07-26T02:09:57.185Z,0
2017-07-26T02:10:38.074Z,0
2017-07-26T02:11:18.960Z,0
2017-07-26T02:11:59.852Z,0
2017-07-26T02:12:40.845Z,0
2017-07-26T02:13:21.938Z,0
2017-07-26T02:14:03.113Z,0
2017-07-26T02:14:44.096Z,0
2017-07-26T02:15:25.283Z,0
2017-07-26T02:16:06.375Z,0
2017-07-26T02:16:47.165Z,0
2017-07-26T02:17:28.146Z,0
2017-07-26T02:18:08.937Z,0
2017-07-26T02:18:49.820Z,0
2017-07-26T02:19:30.605Z,0
2017-07-26T02:20:11.598Z,0
2017-07-26T02:20:52.478Z,0
2017-07-26T02:21:33.374Z,0
2017-07-26T02:22:14.262Z,0
2017-07-26T02:22:55.046Z,0
2017-07-26T02:23:35.932Z,0
2017-07-26T02:24:17.112Z,0
2017-07-26T02:24:58.299Z,0
2017-07-26T02:25:39.384Z,0
2017-07-26T02:26:20.179Z,0
2017-07-26T02:27:01.158Z,0
2017-07-26T02:27:42.162Z,0
2017-07-26T02:28:23.045Z,0
2017-07-26T02:29:03.937Z,0
2017-07-26T02:29:44.820Z,0
2017-07-26T02:30:25.616Z,0
2017-07-26T02:31:06.597Z,0
2017-07-26T02:31:47.480Z,0
2017-07-26T02:32:28.368Z,0
2017-07-26T02:33:09.151Z,0
2017-07-26T02:33:49.934Z,0
2017-07-26T02:34:31.025Z,0
2017-07-26T02:35:11.817Z,0
2017-07-26T02:35:52.803Z,0
2017-07-26T02:36:33.689Z,0
2017-07-26T02:37:14.784Z,0
2017-07-26T02:37:55.769Z,0
2017-07-26T02:38:36.657Z,0
2017-07-26T02:39:17.545Z,0
2017-07-26T02:39:58.325Z,0
2017-07-26T02:40:39.112Z,0
2017-07-26T02:41:19.889Z,0
2017-07-26T02:42:00.679Z,0
2017-07-26T02:42:41.658Z,0
2017-07-26T02:43:22.547Z,0
2017-07-26T02:44:03.434Z,0
2017-07-26T02:44:45.720Z,0
2017-07-26T02:45:26.816Z,0
2017-07-26T02:46:07.997Z,0
2017-07-26T02:46:48.890Z,0
2017-07-26T02:47:30.569Z,0
2017-07-26T02:48:11.454Z,0
2017-07-26T02:48:52.683Z,0
2017-07-26T02:49:34.548Z,0
2017-07-26T02:50:15.541Z,0
2017-07-26T02:50:56.623Z,0
2017-07-26T02:51:37.611Z,0
2017-07-26T02:52:18.421Z,0
2017-07-26T02:52:59.584Z,0
2017-07-26T02:53:40.472Z,0
2017-07-26T02:54:21.671Z,0
2017-07-26T02:55:02.565Z,0
2017-07-26T02:55:43.446Z,0
2017-07-26T02:56:24.335Z,0
2017-07-26T02:57:05.217Z,0
2017-07-26T02:57:46.003Z,0
2017-07-26T02:58:26.892Z,0
2017-07-26T02:59:07.969Z,0
2017-07-26T02:59:48.762Z,0
2017-07-26T03:00:29.744Z,0
2017-07-26T03:01:10.530Z,0
2017-07-26T03:01:51.423Z,0
2017-07-26T03:02:32.308Z,0
2017-07-26T03:03:13.190Z,0
2017-07-26T03:03:53.972Z,0
2017-07-26T03:04:34.856Z,0
2017-07-26T03:05:15.644Z,0
2017-07-26T03:05:56.727Z,0
2017-07-26T03:06:37.518Z,0
2017-07-26T03:07:18.401Z,0
2017-07-26T03:07:59.287Z,0
2017-07-26T03:08:40.177Z,0
2017-07-26T03:09:20.977Z,0
2017-07-26T03:10:01.859Z,0
2017-07-26T03:10:42.957Z,0
2017-07-26T03:11:23.943Z,0
2017-07-26T03:12:04.727Z,0
2017-07-26T03:12:45.515Z,4
2017-07-26T03:13:26.494Z,4
2017-07-26T03:14:07.492Z,4
2017-07-26T03:14:48.270Z,4
2017-07-26T03:15:29.157Z,4
2017-07-26T03:16:10.147Z,4
2017-07-26T03:16:51.039Z,4
2017-07-26T03:17:31.820Z,4
2017-07-26T03:18:12.704Z,4
2017-07-26T03:18:53.690Z,4
2017-07-26T03:19:34.479Z,4
2017-07-26T03:20:15.465Z,8
2017-07-26T03:20:56.255Z,8
2017-07-26T03:21:37.241Z,4
2017-07-26T03:22:18.223Z,8
2017-07-26T03:22:59.108Z,4
2017-07-26T03:23:39.902Z,4
2017-07-26T03:24:20.885Z,8
2017-07-26T03:25:01.769Z,4
2017-07-26T03:25:42.755Z,8
2017-07-26T03:26:23.741Z,12
2017-07-26T03:27:04.633Z,12
2017-07-26T03:27:45.416Z,16
2017-07-26T03:28:26.498Z,12
2017-07-26T03:29:07.282Z,20
2017-07-26T03:29:48.275Z,20
2017-07-26T03:30:29.360Z,20
2017-07-26T03:31:10.355Z,24
2017-07-26T03:31:51.443Z,24
2017-07-26T03:32:32.333Z,28
2017-07-26T03:33:13.116Z,32
2017-07-26T03:33:54.205Z,32
2017-07-26T03:34:35.092Z,32
2017-07-26T03:35:15.981Z,36
2017-07-26T03:35:56.775Z,40
2017-07-26T03:36:37.562Z,44
2017-07-26T03:37:18.347Z,44
2017-07-26T03:37:59.337Z,48
2017-07-26T03:38:40.222Z,52
2017-07-26T03:39:21.107Z,56
2017-07-26T03:40:02.099Z,56
2017-07-26T03:40:43.188Z,60
2017-07-26T03:41:24.185Z,64
2017-07-26T03:42:05.167Z,68
2017-07-26T03:42:48.065Z,72
2017-07-26T03:43:28.846Z,76
2017-07-26T03:44:09.632Z,76
2017-07-26T03:44:50.519Z,84
2017-07-26T03:45:31.606Z,88
2017-07-26T03:46:12.800Z,92
2017-07-26T03:46:53.981Z,96
2017-07-26T03:47:34.969Z,96
2017-07-26T03:48:15.949Z,104
2017-07-26T03:48:56.843Z,108
2017-07-26T03:49:37.626Z,116
2017-07-26T03:50:18.615Z,124
2017-07-26T03:50:59.612Z,128
2017-07-26T03:51:40.599Z,136
2017-07-26T03:52:21.892Z,144
2017-07-26T03:53:03.080Z,152
2017-07-26T03:53:43.966Z,160
2017-07-26T03:54:24.750Z,168
2017-07-26T03:55:05.756Z,176
2017-07-26T03:55:46.745Z,184
2017-07-26T03:56:27.737Z,192
2017-07-26T03:57:08.732Z,196
2017-07-26T03:57:49.715Z,208
2017-07-26T03:58:30.705Z,208
2017-07-26T03:59:11.687Z,208
2017-07-26T03:59:52.575Z,224
2017-07-26T04:00:33.568Z,236
2017-07-26T04:01:14.552Z,252
2017-07-26T04:01:55.552Z,256
2017-07-26T04:02:36.539Z,268
2017-07-26T04:03:19.525Z,264
2017-07-26T04:04:00.513Z,284
2017-07-26T04:04:41.407Z,288
2017-07-26T04:05:22.418Z,312
2017-07-26T04:06:03.315Z,316
2017-07-26T04:06:44.219Z,348
2017-07-26T04:07:25.104Z,360
2017-07-26T04:08:05.999Z,392
2017-07-26T04:08:47.102Z,408
2017-07-26T04:09:28.189Z,448
2017-07-26T04:10:09.088Z,468
2017-07-26T04:10:49.977Z,496
2017-07-26T04:11:30.967Z,520
2017-07-26T04:12:11.953Z,544
2017-07-26T04:12:52.847Z,564
2017-07-26T04:13:33.840Z,572
2017-07-26T04:14:14.732Z,568
2017-07-26T04:14:55.821Z,636
2017-07-26T04:15:36.921Z,672
2017-07-26T04:16:17.908Z,704
2017-07-26T04:16:58.890Z,728
2017-07-26T04:17:39.978Z,676
2017-07-26T04:18:21.169Z,700
2017-07-26T04:19:02.155Z,760
2017-07-26T04:19:43.542Z,776
2017-07-26T04:20:24.529Z,772
2017-07-26T04:21:05.526Z,828
2017-07-26T04:21:46.415Z,852
2017-07-26T04:22:27.405Z,868
2017-07-26T04:23:08.296Z,880
2017-07-26T04:23:49.288Z,900
2017-07-26T04:24:30.476Z,912
2017-07-26T04:25:11.478Z,908
2017-07-26T04:25:52.765Z,912
2017-07-26T04:26:33.649Z,848
2017-07-26T04:27:14.441Z,772
2017-07-26T04:27:55.333Z,708
2017-07-26T04:28:36.223Z,792
2017-07-26T04:29:17.317Z,752
2017-07-26T04:29:58.403Z,784
2017-07-26T04:30:39.406Z,828
2017-07-26T04:31:20.491Z,792
2017-07-26T04:32:01.592Z,812
2017-07-26T04:32:42.486Z,804
2017-07-26T04:33:23.483Z,748
2017-07-26T04:34:04.574Z,780
2017-07-26T04:34:45.468Z,740
2017-07-26T04:35:26.356Z,752
2017-07-26T04:36:07.444Z,736
2017-07-26T04:36:48.337Z,716
2017-07-26T04:37:29.323Z,704
2017-07-26T04:38:10.339Z,736
2017-07-26T04:38:51.210Z,652
2017-07-26T04:39:32.099Z,572
2017-07-26T04:40:12.987Z,632
2017-07-26T04:40:54.070Z,736
2017-07-26T04:41:34.864Z,804
2017-07-26T04:42:15.753Z,892
2017-07-26T04:42:56.744Z,944
2017-07-26T04:43:37.837Z,988
2017-07-26T04:44:18.821Z,1020
2017-07-26T04:44:59.824Z,1076
2017-07-26T04:45:40.914Z,1112
2017-07-26T04:46:21.811Z,1192
2017-07-26T04:47:02.892Z,1276
2017-07-26T04:47:43.701Z,1384
2017-07-26T04:48:24.703Z,1444
2017-07-26T04:49:09.292Z,1560
2017-07-26T04:49:52.982Z,1648
2017-07-26T04:50:33.869Z,1708
2017-07-26T04:51:14.762Z,1768
2017-07-26T04:51:55.748Z,1664
2017-07-26T04:52:36.636Z,1788
2017-07-26T04:53:17.528Z,1880
2017-07-26T04:53:58.413Z,1868
2017-07-26T04:54:39.304Z,1976
2017-07-26T04:55:20.393Z,1872
2017-07-26T04:56:01.284Z,1964
2017-07-26T04:56:42.370Z,1936
2017-07-26T04:57:23.667Z,2028
2017-07-26T04:58:04.756Z,1980
2017-07-26T04:58:45.644Z,2076
2017-07-26T04:59:26.838Z,2060
2017-07-26T05:00:07.935Z,2124
2017-07-26T05:00:49.028Z,1940
2017-07-26T05:01:30.123Z,1840
2017-07-26T05:02:11.017Z,1508
2017-07-26T05:02:51.914Z,1360
2017-07-26T05:03:32.902Z,1652
2017-07-26T05:04:13.899Z,1472
2017-07-26T05:04:54.788Z,1536
2017-07-26T05:05:35.678Z,1380
2017-07-26T05:06:16.666Z,1360
2017-07-26T05:06:57.555Z,1444
2017-07-26T05:07:38.549Z,1316
2017-07-26T05:08:19.443Z,1392
2017-07-26T05:09:00.536Z,1192
2017-07-26T05:09:41.524Z,1140
2017-07-26T05:10:22.420Z,1164
2017-07-26T05:11:03.409Z,992
2017-07-26T05:11:44.107Z,1440
2017-07-26T05:12:25.203Z,1144
2017-07-26T05:13:05.992Z,1160
2017-07-26T05:13:46.985Z,1076
2017-07-26T05:14:27.969Z,1128
2017-07-26T05:15:08.963Z,1172
2017-07-26T05:15:50.362Z,1344
2017-07-26T05:16:31.247Z,1136
2017-07-26T05:17:12.138Z,1032
2017-07-26T05:17:53.024Z,1124
2017-07-26T05:18:34.017Z,1056
2017-07-26T05:19:14.902Z,1028
2017-07-26T05:19:55.898Z,1012
2017-07-26T05:20:36.886Z,1028
2017-07-26T05:21:17.892Z,1000
2017-07-26T05:21:58.901Z,1016
2017-07-26T05:22:39.898Z,1072
2017-07-26T05:23:20.692Z,1268
2017-07-26T05:24:01.583Z,1400
2017-07-26T05:24:42.679Z,1384
2017-07-26T05:25:24.176Z,1364
2017-07-26T05:26:05.071Z,1384
2017-07-26T05:26:45.966Z,1472
2017-07-26T05:27:26.856Z,1432
2017-07-26T05:28:07.745Z,1400
2017-07-26T05:28:48.737Z,1376
2017-07-26T05:29:29.631Z,1452
2017-07-26T05:30:10.725Z,1392
2017-07-26T05:30:51.821Z,1528
2017-07-26T05:31:33.219Z,1492
2017-07-26T05:32:14.110Z,1396
2017-07-26T05:32:55.004Z,1256
2017-07-26T05:33:36.195Z,1288
2017-07-26T05:34:17.211Z,1236
2017-07-26T05:34:58.306Z,1160
2017-07-26T05:35:39.497Z,1092
2017-07-26T05:36:20.395Z,1140
2017-07-26T05:37:01.285Z,1220
2017-07-26T05:37:42.274Z,1060
2017-07-26T05:38:23.361Z,1228
2017-07-26T05:39:04.358Z,1300
2017-07-26T05:39:45.344Z,1676
2017-07-26T05:40:26.332Z,1528
2017-07-26T05:41:07.542Z,1752
2017-07-26T05:41:48.525Z,2764
2017-07-26T05:42:29.526Z,3032
2017-07-26T05:43:10.605Z,3208
2017-07-26T05:43:51.698Z,3376
2017-07-26T05:44:32.701Z,3916
2017-07-26T05:45:13.694Z,3620
2017-07-26T05:45:54.684Z,3784
2017-07-26T05:46:35.678Z,5556
2017-07-26T05:47:16.575Z,4392
2017-07-26T05:47:57.663Z,4380
2017-07-26T05:48:38.860Z,4692
2017-07-26T05:49:19.746Z,4568
2017-07-26T05:50:00.742Z,4276
2017-07-26T05:50:41.653Z,4408
2017-07-26T05:51:22.733Z,4984
2017-07-26T05:52:03.825Z,6392
2017-07-26T05:52:44.710Z,5892
2017-07-26T05:53:25.911Z,5760
2017-07-26T05:54:06.899Z,5996
2017-07-26T05:54:47.794Z,6444
2017-07-26T05:55:29.070Z,5128
2017-07-26T05:56:10.359Z,4964
2017-07-26T05:56:51.455Z,5652
2017-07-26T05:57:32.539Z,6532
2017-07-26T05:58:13.530Z,8356
2017-07-26T05:58:54.519Z,8324
2017-07-26T05:59:35.515Z,6000
2017-07-26T06:00:16.609Z,6896
2017-07-26T06:00:57.601Z,9548
2017-07-26T06:01:38.595Z,8220
2017-07-26T06:02:19.485Z,7836
2017-07-26T06:03:00.475Z,8264
2017-07-26T06:03:41.425Z,5888
2017-07-26T06:04:22.319Z,6344
2017-07-26T06:05:03.417Z,8440
2017-07-26T06:05:44.613Z,5824
2017-07-26T06:06:25.902Z,6832
2017-07-26T06:07:06.798Z,7936
2017-07-26T06:07:47.797Z,8328
2017-07-26T06:08:28.894Z,7916
2017-07-26T06:09:09.899Z,6904
2017-07-26T06:09:50.790Z,8124
2017-07-26T06:10:31.783Z,5544
2017-07-26T06:11:12.673Z,8520
2017-07-26T06:11:53.865Z,8280
2017-07-26T06:12:35.161Z,8868
2017-07-26T06:13:16.156Z,8252
2017-07-26T06:13:57.453Z,8952
2017-07-26T06:14:38.460Z,9032
2017-07-26T06:15:19.549Z,8992
2017-07-26T06:16:00.546Z,10828
2017-07-26T06:16:41.632Z,9464
2017-07-26T06:17:22.730Z,6584
2017-07-26T06:18:03.813Z,9812
2017-07-26T06:18:44.904Z,8132
2017-07-26T06:19:25.903Z,7076
2017-07-26T06:20:06.898Z,8140
2017-07-26T06:20:48.188Z,7012
2017-07-26T06:21:30.263Z,11440
2017-07-26T06:22:11.894Z,6740
2017-07-26T06:22:52.896Z,7564
2017-07-26T06:23:33.797Z,9496
2017-07-26T06:24:14.884Z,8900
2017-07-26T06:24:55.783Z,11392
2017-07-26T06:25:36.889Z,9828
2017-07-26T06:26:17.984Z,9120
2017-07-26T06:26:59.082Z,7724
2017-07-26T06:27:40.084Z,8704
2017-07-26T06:28:21.178Z,8584
2017-07-26T06:29:02.268Z,6788
2017-07-26T06:29:43.169Z,5456
2017-07-26T06:30:24.366Z,5460
2017-07-26T06:31:05.249Z,6776
2017-07-26T06:31:46.251Z,6016
2017-07-26T06:32:27.241Z,4072
2017-07-26T06:33:08.238Z,5552
2017-07-26T06:33:49.143Z,11280
2017-07-26T06:34:30.234Z,14632
2017-07-26T06:35:11.237Z,13668
2017-07-26T06:35:52.128Z,8072
2017-07-26T06:36:33.019Z,5524
2017-07-26T06:37:14.013Z,6072
2017-07-26T06:37:55.009Z,9584
2017-07-26T06:38:36.198Z,13252
2017-07-26T06:39:17.389Z,8728
2017-07-26T06:39:58.485Z,9532
2017-07-26T06:40:39.470Z,21696
2017-07-26T06:41:20.371Z,14796
2017-07-26T06:42:01.558Z,12308
2017-07-26T06:42:42.655Z,8108
2017-07-26T06:43:23.557Z,7848
2017-07-26T06:44:04.540Z,12404
2017-07-26T06:44:45.532Z,17664
2017-07-26T06:45:26.428Z,18912
2017-07-26T06:46:07.935Z,16068
2017-07-26T06:46:49.026Z,8888
2017-07-26T06:47:30.120Z,7584
2017-07-26T06:48:11.414Z,12796
2017-07-26T06:48:52.394Z,20032
2017-07-26T06:49:33.895Z,21280
2017-07-26T06:50:14.991Z,8756
2017-07-26T06:50:55.889Z,13604
2017-07-26T06:51:36.787Z,32736
2017-07-26T06:52:17.874Z,26688
2017-07-26T06:52:58.869Z,5056
2017-07-26T06:53:39.968Z,4912
2017-07-26T06:54:21.169Z,5648
2017-07-26T06:55:02.165Z,4964
2017-07-26T06:55:43.257Z,7548
2017-07-26T06:56:24.076Z,10944
2017-07-26T06:57:04.968Z,7880
2017-07-26T06:57:45.862Z,5300
2017-07-26T06:58:26.849Z,8020
2017-07-26T06:59:07.852Z,20320
2017-07-26T06:59:48.738Z,9452
2017-07-26T07:00:29.761Z,5036
2017-07-26T07:01:10.652Z,7296
2017-07-26T07:01:51.749Z,20768
2017-07-26T07:02:32.947Z,10248
2017-07-26T07:03:13.844Z,11748
2017-07-26T07:03:54.839Z,14268
2017-07-26T07:04:35.734Z,12640
2017-07-26T07:05:16.730Z,12012
2017-07-26T07:05:57.725Z,31328
2017-07-26T07:06:38.731Z,32032
2017-07-26T07:07:19.829Z,43136
2017-07-26T07:08:00.827Z,11440
2017-07-26T07:08:41.826Z,13048
2017-07-26T07:09:22.716Z,51456
2017-07-26T07:10:03.624Z,8364
2017-07-26T07:10:45.106Z,7620
2017-07-26T07:11:26.097Z,5696
2017-07-26T07:12:06.995Z,7256
2017-07-26T07:12:47.987Z,17536
2017-07-26T07:13:28.979Z,6324
2017-07-26T07:14:09.965Z,9920
2017-07-26T07:14:52.855Z,11976
2017-07-26T07:15:33.953Z,11768
2017-07-26T07:16:14.853Z,11468
2017-07-26T07:16:55.946Z,11688
2017-07-26T07:17:36.940Z,11804
2017-07-26T07:18:17.934Z,11768
2017-07-26T07:18:58.829Z,11640
2017-07-26T07:19:39.841Z,11724
2017-07-26T07:20:20.832Z,12052
2017-07-26T07:21:01.732Z,12624
2017-07-26T07:21:42.717Z,12672
2017-07-26T07:22:23.716Z,13324
2017-07-26T07:23:04.717Z,13664
2017-07-26T07:23:45.900Z,13592
2017-07-26T07:24:27.096Z,13996
2017-07-26T07:25:07.984Z,14788
2017-07-26T07:25:49.179Z,10424
2017-07-26T07:26:30.079Z,14104
2017-07-26T07:27:11.072Z,14508
2017-07-26T07:27:52.068Z,14040
2017-07-26T07:28:33.052Z,8368
2017-07-26T07:29:14.452Z,9660
2017-07-26T07:29:55.349Z,10104
2017-07-26T07:30:36.541Z,9420
2017-07-26T07:31:17.546Z,13616
2017-07-26T07:31:58.534Z,15244
2017-07-26T07:32:39.535Z,18720
2017-07-26T07:33:20.740Z,24192
2017-07-26T07:34:01.836Z,30752
2017-07-26T07:34:43.177Z,33344
2017-07-26T07:35:24.067Z,32640
2017-07-26T07:36:04.975Z,31872
2017-07-26T07:36:45.987Z,32352
2017-07-26T07:37:27.187Z,32448
2017-07-26T07:38:08.082Z,32832
2017-07-26T07:38:49.082Z,31840
2017-07-26T07:39:29.974Z,32288
2017-07-26T07:40:10.870Z,34656
2017-07-26T07:40:51.871Z,36512
2017-07-26T07:41:32.770Z,37184
2017-07-26T07:42:13.867Z,36928
2017-07-26T07:42:54.964Z,41152
2017-07-26T07:43:35.863Z,35008
2017-07-26T07:44:16.756Z,37984
2017-07-26T07:44:58.666Z,39808
2017-07-26T07:45:39.669Z,44608
2017-07-26T07:46:20.560Z,48896
2017-07-26T07:47:01.769Z,34752
2017-07-26T07:47:42.656Z,40480
2017-07-26T07:48:23.656Z,43200
2017-07-26T07:49:04.843Z,7844
2017-07-26T07:49:45.746Z,47264
2017-07-26T07:50:26.549Z,46208
2017-07-26T07:51:07.572Z,13056
2017-07-26T07:51:48.771Z,43936
2017-07-26T07:52:29.763Z,42464
2017-07-26T07:53:10.669Z,41248
2017-07-26T07:53:51.661Z,40480
2017-07-26T07:54:32.660Z,40064
2017-07-26T07:55:13.696Z,41376
2017-07-26T07:55:54.698Z,40768
2017-07-26T07:56:35.598Z,47488
2017-07-26T07:57:16.594Z,35168
2017-07-26T07:57:57.693Z,16944
2017-07-26T07:58:38.789Z,48864
2017-07-26T07:59:19.688Z,46080
2017-07-26T08:00:00.785Z,10732
2017-07-26T08:00:41.778Z,12464
2017-07-26T08:01:22.884Z,14084
2017-07-26T08:02:03.871Z,16708
2017-07-26T08:02:45.175Z,15604
2017-07-26T08:03:26.177Z,42304
2017-07-26T08:04:07.069Z,45408
2017-07-26T08:04:48.072Z,46560
2017-07-26T08:05:28.980Z,45344
2017-07-26T08:06:09.984Z,13176
2017-07-26T08:06:51.072Z,38784
2017-07-26T08:07:32.081Z,17180
2017-07-26T08:08:12.980Z,20384
2017-07-26T08:08:53.975Z,35936
2017-07-26T08:09:35.072Z,44160
2017-07-26T08:10:16.466Z,22688
2017-07-26T08:10:57.369Z,43072
2017-07-26T08:11:38.365Z,42080
2017-07-26T08:12:19.264Z,43200
2017-07-26T08:13:00.364Z,41792
2017-07-26T08:13:41.440Z,39616
2017-07-26T08:14:22.342Z,39552
2017-07-26T08:15:03.454Z,39840
2017-07-26T08:15:44.554Z,40032
2017-07-26T08:16:25.654Z,39872
2017-07-26T08:17:06.756Z,39584
2017-07-26T08:17:47.753Z,38976
2017-07-26T08:18:28.652Z,38176
2017-07-26T08:19:09.752Z,37696
2017-07-26T08:19:50.656Z,37248
2017-07-26T08:20:31.655Z,37088
2017-07-26T08:21:12.751Z,38752
2017-07-26T08:21:53.649Z,43296
2017-07-26T08:22:34.549Z,45344
2017-07-26T08:23:15.445Z,23040
2017-07-26T08:23:56.446Z,40000
2017-07-26T08:24:37.444Z,39360
2017-07-26T08:25:18.452Z,40032
2017-07-26T08:25:59.551Z,40160
2017-07-26T08:26:40.656Z,40160
2017-07-26T08:27:21.650Z,39968
2017-07-26T08:28:03.058Z,40896
2017-07-26T08:28:44.162Z,37888
2017-07-26T08:29:25.359Z,44416
2017-07-26T08:30:06.263Z,40992
2017-07-26T08:30:47.273Z,38976
2017-07-26T08:31:28.472Z,11968
2017-07-26T08:32:10.374Z,12900
2017-07-26T08:32:51.468Z,6648
2017-07-26T08:33:32.468Z,7072
2017-07-26T08:34:13.566Z,86304
2017-07-26T08:34:56.852Z,111040
2017-07-26T08:35:37.956Z,117824
2017-07-26T08:36:18.957Z,96416
2017-07-26T08:36:59.957Z,96032
2017-07-26T08:37:40.865Z,114336
2017-07-26T08:38:21.867Z,117216
2017-07-26T08:39:02.869Z,121120
2017-07-26T08:39:43.872Z,24736
2017-07-26T08:40:25.074Z,62688
2017-07-26T08:41:05.972Z,114432
2017-07-26T08:41:46.980Z,113024
2017-07-26T08:42:27.975Z,15468
2017-07-26T08:43:08.878Z,10720
2017-07-26T08:43:49.877Z,113856
2017-07-26T08:44:30.880Z,110464
2017-07-26T08:45:11.879Z,111616
2017-07-26T08:45:53.194Z,108192
2017-07-26T08:46:34.205Z,106912
2017-07-26T08:47:15.208Z,106016
2017-07-26T08:47:56.213Z,108160
2017-07-26T08:48:37.217Z,93952
2017-07-26T08:49:18.323Z,108032
2017-07-26T08:49:59.525Z,105856
2017-07-26T08:50:40.632Z,107616
2017-07-26T08:51:21.734Z,114016
2017-07-26T08:52:02.664Z,116800
2017-07-26T08:52:43.673Z,112000
2017-07-26T08:53:24.576Z,112384
2017-07-26T08:54:05.690Z,113760
2017-07-26T08:54:46.602Z,111360
2017-07-26T08:55:27.601Z,112160
2017-07-26T08:56:08.617Z,107520
2017-07-26T08:56:49.524Z,96096
2017-07-26T08:57:30.645Z,110528
2017-07-26T08:58:11.762Z,109408
2017-07-26T08:58:52.767Z,108448
2017-07-26T08:59:33.873Z,110208
2017-07-26T09:00:14.982Z,111360
2017-07-26T09:00:55.990Z,110336
2017-07-26T09:01:37.099Z,109184
2017-07-26T09:02:18.021Z,114208
2017-07-26T09:02:59.027Z,111808
2017-07-26T09:03:39.934Z,109376
2017-07-26T09:04:20.950Z,16708
2017-07-26T09:05:01.855Z,11592
2017-07-26T09:05:42.865Z,12712
2017-07-26T09:06:23.774Z,15688
2017-07-26T09:07:04.786Z,111072
2017-07-26T09:07:45.783Z,66784
2017-07-26T09:08:26.691Z,19008
2017-07-26T09:09:08.101Z,104800
2017-07-26T09:09:49.305Z,101568
2017-07-26T09:10:30.310Z,85536
2017-07-26T09:11:11.310Z,99328
2017-07-26T09:11:52.522Z,105888
2017-07-26T09:12:33.623Z,112800
2017-07-26T09:13:14.728Z,113536
2017-07-26T09:13:55.629Z,110112
2017-07-26T09:14:36.627Z,106208
2017-07-26T09:15:18.035Z,104064
2017-07-26T09:15:59.042Z,101856
2017-07-26T09:16:40.047Z,101728
2017-07-26T09:17:21.142Z,101696
2017-07-26T09:18:02.155Z,101952
2017-07-26T09:18:43.064Z,100512
2017-07-26T09:19:23.876Z,103392
2017-07-26T09:20:04.781Z,107104
2017-07-26T09:20:45.898Z,26336
2017-07-26T09:21:26.931Z,13948
2017-07-26T09:22:07.929Z,11572
2017-07-26T09:22:49.038Z,14392
2017-07-26T09:23:29.932Z,18144