createdAt,value
2017-04-26T00:01:16.157Z,11.05
2017-04-26T00:03:39.573Z,10.51
2017-04-26T00:06:02.788Z,10.49
2017-04-26T00:08:26.188Z,10.55
2017-04-26T00:10:51.747Z,10.05
2017-04-26T00:13:15.694Z,10.1
2017-04-26T00:15:38.686Z,10.12
2017-04-26T00:18:09.489Z,10.3
2017-04-26T00:20:40.458Z,10.41
2017-04-26T00:23:03.954Z,10.53
2017-04-26T00:25:29.355Z,10.61
2017-04-26T00:28:09.413Z,10.57
2017-04-26T00:30:41.436Z,10.68
2017-04-26T00:33:12.418Z,10.76
2017-04-26T00:35:35.623Z,10.77
2017-04-26T00:39:34.930Z,10.92
2017-04-26T00:43:34.520Z,10.82
2017-04-26T00:45:44.453Z,10.95
2017-04-26T00:48:08.749Z,10.92
2017-04-26T00:50:33.106Z,10.79
2017-04-26T00:52:56.493Z,10.75
2017-04-26T00:56:55.280Z,10.49
2017-04-26T00:59:26.149Z,10.71
2017-04-26T01:01:51.523Z,10.57
2017-04-26T01:04:22.770Z,10.49
2017-04-26T01:06:47.011Z,10.79
2017-04-26T01:09:17.301Z,10.98
2017-04-26T01:11:48.223Z,10.97
2017-04-26T01:15:47.731Z,10.64
2017-04-26T01:17:40.851Z,10.49
2017-04-26T01:20:05.218Z,10.3
2017-04-26T01:24:04.429Z,10.3
2017-04-26T01:26:36.465Z,10.41
2017-04-26T01:30:35.745Z,10.65
2017-04-26T01:33:06.712Z,10.72
2017-04-26T01:35:45.729Z,10.75
2017-04-26T01:38:09.079Z,10.34
2017-04-26T01:42:08.422Z,10.31
2017-04-26T01:44:39.336Z,10.33
2017-04-26T01:47:02.623Z,10.46
2017-04-26T01:49:26.240Z,10.25
2017-04-26T01:51:58.484Z,10.39
2017-04-26T01:54:29.492Z,10.27
2017-04-26T01:57:08.432Z,10.43
2017-04-26T01:59:46.583Z,10.24
2017-04-26T02:02:10.669Z,9.87
2017-04-26T02:06:09.965Z,10.21
2017-04-26T02:08:33.298Z,10.13
2017-04-26T02:10:58.588Z,10.18
2017-04-26T02:13:21.778Z,10.38
2017-04-26T02:16:00.046Z,10.3
2017-04-26T02:18:30.948Z,10.2
2017-04-26T02:22:29.746Z,10.23
2017-04-26T02:25:01.691Z,10.13
2017-04-26T02:27:27.008Z,9.81
2017-04-26T02:29:50.276Z,9.73
2017-04-26T02:33:50.357Z,9.87
2017-04-26T02:37:49.755Z,9.73
2017-04-26T02:40:29.677Z,9.8
2017-04-26T02:44:29.080Z,9.72
2017-04-26T02:46:59.937Z,9.88
2017-04-26T02:50:59.241Z,9.92
2017-04-26T02:54:58.986Z,9.67
2017-04-26T02:58:58.766Z,9.66
2017-04-26T03:02:58.128Z,9.62
2017-04-26T03:06:58.423Z,9.8
2017-04-26T03:09:37.590Z,9.73
2017-04-26T03:12:10.109Z,9.55
2017-04-26T03:16:10.171Z,9.69
2017-04-26T03:18:49.218Z,9.81
2017-04-26T03:21:12.643Z,9.33
2017-04-26T03:23:53.197Z,9.67
2017-04-26T03:25:54.974Z,9.8
2017-04-26T03:28:19.143Z,9.72
2017-04-26T03:29:55.835Z,9.87
2017-04-26T03:32:19.201Z,9.77
2017-04-26T03:34:42.540Z,9.84
2017-04-26T03:37:07.085Z,9.85
2017-04-26T03:41:06.411Z,9.73
2017-04-26T03:43:44.379Z,9.64
2017-04-26T03:46:14.276Z,9.21
2017-04-26T03:50:14.431Z,9.54
2017-04-26T03:52:52.609Z,9.69
2017-04-26T03:55:31.704Z,9.85
2017-04-26T03:58:11.703Z,9.49
2017-04-26T04:00:30.435Z,9.36
2017-04-26T04:04:39.257Z,9.82
2017-04-26T04:08:38.437Z,9.95
2017-04-26T04:12:37.783Z,9.92
2017-04-26T04:15:07.805Z,9.95
2017-04-26T04:17:45.920Z,9.99
2017-04-26T04:21:45.189Z,9.76
2017-04-26T04:24:17.049Z,9.31
2017-04-26T04:26:42.625Z,9.63
2017-04-26T04:30:42.613Z,10.13
2017-04-26T04:32:52.927Z,9.16
2017-04-26T04:35:22.697Z,9.76
2017-04-26T04:38:00.883Z,9.52
2017-04-26T04:40:26.109Z,9.72
2017-04-26T04:42:50.532Z,10
2017-04-26T04:45:22.759Z,10.18
2017-04-26T04:47:53.884Z,10.05
2017-04-26T04:50:18.145Z,10.1
2017-04-26T04:52:43.439Z,10.25
2017-04-26T04:56:42.635Z,10.36
2017-04-26T04:59:12.616Z,10.38
2017-04-26T05:01:42.730Z,9.95
2017-04-26T05:05:43.074Z,10.28
2017-04-26T05:09:55.376Z,10.67
2017-04-26T05:12:18.873Z,10.68
2017-04-26T05:14:42.767Z,10.71
2017-04-26T05:17:13.068Z,10.75
2017-04-26T05:19:39.772Z,10.67
2017-04-26T05:22:10.005Z,10.75
2017-04-26T05:24:36.565Z,10.71
2017-04-26T05:27:01.052Z,10.8
2017-04-26T05:29:32.434Z,10.87
2017-04-26T05:31:57.199Z,10.76
2017-04-26T05:34:28.950Z,10.75
2017-04-26T05:36:53.440Z,11.08
2017-04-26T05:39:18.466Z,11.26
2017-04-26T05:41:41.970Z,11.3
2017-04-26T05:44:10.863Z,11.16
2017-04-26T05:46:35.316Z,11.31
2017-04-26T05:49:00.585Z,11.51
2017-04-26T05:51:25.137Z,11.62
2017-04-26T05:53:48.395Z,11.33
2017-04-26T05:56:12.754Z,11.1
2017-04-26T05:58:37.919Z,11.48
2017-04-26T06:01:18.269Z,11.34
2017-04-26T06:03:49.322Z,11.7
2017-04-26T06:06:19.404Z,11.77
2017-04-26T06:08:57.476Z,11.89
2017-04-26T06:11:27.941Z,12.57
2017-04-26T06:13:59.897Z,14.36
2017-04-26T06:18:00.505Z,13.58
2017-04-26T06:20:38.632Z,12.95
2017-04-26T06:23:04.378Z,12.99
2017-04-26T06:25:35.608Z,12.98
2017-04-26T06:28:14.989Z,13.02
2017-04-26T06:30:38.177Z,13.05
2017-04-26T06:32:40.405Z,12.43
2017-04-26T06:34:20.235Z,12.78
2017-04-26T06:36:43.677Z,12.76
2017-04-26T06:39:07.397Z,12.91
2017-04-26T06:41:30.971Z,12.99
2017-04-26T06:43:55.752Z,13.13
2017-04-26T06:46:19.318Z,13.58
2017-04-26T06:48:49.347Z,13.83
2017-04-26T06:51:13.829Z,14.04
2017-04-26T06:53:37.304Z,14.01
2017-04-26T06:56:00.979Z,14.28
2017-04-26T07:02:41.096Z,14.44
2017-04-26T07:05:05.498Z,14.85
2017-04-26T07:07:29.171Z,14.66
2017-04-26T07:09:52.393Z,14.93
2017-04-26T07:12:31.962Z,13.7
2017-04-26T07:14:55.763Z,14.62
2017-04-26T07:17:22.754Z,15.51
2017-04-26T07:19:46.335Z,16.17
2017-04-26T07:24:00.892Z,17.1
2017-04-26T07:26:25.351Z,18.45
2017-04-26T07:32:16.128Z,19.62
2017-04-26T07:35:02.874Z,19.64
2017-04-26T07:37:28.962Z,20.03
2017-04-26T07:39:53.074Z,19.93
2017-04-26T07:42:21.834Z,20.48
2017-04-26T07:44:46.056Z,20.63
2017-04-26T07:47:12.776Z,20.37
2017-04-26T07:49:36.987Z,19.7
2017-04-26T07:52:03.761Z,18.71
2017-04-26T07:54:31.834Z,18.06
2017-04-26T07:56:58.048Z,17.75
2017-04-26T07:59:29.774Z,16.5
2017-04-26T08:01:53.756Z,15.05
2017-04-26T08:04:18.054Z,13.98
2017-04-26T08:06:57.230Z,14.38
2017-04-26T08:09:29.304Z,13.64
2017-04-26T08:11:53.237Z,13.12
2017-04-26T08:14:32.977Z,12.61
2017-04-26T08:19:34.781Z,12.86
2017-04-26T08:21:58.567Z,12.54
2017-04-26T08:24:37.723Z,11.97
2017-04-26T08:27:01.471Z,12.72
2017-04-26T08:29:27.734Z,12.98
2017-04-26T08:31:53.476Z,12.43
2017-04-26T08:34:33.235Z,12.57
2017-04-26T08:36:57.772Z,12.23
2017-04-26T08:39:28.190Z,12.32
2017-04-26T08:42:07.652Z,11.86
2017-04-26T08:44:31.926Z,11.44
2017-04-26T08:46:55.615Z,12.25
2017-04-26T08:49:19.921Z,12.43
2017-04-26T08:51:33.733Z,11.71
2017-04-26T08:55:26.957Z,13.16
2017-04-26T08:57:50.604Z,13.62
2017-04-26T09:00:20.757Z,13.76
2017-04-26T09:02:45.632Z,14.04
2017-04-26T09:05:13.775Z,14.89
2017-04-26T09:10:50.841Z,16.31
2017-04-26T09:13:14.699Z,16.25
2017-04-26T09:15:50.059Z,16.28
2017-04-26T09:18:30.723Z,15.6
2017-04-26T09:20:54.762Z,15.36
2017-04-26T09:22:30.957Z,16.39
2017-04-26T09:24:55.539Z,16.97
2017-04-26T09:27:28.033Z,16.41
2017-04-26T09:29:12.666Z,16.21
2017-04-26T09:31:37.309Z,15.05
2017-04-26T09:34:02.249Z,14.55
2017-04-26T09:37:53.051Z,15.37
2017-04-26T09:40:19.529Z,15.88
2017-04-26T09:42:43.363Z,14.79
2017-04-26T09:45:09.287Z,15.36
2017-04-26T09:47:43.646Z,14.67
2017-04-26T09:50:15.220Z,14.34
2017-04-26T09:52:53.996Z,14.71
2017-04-26T09:55:17.899Z,14.48
2017-04-26T09:57:42.180Z,13.97
2017-04-26T10:00:21.490Z,15.08
2017-04-26T10:02:55.357Z,14.3
2017-04-26T10:05:28.038Z,15.52
2017-04-26T10:07:52.068Z,15.23
2017-04-26T10:10:17.420Z,15.25
2017-04-26T10:12:48.043Z,16.06
2017-04-26T10:15:18.012Z,17.07
2017-04-26T10:17:47.109Z,17.57
2017-04-26T10:20:11.585Z,16.21
2017-04-26T10:22:50.476Z,16.82
2017-04-26T10:25:17.412Z,17.14
2017-04-26T10:27:39.375Z,15.3
2017-04-26T10:31:11.670Z,14.58
2017-04-26T10:35:19.682Z,15.44
2017-04-26T10:39:18.341Z,15.29
2017-04-26T10:41:44.124Z,15.57
2017-04-26T10:44:07.788Z,15.36
2017-04-26T10:46:31.893Z,15.17
2017-04-26T10:48:56.202Z,15.7
2017-04-26T10:51:21.383Z,15.96
2017-04-26T10:53:45.829Z,16.1
2017-04-26T10:56:10.087Z,17.5
2017-04-26T10:58:34.804Z,17.3
2017-04-26T11:00:59.093Z,18.08
2017-04-26T11:03:24.717Z,17.97
2017-04-26T11:05:48.674Z,18.24
2017-04-26T11:08:12.694Z,17.66
2017-04-26T11:10:36.651Z,16.66
2017-04-26T11:13:01.535Z,17.95
2017-04-26T11:15:26.940Z,17.88
2017-04-26T11:18:02.897Z,18.31
2017-04-26T11:20:30.823Z,19
2017-04-26T11:22:59.432Z,19.15
2017-04-26T11:25:23.529Z,17.95
2017-04-26T11:27:48.869Z,17.42
2017-04-26T11:30:17.157Z,17.87
2017-04-26T11:32:41.511Z,16.8
2017-04-26T11:35:06.355Z,15.75
2017-04-26T11:38:19.963Z,15.99
2017-04-26T11:40:35.679Z,16.49
2017-04-26T11:43:01.025Z,16.43
2017-04-26T11:45:16.142Z,15.65
2017-04-26T11:47:41.116Z,16.22
2017-04-26T11:50:07.772Z,16.61
2017-04-26T11:52:38.387Z,16.98
2017-04-26T11:55:02.049Z,16.94
2017-04-26T11:57:26.060Z,17.35
2017-04-26T11:59:57.970Z,16.62
2017-04-26T12:02:22.590Z,17.82
2017-04-26T12:04:53.445Z,16.77
2017-04-26T12:08:48.248Z,16.24
2017-04-26T12:10:33.249Z,15.59
2017-04-26T12:12:57.166Z,15.52
2017-04-26T12:15:21.751Z,16.1
2017-04-26T12:17:46.679Z,15.67
2017-04-26T12:20:10.477Z,15.39
2017-04-26T12:22:36.471Z,15.41
2017-04-26T12:25:00.378Z,15.83
2017-04-26T12:27:25.285Z,15.67
2017-04-26T12:29:49.293Z,15.54
2017-04-26T12:32:13.497Z,15.91
2017-04-26T12:34:37.839Z,16.1
2017-04-26T12:37:19.148Z,16.65
2017-04-26T12:39:45.787Z,16.73
2017-04-26T12:42:10.166Z,16.97
2017-04-26T12:44:34.851Z,15.5
2017-04-26T12:47:07.200Z,15.78
2017-04-26T12:49:31.436Z,14.58
2017-04-26T12:51:57.796Z,15.35
2017-04-26T12:54:21.706Z,14.68
2017-04-26T12:56:47.282Z,15.27
2017-04-26T12:59:17.570Z,15.72
2017-04-26T13:02:57.835Z,15.3
2017-04-26T13:05:25.034Z,15.27
2017-04-26T13:07:50.032Z,15.32
2017-04-26T13:10:20.893Z,15.18
2017-04-26T13:12:47.219Z,15.19
2017-04-26T13:15:13.271Z,15.08
2017-04-26T13:17:37.149Z,15.25
2017-04-26T13:21:39.134Z,14.9
2017-04-26T13:24:03.008Z,14.03
2017-04-26T13:26:28.745Z,14.45
2017-04-26T13:28:52.796Z,13.85
2017-04-26T13:31:17.390Z,13.79
2017-04-26T13:33:41.097Z,14.08
2017-04-26T13:36:04.713Z,14.01
2017-04-26T13:38:30.426Z,13.78
2017-04-26T13:40:54.668Z,14.36
2017-04-26T13:43:18.924Z,14.45
2017-04-26T13:45:49.099Z,14.22
2017-04-26T13:48:12.745Z,13.3
2017-04-26T13:50:37.468Z,13.68
2017-04-26T13:55:00.855Z,13.5
2017-04-26T13:57:24.647Z,13.12
2017-04-26T13:59:48.286Z,13.82
2017-04-26T14:02:12.044Z,13.47
2017-04-26T14:04:35.622Z,13.75
2017-04-26T14:07:00.460Z,14.26
2017-04-26T14:09:23.859Z,14
2017-04-26T14:11:50.997Z,14.43
2017-04-26T14:14:29.472Z,14.48
2017-04-26T14:16:53.148Z,14.7
2017-04-26T14:19:16.968Z,14.66
2017-04-26T14:21:43.534Z,14.79
2017-04-26T14:24:08.076Z,15.43
2017-04-26T14:26:32.329Z,14.73
2017-04-26T14:28:56.046Z,14.71
2017-04-26T14:31:19.649Z,15.26
2017-04-26T14:33:43.346Z,15.23
2017-04-26T14:36:07.012Z,15.5
2017-04-26T14:38:37.444Z,15.81
2017-04-26T14:41:03.117Z,16.89
2017-04-26T14:43:27.724Z,16.44
2017-04-26T14:45:51.480Z,15.98
2017-04-26T14:48:15.176Z,15
2017-04-26T14:50:53.744Z,14.56
2017-04-26T14:53:23.085Z,15.32
2017-04-26T14:55:50.586Z,15.59
2017-04-26T14:58:15.579Z,15.18
2017-04-26T15:00:39.275Z,15.55
2017-04-26T15:03:17.918Z,15.8
2017-04-26T15:05:22.507Z,15.15
2017-04-26T15:07:46.677Z,15.47
2017-04-26T15:10:11.428Z,14.58
2017-04-26T15:11:48.080Z,14.73
2017-04-26T15:14:20.988Z,14.48
2017-04-26T15:17:41.986Z,14.05
2017-04-26T15:20:14.456Z,15.02
2017-04-26T15:22:40.385Z,15.18
2017-04-26T15:25:04.864Z,15.04
2017-04-26T15:27:29.436Z,14.48
2017-04-26T15:29:53.218Z,14.92
2017-04-26T15:32:32.632Z,15.18
2017-04-26T15:34:56.910Z,15.52
2017-04-26T15:37:21.216Z,15.52
2017-04-26T15:39:48.473Z,15.25
2017-04-26T15:42:12.290Z,14.87
2017-04-26T15:44:35.771Z,14.78
2017-04-26T15:46:59.381Z,14.77
2017-04-26T15:49:29.801Z,14.25
2017-04-26T15:51:53.426Z,14.56
2017-04-26T15:54:17.062Z,14.85
2017-04-26T15:56:41.727Z,14.77
2017-04-26T15:58:58.887Z,14.58
2017-04-26T16:01:12.626Z,14.48
2017-04-26T16:03:36.267Z,14.3
2017-04-26T16:06:00.872Z,14.05
2017-04-26T16:08:24.489Z,14.07
2017-04-26T16:10:48.677Z,14.11
2017-04-26T16:13:12.283Z,14.23
2017-04-26T16:15:37.105Z,14.89
2017-04-26T16:19:36.884Z,15.17
2017-04-26T16:22:11.349Z,15.02
2017-04-26T16:24:50.803Z,15.12
2017-04-26T16:27:22.357Z,15.33
2017-04-26T16:29:52.825Z,15.63
2017-04-26T16:32:18.440Z,15.41
2017-04-26T16:34:42.891Z,15.29
2017-04-26T16:37:06.468Z,15.17
2017-04-26T16:39:16.638Z,14.25
2017-04-26T16:41:49.084Z,13.6
2017-04-26T16:44:12.647Z,13.71
2017-04-26T16:46:14.354Z,13.12
2017-04-26T16:48:37.982Z,13.78
2017-04-26T16:51:01.556Z,14.25
2017-04-26T16:53:39.769Z,14.53
2017-04-26T16:56:03.338Z,14.48
2017-04-26T16:58:26.901Z,13.87
2017-04-26T17:00:50.473Z,13.94
2017-04-26T17:03:14.058Z,13.73
2017-04-26T17:05:38.603Z,13.54
2017-04-26T17:07:53.710Z,13.36
2017-04-26T17:10:17.401Z,13.26
2017-04-26T17:12:41.201Z,13.21
2017-04-26T17:15:04.759Z,12.83
2017-04-26T17:17:28.409Z,13.13
2017-04-26T17:20:01.291Z,13.37
2017-04-26T17:22:26.289Z,12.98
2017-04-26T17:24:49.755Z,12.83
2017-04-26T17:27:13.259Z,12.63
2017-04-26T17:29:36.702Z,12.28
2017-04-26T17:32:02.492Z,12.03
2017-04-26T17:34:28.376Z,11.88
2017-04-26T17:36:52.821Z,12.05
2017-04-26T17:39:16.327Z,11.93
2017-04-26T17:41:39.807Z,12.11
2017-04-26T17:44:54.348Z,11.88
2017-04-26T17:47:21.088Z,11.65
2017-04-26T17:49:45.379Z,11.78
2017-04-26T17:52:08.734Z,11.93
2017-04-26T17:54:23.920Z,11.49
2017-04-26T17:56:47.282Z,11.65
2017-04-26T17:59:10.688Z,11.74
2017-04-26T18:01:34.009Z,11.83
2017-04-26T18:03:59.755Z,11.71
2017-04-26T18:06:25.043Z,11.86
2017-04-26T18:08:49.018Z,12.03
2017-04-26T18:11:12.497Z,11.78
2017-04-26T18:13:35.990Z,11.8
2017-04-26T18:15:59.370Z,11.62
2017-04-26T18:18:22.791Z,11.88
2017-04-26T18:20:46.294Z,11.8
2017-04-26T18:23:11.869Z,11.89
2017-04-26T18:27:12.413Z,11.65
2017-04-26T18:29:35.770Z,12.03
2017-04-26T18:32:14.957Z,11.74
2017-04-26T18:37:51.109Z,11.56
2017-04-26T18:40:21.946Z,11.52
2017-04-26T18:44:21.597Z,11.81
2017-04-26T18:46:45.953Z,11.89
2017-04-26T18:50:45.433Z,11.6
2017-04-26T18:53:16.830Z,11.88
2017-04-26T18:55:46.996Z,11.33
2017-04-26T18:58:27.564Z,11.6
2017-04-26T19:00:56.497Z,11.3
2017-04-26T19:03:20.330Z,11.2
2017-04-26T19:05:46.822Z,11.27
2017-04-26T19:09:53.041Z,11.8
2017-04-26T19:12:44.247Z,11.67
2017-04-26T19:15:15.719Z,11.96
2017-04-26T19:17:40.504Z,11.93
2017-04-26T19:20:03.832Z,11.55
2017-04-26T19:22:29.649Z,11.56
2017-04-26T19:24:55.036Z,11.83
2017-04-26T19:27:29.282Z,11.91
2017-04-26T19:30:15.971Z,11.96
2017-04-26T19:33:01.119Z,11.86
2017-04-26T19:35:29.683Z,12.25
