createdAt,value
2019-02-23T00:00:29.824Z,13.40
2019-02-23T00:01:29.759Z,12.30
2019-02-23T00:02:29.747Z,13.00
2019-02-23T00:03:29.737Z,13.00
2019-02-23T00:04:29.739Z,13.80
2019-02-23T00:05:29.774Z,12.50
2019-02-23T00:06:30.317Z,11.70
2019-02-23T00:07:29.696Z,11.60
2019-02-23T00:08:29.685Z,13.00
2019-02-23T00:09:29.673Z,12.80
2019-02-23T00:10:29.730Z,13.20
2019-02-23T00:11:29.650Z,13.20
2019-02-23T00:12:29.663Z,11.80
2019-02-23T00:13:29.628Z,11.80
2019-02-23T00:14:29.669Z,13.70
2019-02-23T00:15:29.610Z,12.60
2019-02-23T00:16:29.655Z,12.00
2019-02-23T00:17:29.584Z,11.00
2019-02-23T00:18:29.590Z,12.90
2019-02-23T00:19:29.568Z,12.10
2019-02-23T00:20:29.554Z,11.80
2019-02-23T00:21:29.589Z,11.90
2019-02-23T00:22:29.535Z,11.40
2019-02-23T00:23:29.536Z,11.60
2019-02-23T00:24:29.511Z,10.60
2019-02-23T00:25:29.549Z,10.10
2019-02-23T00:26:29.791Z,10.10
2019-02-23T00:27:29.488Z,10.50
2019-02-23T00:28:29.507Z,12.30
2019-02-23T00:29:29.465Z,11.20
2019-02-23T00:30:29.452Z,11.50
2019-02-23T00:31:29.509Z,10.60
2019-02-23T00:32:29.427Z,11.60
2019-02-23T00:33:29.417Z,10.50
2019-02-23T00:34:29.412Z,10.90
2019-02-23T00:35:29.402Z,10.60
2019-02-23T00:36:29.443Z,11.60
2019-02-23T00:37:29.371Z,12.20
2019-02-23T00:38:29.383Z,12.30
2019-02-23T00:39:29.352Z,10.40
2019-02-23T00:40:29.339Z,10.60
2019-02-23T00:41:29.373Z,9.50
2019-02-23T00:42:29.319Z,10.90
2019-02-23T00:43:29.307Z,10.00
2019-02-23T00:44:29.332Z,9.70
2019-02-23T00:45:29.290Z,9.60
2019-02-23T00:46:29.322Z,9.50
2019-02-23T00:47:29.801Z,10.30
2019-02-23T00:48:29.255Z,8.90
2019-02-23T00:49:36.301Z,9.70
2019-02-23T00:50:30.240Z,10.90
2019-02-23T00:51:29.264Z,10.70
2019-02-23T00:52:29.358Z,10.30
2019-02-23T00:53:29.200Z,10.80
2019-02-23T00:54:29.188Z,10.10
2019-02-23T00:55:29.184Z,9.90
2019-02-23T00:56:29.183Z,9.20
2019-02-23T00:57:29.220Z,10.20
2019-02-23T00:58:29.146Z,9.00
2019-02-23T00:59:29.136Z,9.50
2019-02-23T01:00:29.132Z,9.80
2019-02-23T01:01:29.116Z,9.10
2019-02-23T01:02:29.171Z,9.10
2019-02-23T01:03:29.093Z,8.50
2019-02-23T01:04:29.081Z,8.70
2019-02-23T01:05:29.073Z,8.70
2019-02-23T01:06:29.058Z,9.20
2019-02-23T01:07:29.103Z,8.20
2019-02-23T01:08:29.037Z,9.70
2019-02-23T01:09:29.088Z,9.00
2019-02-23T01:10:29.014Z,9.10
2019-02-23T01:11:29.003Z,8.90
2019-02-23T01:12:29.000Z,9.50
2019-02-23T01:13:29.000Z,9.00
2019-02-23T01:14:29.036Z,8.50
2019-02-23T01:15:28.962Z,8.90
2019-02-23T01:16:28.953Z,8.90
2019-02-23T01:17:28.946Z,9.10
2019-02-23T01:18:28.927Z,8.60
2019-02-23T01:19:28.958Z,8.10
2019-02-23T01:20:28.931Z,7.90
2019-02-23T01:21:28.896Z,8.10
2019-02-23T01:22:28.886Z,8.50
2019-02-23T01:23:28.875Z,9.40
2019-02-23T01:24:28.909Z,8.70
2019-02-23T01:25:28.852Z,8.70
2019-02-23T01:26:28.839Z,8.60
2019-02-23T01:27:28.890Z,8.70
2019-02-23T01:28:28.818Z,8.60
2019-02-23T01:29:28.807Z,9.40
2019-02-23T01:30:28.796Z,9.10
2019-02-23T01:31:28.784Z,9.10
2019-02-23T01:32:28.832Z,8.20
2019-02-23T01:33:28.780Z,9.40
2019-02-23T01:34:28.749Z,8.10
2019-02-23T01:35:28.739Z,9.60
2019-02-23T01:36:28.729Z,9.00
2019-02-23T01:37:28.784Z,9.20
2019-02-23T01:38:28.708Z,10.50
2019-02-23T01:39:28.701Z,9.30
2019-02-23T01:40:28.687Z,9.30
2019-02-23T01:41:28.675Z,9.70
2019-02-23T01:42:28.716Z,8.80
2019-02-23T01:43:28.653Z,10.00
2019-02-23T01:44:28.685Z,9.70
2019-02-23T01:45:28.645Z,9.80
2019-02-23T01:46:28.629Z,9.60
2019-02-23T01:47:28.609Z,9.00
2019-02-23T01:48:28.599Z,10.60
2019-02-23T01:49:28.639Z,8.90
2019-02-23T01:50:28.578Z,9.20
2019-02-23T01:51:28.581Z,9.00
2019-02-23T01:52:28.558Z,9.00
2019-02-23T01:53:28.550Z,8.80
2019-02-23T01:54:28.583Z,8.80
2019-02-23T01:55:28.526Z,8.00
2019-02-23T01:56:28.514Z,8.90
2019-02-23T01:57:28.567Z,9.20
2019-02-23T01:58:28.498Z,6.40
2019-02-23T01:59:28.560Z,7.60
2019-02-23T02:00:28.474Z,8.80
2019-02-23T02:01:28.462Z,7.90
2019-02-23T02:02:28.450Z,8.00
2019-02-23T02:03:28.505Z,7.00
2019-02-23T02:04:28.432Z,8.40
2019-02-23T02:05:28.416Z,7.40
2019-02-23T02:06:28.451Z,7.90
2019-02-23T02:07:28.398Z,7.10
2019-02-23T02:08:28.432Z,6.80
2019-02-23T02:09:28.395Z,8.20
2019-02-23T02:10:28.361Z,7.50
2019-02-23T02:11:28.350Z,7.60
2019-02-23T02:12:28.403Z,7.60
2019-02-23T02:13:28.327Z,6.60
2019-02-23T02:14:28.319Z,6.60
2019-02-23T02:15:28.326Z,7.60
2019-02-23T02:16:28.300Z,7.00
2019-02-23T02:17:28.347Z,7.60
2019-02-23T02:18:28.279Z,8.20
2019-02-23T02:19:28.264Z,8.80
2019-02-23T02:20:28.251Z,7.60
2019-02-23T02:21:28.250Z,6.90
2019-02-23T02:22:28.277Z,6.60
2019-02-23T02:23:28.224Z,7.50
2019-02-23T02:24:28.212Z,6.60
2019-02-23T02:25:28.199Z,7.50
2019-02-23T02:26:28.233Z,7.40
2019-02-23T02:27:28.188Z,6.10
2019-02-23T02:28:28.175Z,7.10
2019-02-23T02:29:28.202Z,7.00
2019-02-23T02:30:28.152Z,7.10
2019-02-23T02:31:28.188Z,7.40
2019-02-23T02:32:28.120Z,7.40
2019-02-23T02:33:28.127Z,7.50
2019-02-23T02:34:28.110Z,8.30
2019-02-23T02:35:28.089Z,8.60
2019-02-23T02:36:28.126Z,7.60
2019-02-23T02:37:28.071Z,8.70
2019-02-23T02:38:28.059Z,8.00
2019-02-23T02:39:28.057Z,9.10
2019-02-23T02:40:28.086Z,9.20
2019-02-23T02:41:28.035Z,8.80
2019-02-23T02:42:28.062Z,9.90
2019-02-23T02:43:28.002Z,8.30
2019-02-23T02:44:28.001Z,10.20
2019-02-23T02:45:28.033Z,10.10
2019-02-23T02:46:27.984Z,8.40
2019-02-23T02:47:28.023Z,6.40
2019-02-23T02:48:27.950Z,5.80
2019-02-23T02:49:27.936Z,6.20
2019-02-23T02:50:27.931Z,6.50
2019-02-23T02:51:27.919Z,6.90
2019-02-23T02:52:27.972Z,6.90
2019-02-23T02:53:28.242Z,7.70
2019-02-23T02:54:27.936Z,7.70
2019-02-23T02:55:27.928Z,8.80
2019-02-23T02:56:27.864Z,8.60
2019-02-23T02:57:27.853Z,8.40
2019-02-23T02:58:27.867Z,9.40
2019-02-23T02:59:27.831Z,9.30
2019-02-23T03:00:27.867Z,7.30
2019-02-23T03:01:27.822Z,8.40
2019-02-23T03:02:27.796Z,8.30
2019-02-23T03:03:27.841Z,7.80
2019-02-23T03:04:27.799Z,7.40
2019-02-23T03:05:27.776Z,7.10
2019-02-23T03:06:27.759Z,7.20
2019-02-23T03:07:27.752Z,6.50
2019-02-23T03:08:27.789Z,6.50
2019-02-23T03:09:28.230Z,6.00
2019-02-23T03:10:27.761Z,6.40
2019-02-23T03:11:27.740Z,5.40
2019-02-23T03:12:27.702Z,6.50
2019-02-23T03:13:27.685Z,5.70
2019-02-23T03:14:27.724Z,5.10
2019-02-23T03:15:27.700Z,5.00
2019-02-23T03:16:27.666Z,4.60
2019-02-23T03:17:27.641Z,5.30
2019-02-23T03:18:27.636Z,5.30
2019-02-23T03:19:27.684Z,5.70
2019-02-23T03:20:36.367Z,6.30
2019-02-23T03:21:28.605Z,5.90
2019-02-23T03:22:27.607Z,6.30
2019-02-23T03:23:27.578Z,5.60
2019-02-23T03:24:27.567Z,5.80
2019-02-23T03:25:27.616Z,6.10
2019-02-23T03:26:27.553Z,6.20
2019-02-23T03:27:27.535Z,5.70
2019-02-23T03:28:27.561Z,7.30
2019-02-23T03:29:27.513Z,6.00
2019-02-23T03:30:27.556Z,6.00
2019-02-23T03:31:27.494Z,5.40
2019-02-23T03:32:27.492Z,6.10
2019-02-23T03:33:27.493Z,5.60
2019-02-23T03:34:27.464Z,5.60
2019-02-23T03:35:27.530Z,6.20
2019-02-23T03:36:27.444Z,5.50
2019-02-23T03:37:27.434Z,6.60
2019-02-23T03:38:27.422Z,5.90
2019-02-23T03:39:27.413Z,6.30
2019-02-23T03:40:27.446Z,5.60
2019-02-23T03:41:27.757Z,6.30
2019-02-23T03:42:27.381Z,6.70
2019-02-23T03:43:27.372Z,5.50
2019-02-23T03:44:27.369Z,5.80
2019-02-23T03:45:27.351Z,5.30
2019-02-23T03:46:27.396Z,5.20
2019-02-23T03:47:27.330Z,4.90
2019-02-23T03:48:27.314Z,5.80
2019-02-23T03:49:27.329Z,5.50
2019-02-23T03:50:27.299Z,5.70
2019-02-23T03:51:27.346Z,5.80
2019-02-23T03:52:27.274Z,6.00
2019-02-23T03:53:27.264Z,4.90
2019-02-23T03:54:27.253Z,5.50
2019-02-23T03:55:27.253Z,4.80
2019-02-23T03:56:27.275Z,5.90
2019-02-23T03:57:27.224Z,5.30
2019-02-23T03:58:27.268Z,5.70
2019-02-23T03:59:27.202Z,6.30
2019-02-23T04:00:27.196Z,5.60
2019-02-23T04:01:27.235Z,5.00
2019-02-23T04:02:27.174Z,7.30
2019-02-23T04:03:27.210Z,5.70
2019-02-23T04:04:27.151Z,5.50
2019-02-23T04:05:27.139Z,4.70
2019-02-23T04:06:27.132Z,5.70
2019-02-23T04:07:27.188Z,4.70
2019-02-23T04:08:27.113Z,5.20
2019-02-23T04:09:27.096Z,5.00
2019-02-23T04:10:27.093Z,5.80
2019-02-23T04:11:27.079Z,5.70
2019-02-23T04:12:27.122Z,5.20
2019-02-23T04:13:27.069Z,5.10
2019-02-23T04:14:27.052Z,5.40
2019-02-23T04:15:27.037Z,5.40
2019-02-23T04:16:27.028Z,5.00
2019-02-23T04:17:27.096Z,4.80
2019-02-23T04:18:27.005Z,5.00
2019-02-23T04:19:27.013Z,5.30
2019-02-23T04:20:26.997Z,5.60
2019-02-23T04:21:26.974Z,4.60
2019-02-23T04:22:27.022Z,5.70
2019-02-23T04:23:26.949Z,5.60
2019-02-23T04:24:26.960Z,5.50
2019-02-23T04:25:26.987Z,5.30
2019-02-23T04:26:26.927Z,4.60
2019-02-23T04:27:26.965Z,4.80
2019-02-23T04:28:26.896Z,5.30
2019-02-23T04:29:26.891Z,5.20
2019-02-23T04:30:26.880Z,5.50
2019-02-23T04:31:26.887Z,4.40
2019-02-23T04:32:26.914Z,4.50
2019-02-23T04:33:26.849Z,5.00
2019-02-23T04:34:26.885Z,5.00
2019-02-23T04:35:26.824Z,4.80
2019-02-23T04:36:26.821Z,4.50
2019-02-23T04:37:26.807Z,4.80
2019-02-23T04:38:26.871Z,5.20
2019-02-23T04:39:26.785Z,6.00
2019-02-23T04:40:26.775Z,5.70
2019-02-23T04:41:26.856Z,5.60
2019-02-23T04:42:26.751Z,5.90
2019-02-23T04:43:26.807Z,5.60
2019-02-23T04:44:26.736Z,6.20
2019-02-23T04:45:26.741Z,6.10
2019-02-23T04:46:26.728Z,5.70
2019-02-23T04:47:26.701Z,5.70
2019-02-23T04:48:26.739Z,6.10
2019-02-23T04:49:26.702Z,5.80
2019-02-23T04:50:26.676Z,5.90
2019-02-23T04:51:26.705Z,6.70
2019-02-23T04:52:26.658Z,7.10
2019-02-23T04:53:26.642Z,5.40
2019-02-23T04:54:26.626Z,6.70
2019-02-23T04:55:26.691Z,5.30
2019-02-23T04:56:26.688Z,5.60
2019-02-23T04:57:26.601Z,6.40
2019-02-23T04:58:26.584Z,5.50
2019-02-23T04:59:26.576Z,5.90
2019-02-23T05:00:26.653Z,5.00
2019-02-23T05:01:26.615Z,5.90
2019-02-23T05:02:26.542Z,6.40
2019-02-23T05:03:26.549Z,6.90
2019-02-23T05:04:26.523Z,6.10
2019-02-23T05:05:26.516Z,6.60
2019-02-23T05:06:26.717Z,6.20
2019-02-23T05:07:26.688Z,5.90
2019-02-23T05:08:26.492Z,6.00
2019-02-23T05:09:26.468Z,5.90
2019-02-23T05:10:26.491Z,7.60
2019-02-23T05:11:26.453Z,6.20
2019-02-23T05:12:26.525Z,5.10
2019-02-23T05:13:26.425Z,5.30
2019-02-23T05:14:26.416Z,5.90
2019-02-23T05:15:26.441Z,5.30
2019-02-23T05:16:26.441Z,5.70
2019-02-23T05:17:26.447Z,6.10
2019-02-23T05:18:26.379Z,5.10
2019-02-23T05:19:26.364Z,5.50
2019-02-23T05:20:26.364Z,5.00
2019-02-23T05:21:27.066Z,5.50
2019-02-23T05:22:26.386Z,5.80
2019-02-23T05:23:26.330Z,5.70
2019-02-23T05:24:26.310Z,6.20
2019-02-23T05:25:26.306Z,5.50
2019-02-23T05:26:26.302Z,5.50
2019-02-23T05:27:26.365Z,5.70
2019-02-23T05:28:26.279Z,5.60
2019-02-23T05:29:26.455Z,4.80
2019-02-23T05:30:26.245Z,5.00
2019-02-23T05:31:27.115Z,5.50
2019-02-23T05:32:26.276Z,4.80
2019-02-23T05:33:26.224Z,5.10
2019-02-23T05:34:26.261Z,5.10
2019-02-23T05:35:26.198Z,5.70
2019-02-23T05:36:26.190Z,5.00
2019-02-23T05:37:26.266Z,5.60
2019-02-23T05:38:26.166Z,4.80
2019-02-23T05:39:26.162Z,4.90
2019-02-23T05:40:26.144Z,4.60
2019-02-23T05:41:26.147Z,4.50
2019-02-23T05:42:27.234Z,4.40
2019-02-23T05:43:26.117Z,4.30
2019-02-23T05:44:26.185Z,5.00
2019-02-23T05:45:26.091Z,4.90
2019-02-23T05:46:26.077Z,4.50
2019-02-23T05:47:26.076Z,4.20
2019-02-23T05:48:26.122Z,4.00
2019-02-23T05:49:26.179Z,3.90
2019-02-23T05:50:26.053Z,3.90
2019-02-23T05:51:38.070Z,3.80
2019-02-23T05:52:27.013Z,4.60
2019-02-23T05:53:26.065Z,4.90
2019-02-23T05:54:26.172Z,4.20
2019-02-23T05:55:25.988Z,3.80
2019-02-23T05:56:25.976Z,3.10
2019-02-23T05:57:25.957Z,4.10
2019-02-23T05:58:25.952Z,4.10
2019-02-23T05:59:26.034Z,4.30
2019-02-23T06:00:25.933Z,4.20
2019-02-23T06:01:25.936Z,4.20
2019-02-23T06:02:25.923Z,3.80
2019-02-23T06:03:25.995Z,4.50
2019-02-23T06:04:25.946Z,3.40
2019-02-23T06:05:26.104Z,4.00
2019-02-23T06:06:25.875Z,4.10
2019-02-23T06:07:25.867Z,4.90
2019-02-23T06:08:25.881Z,5.20
2019-02-23T06:09:25.894Z,5.20
2019-02-23T06:10:26.223Z,4.80
2019-02-23T06:11:25.829Z,5.00
2019-02-23T06:12:25.804Z,5.30
2019-02-23T06:13:25.811Z,5.10
2019-02-23T06:14:25.791Z,5.60
2019-02-23T06:15:25.825Z,4.90
2019-02-23T06:16:25.773Z,5.50
2019-02-23T06:17:25.755Z,5.00
2019-02-23T06:18:25.755Z,5.10
2019-02-23T06:19:25.750Z,4.30
2019-02-23T06:20:25.778Z,4.40
2019-02-23T06:21:25.712Z,4.20
2019-02-23T06:22:25.721Z,4.20
2019-02-23T06:23:26.705Z,4.60
2019-02-23T06:24:25.730Z,4.30
2019-02-23T06:25:25.745Z,4.50
2019-02-23T06:26:25.693Z,4.40
2019-02-23T06:27:25.704Z,4.60
2019-02-23T06:28:25.646Z,4.10
2019-02-23T06:29:25.664Z,4.90
2019-02-23T06:30:25.624Z,4.70
2019-02-23T06:31:25.635Z,5.10
2019-02-23T06:32:25.684Z,4.90
2019-02-23T06:33:25.585Z,4.30
2019-02-23T06:34:25.575Z,4.00
2019-02-23T06:35:25.571Z,4.10
2019-02-23T06:36:25.568Z,4.30
2019-02-23T06:37:25.595Z,4.80
2019-02-23T06:38:25.539Z,4.60
2019-02-23T06:39:25.539Z,4.50
2019-02-23T06:40:25.563Z,4.80
2019-02-23T06:41:25.503Z,5.20
2019-02-23T06:42:25.632Z,4.90
2019-02-23T06:43:25.498Z,4.30
2019-02-23T06:44:25.466Z,5.50
2019-02-23T06:45:25.460Z,4.20
2019-02-23T06:46:25.538Z,4.90
2019-02-23T06:47:25.487Z,4.40
2019-02-23T06:48:25.431Z,3.60
2019-02-23T06:49:25.433Z,4.60
2019-02-23T06:50:25.409Z,4.40
2019-02-23T06:51:25.466Z,5.30
2019-02-23T06:52:25.469Z,4.60
2019-02-23T06:53:25.372Z,5.10
2019-02-23T06:54:25.389Z,4.30
2019-02-23T06:55:25.356Z,4.00
2019-02-23T06:56:25.347Z,4.20
2019-02-23T06:57:25.416Z,4.20
2019-02-23T06:58:25.321Z,4.60
2019-02-23T06:59:25.312Z,4.30
2019-02-23T07:00:25.357Z,3.40
2019-02-23T07:01:25.360Z,3.80
2019-02-23T07:02:25.350Z,5.50
2019-02-23T07:03:25.297Z,4.60
2019-02-23T07:04:25.265Z,4.50
2019-02-23T07:05:25.251Z,4.80
2019-02-23T07:06:25.236Z,3.70
2019-02-23T07:07:25.304Z,5.40
2019-02-23T07:08:25.254Z,4.30
2019-02-23T07:09:25.229Z,4.10
2019-02-23T07:10:25.197Z,4.30
2019-02-23T07:11:25.201Z,3.70
2019-02-23T07:12:25.237Z,4.10
2019-02-23T07:13:25.161Z,4.50
2019-02-23T07:14:26.088Z,4.10
2019-02-23T07:15:25.169Z,4.20
2019-02-23T07:16:25.125Z,4.90
2019-02-23T07:17:25.192Z,4.40
2019-02-23T07:18:25.111Z,4.20
2019-02-23T07:19:25.176Z,4.40
2019-02-23T07:20:26.410Z,4.10
2019-02-23T07:21:25.100Z,4.80
2019-02-23T07:22:25.359Z,4.50
2019-02-23T07:23:25.233Z,4.90
2019-02-23T07:24:25.058Z,5.40
2019-02-23T07:25:25.037Z,4.30
2019-02-23T07:26:25.031Z,4.20
2019-02-23T07:27:25.066Z,4.30
2019-02-23T07:28:25.116Z,4.30
2019-02-23T07:29:25.062Z,3.80
2019-02-23T07:30:25.013Z,4.00
2019-02-23T07:31:24.989Z,3.50
2019-02-23T07:32:25.022Z,3.70
2019-02-23T07:33:32.942Z,4.30
2019-02-23T07:34:25.953Z,4.30
2019-02-23T07:35:24.939Z,3.30
2019-02-23T07:36:25.143Z,4.70
2019-02-23T07:37:24.954Z,3.40
2019-02-23T07:38:24.897Z,3.00
2019-02-23T07:39:24.922Z,3.20
2019-02-23T07:40:24.884Z,3.50
2019-02-23T07:41:24.917Z,3.10
2019-02-23T07:42:24.925Z,3.40
2019-02-23T07:43:24.890Z,3.60
2019-02-23T07:44:24.838Z,3.40
2019-02-23T07:45:24.831Z,3.50
2019-02-23T07:46:24.868Z,4.10
2019-02-23T07:47:24.865Z,3.60
2019-02-23T07:48:24.798Z,4.00
2019-02-23T07:49:24.812Z,3.80
2019-02-23T07:50:25.780Z,4.10
2019-02-23T07:51:24.800Z,4.80
2019-02-23T07:52:26.650Z,4.60
2019-02-23T07:53:24.747Z,4.30
2019-02-23T07:54:24.732Z,5.10
2019-02-23T07:55:24.723Z,3.80
2019-02-23T07:56:24.716Z,3.80
2019-02-23T07:57:24.779Z,3.50
2019-02-23T07:58:24.700Z,4.00
2019-02-23T07:59:24.698Z,2.90
2019-02-23T08:00:25.574Z,2.90
2019-02-23T08:01:24.669Z,3.20
2019-02-23T08:02:25.892Z,3.30
2019-02-23T08:03:24.649Z,3.00
2019-02-23T08:04:24.683Z,2.80
2019-02-23T08:05:25.556Z,3.00
2019-02-23T08:06:24.607Z,3.30
2019-02-23T08:07:24.671Z,3.60
2019-02-23T08:08:24.601Z,4.30
2019-02-23T08:09:24.591Z,3.00
2019-02-23T08:10:24.558Z,3.10
2019-02-23T08:11:24.551Z,2.60
2019-02-23T08:12:24.599Z,2.50
2019-02-23T08:13:24.523Z,3.60
2019-02-23T08:14:24.586Z,2.90
2019-02-23T08:15:24.553Z,3.20
2019-02-23T08:16:24.494Z,2.50
2019-02-23T08:17:24.584Z,2.50
2019-02-23T08:18:24.484Z,3.70
2019-02-23T08:19:24.527Z,3.30
2019-02-23T08:20:24.451Z,3.20
2019-02-23T08:21:24.566Z,2.90
2019-02-23T08:22:24.705Z,3.70
2019-02-23T08:23:24.432Z,2.90
2019-02-23T08:24:24.728Z,2.70
2019-02-23T08:25:24.390Z,4.00
2019-02-23T08:26:24.383Z,3.00
2019-02-23T08:27:24.991Z,2.70
2019-02-23T08:28:24.373Z,3.20
2019-02-23T08:29:24.433Z,3.60
2019-02-23T08:30:24.337Z,2.40
2019-02-23T08:31:24.337Z,2.80
2019-02-23T08:32:24.384Z,2.30
2019-02-23T08:33:24.308Z,2.20
2019-02-23T08:34:24.304Z,2.40
2019-02-23T08:35:24.285Z,2.80
2019-02-23T08:36:24.275Z,2.10
2019-02-23T08:37:25.070Z,2.50
2019-02-23T08:38:24.310Z,2.20
2019-02-23T08:39:24.249Z,2.20
2019-02-23T08:40:24.240Z,2.50
2019-02-23T08:41:24.247Z,2.50
2019-02-23T08:42:24.262Z,5.10
2019-02-23T08:43:24.200Z,2.70
2019-02-23T08:44:24.187Z,2.30
2019-02-23T08:45:24.175Z,2.10
2019-02-23T08:46:24.212Z,2.00
2019-02-23T08:47:24.221Z,2.70
2019-02-23T08:48:24.155Z,2.40
2019-02-23T08:49:24.156Z,2.30
2019-02-23T08:50:24.122Z,2.20
2019-02-23T08:51:24.123Z,2.30
2019-02-23T08:52:24.159Z,2.90
2019-02-23T08:53:24.095Z,2.50
2019-02-23T08:54:24.081Z,2.10
2019-02-23T08:55:24.109Z,3.70
2019-02-23T08:56:35.187Z,3.00
2019-02-23T08:57:24.163Z,3.10
2019-02-23T08:58:24.054Z,3.90
2019-02-23T08:59:24.035Z,2.50
2019-02-23T09:00:24.032Z,2.50
2019-02-23T09:01:24.128Z,2.50
2019-02-23T09:02:24.145Z,3.00
2019-02-23T09:03:23.991Z,2.60
2019-02-23T09:04:26.760Z,2.20
2019-02-23T09:05:24.039Z,2.40
2019-02-23T09:06:23.972Z,2.60
2019-02-23T09:07:24.030Z,2.20
2019-02-23T09:08:23.955Z,2.20
2019-02-23T09:09:23.986Z,4.30
2019-02-23T09:10:23.926Z,3.20
2019-02-23T09:11:23.919Z,2.70
2019-02-23T09:12:23.953Z,3.10
2019-02-23T09:13:23.872Z,3.90
2019-02-23T09:14:23.867Z,2.10
2019-02-23T09:15:23.946Z,2.30
2019-02-23T09:16:23.842Z,2.60
2019-02-23T09:17:23.826Z,2.30
2019-02-23T09:18:23.871Z,2.30
2019-02-23T09:19:23.828Z,2.40
2019-02-23T09:20:29.246Z,2.40
2019-02-23T09:21:24.791Z,2.10
2019-02-23T09:22:23.796Z,2.30
2019-02-23T09:23:23.828Z,2.50
2019-02-23T09:24:23.762Z,2.20
2019-02-23T09:25:23.749Z,2.30
2019-02-23T09:26:23.733Z,2.60
2019-02-23T09:27:23.777Z,2.20
2019-02-23T09:28:23.713Z,2.40
2019-02-23T09:29:23.700Z,2.00
2019-02-23T09:30:23.728Z,2.80
2019-02-23T09:31:23.698Z,2.60
2019-02-23T09:32:23.734Z,2.60
2019-02-23T09:33:23.667Z,2.90
2019-02-23T09:34:23.639Z,2.70
2019-02-23T09:35:23.645Z,2.80
2019-02-23T09:36:23.628Z,2.50
2019-02-23T09:37:23.666Z,2.30
2019-02-23T09:38:23.612Z,2.40
2019-02-23T09:39:34.707Z,2.50
2019-02-23T09:40:23.609Z,2.70
2019-02-23T09:41:23.575Z,2.30
2019-02-23T09:42:23.590Z,2.30
2019-02-23T09:43:23.599Z,2.80
2019-02-23T09:44:23.578Z,2.40
2019-02-23T09:45:23.528Z,3.50
2019-02-23T09:46:23.514Z,2.00
2019-02-23T09:47:23.507Z,2.70
2019-02-23T09:48:23.531Z,3.00
2019-02-23T09:49:23.476Z,3.10
2019-02-23T09:50:23.512Z,2.80
2019-02-23T09:51:23.494Z,3.90
2019-02-23T09:52:23.444Z,3.00
2019-02-23T09:53:23.468Z,2.60
2019-02-23T09:54:23.419Z,3.40
2019-02-23T09:55:23.408Z,4.10
2019-02-23T09:56:23.419Z,3.70
2019-02-23T09:57:23.382Z,3.40
2019-02-23T09:58:23.381Z,2.80
2019-02-23T09:59:23.417Z,2.90
2019-02-23T10:00:23.389Z,2.70
2019-02-23T10:01:23.347Z,3.20
2019-02-23T10:02:23.341Z,2.60
2019-02-23T10:03:23.321Z,3.20
2019-02-23T10:04:23.358Z,2.70
2019-02-23T10:05:23.354Z,2.60
2019-02-23T10:06:23.312Z,2.60
2019-02-23T10:07:23.278Z,2.70
2019-02-23T10:08:23.266Z,2.00
2019-02-23T10:09:23.260Z,3.00
2019-02-23T10:10:23.256Z,2.60
2019-02-23T10:11:23.585Z,3.00
2019-02-23T10:12:23.231Z,3.60
2019-02-23T10:13:23.217Z,2.70
2019-02-23T10:14:23.197Z,2.40
2019-02-23T10:15:23.191Z,2.60
2019-02-23T10:16:23.180Z,3.00
2019-02-23T10:17:23.227Z,2.20
2019-02-23T10:18:23.156Z,2.80
2019-02-23T10:19:23.150Z,2.80
2019-02-23T10:20:23.133Z,3.00
2019-02-23T10:21:23.125Z,3.00
2019-02-23T10:22:23.126Z,2.60
2019-02-23T10:23:23.140Z,2.40
2019-02-23T10:24:23.097Z,2.70
2019-02-23T10:25:23.102Z,2.40
2019-02-23T10:26:23.065Z,2.70
2019-02-23T10:27:23.059Z,2.20
2019-02-23T10:28:23.118Z,2.20
2019-02-23T10:29:23.037Z,2.20
2019-02-23T10:30:23.026Z,2.10
2019-02-23T10:31:23.034Z,2.50
2019-02-23T10:32:23.005Z,2.60
2019-02-23T10:33:22.994Z,2.90
2019-02-23T10:34:23.014Z,2.60
2019-02-23T10:35:22.985Z,2.40
2019-02-23T10:36:22.972Z,2.90
2019-02-23T10:37:22.963Z,3.00
2019-02-23T10:38:22.948Z,2.30
2019-02-23T10:39:22.926Z,2.10
2019-02-23T10:40:22.973Z,2.70
2019-02-23T10:41:22.903Z,2.30
2019-02-23T10:42:22.893Z,2.30
2019-02-23T10:43:22.889Z,2.70
2019-02-23T10:44:22.879Z,2.40
2019-02-23T10:45:22.861Z,2.10
2019-02-23T10:46:23.084Z,2.30
2019-02-23T10:47:22.837Z,2.60
2019-02-23T10:48:22.827Z,2.30
2019-02-23T10:49:22.849Z,2.50
2019-02-23T10:50:22.806Z,2.20
2019-02-23T10:51:22.795Z,2.80
2019-02-23T10:52:22.828Z,2.70
2019-02-23T10:53:32.391Z,2.40
2019-02-23T10:54:23.755Z,4.00
2019-02-23T10:55:22.751Z,4.40
2019-02-23T10:56:22.744Z,1.90
2019-02-23T10:57:22.727Z,2.20
2019-02-23T10:58:22.780Z,1.70
2019-02-23T10:59:22.706Z,2.70
2019-02-23T11:00:22.719Z,2.00
2019-02-23T11:01:22.687Z,1.70
2019-02-23T11:02:22.676Z,1.80
2019-02-23T11:03:22.672Z,1.90
2019-02-23T11:04:22.746Z,2.60
2019-02-23T11:05:22.652Z,1.90
2019-02-23T11:06:22.659Z,2.00
2019-02-23T11:07:22.614Z,2.20
2019-02-23T11:08:22.645Z,1.90
2019-02-23T11:09:22.618Z,2.00
2019-02-23T11:10:22.588Z,2.00
2019-02-23T11:11:22.574Z,1.90
2019-02-23T11:12:22.573Z,1.90
2019-02-23T11:13:22.550Z,1.90
2019-02-23T11:14:22.580Z,1.50
2019-02-23T11:15:22.539Z,1.80
2019-02-23T11:16:22.521Z,1.50
2019-02-23T11:17:22.522Z,1.60
2019-02-23T11:18:22.498Z,1.60
2019-02-23T11:19:22.486Z,1.60
2019-02-23T11:20:22.517Z,1.50
2019-02-23T11:21:22.471Z,1.70
2019-02-23T11:22:22.456Z,1.60
2019-02-23T11:23:22.459Z,2.00
2019-02-23T11:24:22.546Z,2.70
2019-02-23T11:25:22.423Z,1.80
2019-02-23T11:26:22.451Z,1.40
2019-02-23T11:27:22.401Z,1.30
2019-02-23T11:28:22.404Z,1.30
2019-02-23T11:29:22.400Z,1.90
2019-02-23T11:30:22.373Z,1.50
2019-02-23T11:31:22.368Z,1.40
2019-02-23T11:32:22.383Z,1.90
2019-02-23T11:33:22.336Z,1.70
2019-02-23T11:34:22.329Z,1.50
2019-02-23T11:35:22.369Z,1.30
2019-02-23T11:36:22.316Z,1.60
2019-02-23T11:37:22.293Z,2.30
2019-02-23T11:38:22.288Z,1.60
2019-02-23T11:39:22.274Z,1.30
2019-02-23T11:40:23.575Z,1.20
2019-02-23T11:41:22.291Z,1.80
2019-02-23T11:42:22.240Z,1.40
2019-02-23T11:43:22.236Z,1.60
2019-02-23T11:44:22.217Z,1.40
2019-02-23T11:45:22.209Z,1.40
2019-02-23T11:46:22.196Z,1.40
2019-02-23T11:47:22.219Z,1.10
2019-02-23T11:48:22.175Z,1.30
2019-02-23T11:49:22.191Z,1.40
2019-02-23T11:50:22.151Z,1.70
2019-02-23T11:51:22.141Z,1.50
2019-02-23T11:52:22.134Z,1.30
2019-02-23T11:53:22.186Z,1.20
2019-02-23T11:54:22.112Z,1.20
2019-02-23T11:55:22.121Z,1.30
2019-02-23T11:56:22.152Z,1.20
2019-02-23T11:57:22.076Z,1.80
2019-02-23T11:58:22.108Z,1.30
2019-02-23T11:59:22.235Z,1.80
2019-02-23T12:00:22.046Z,1.40
2019-02-23T12:01:22.046Z,1.80
2019-02-23T12:02:22.020Z,1.20
2019-02-23T12:03:22.023Z,1.70
2019-02-23T12:04:21.998Z,1.60
2019-02-23T12:05:22.024Z,2.00
2019-02-23T12:06:21.978Z,1.70
2019-02-23T12:07:21.970Z,1.40
2019-02-23T12:08:21.955Z,1.50
2019-02-23T12:09:21.981Z,1.50
2019-02-23T12:10:21.938Z,1.90
2019-02-23T12:11:21.921Z,1.90
2019-02-23T12:12:21.914Z,1.50
2019-02-23T12:13:21.983Z,1.70
2019-02-23T12:14:21.889Z,1.50
2019-02-23T12:15:21.914Z,1.30
2019-02-23T12:16:21.866Z,2.00
2019-02-23T12:17:21.902Z,1.90
2019-02-23T12:18:21.846Z,2.20
2019-02-23T12:19:21.850Z,2.40
2019-02-23T12:20:21.829Z,1.70
2019-02-23T12:21:21.815Z,1.30
2019-02-23T12:22:21.804Z,1.60
2019-02-23T12:23:21.831Z,1.80
2019-02-23T12:24:21.783Z,1.20
2019-02-23T12:25:21.780Z,1.40
2019-02-23T12:26:21.772Z,1.50
2019-02-23T12:27:21.751Z,1.80
2019-02-23T12:28:21.738Z,1.80
2019-02-23T12:29:21.764Z,1.40
2019-02-23T12:30:21.725Z,1.20
2019-02-23T12:31:21.708Z,1.60
2019-02-23T12:32:21.711Z,2.00
2019-02-23T12:33:21.682Z,1.50
2019-02-23T12:34:21.670Z,1.40
2019-02-23T12:35:21.701Z,1.60
2019-02-23T12:36:21.649Z,2.00
2019-02-23T12:37:21.640Z,2.50
2019-02-23T12:38:21.667Z,1.50
2019-02-23T12:39:21.636Z,2.50
2019-02-23T12:40:21.639Z,1.70
2019-02-23T12:41:21.593Z,2.80
2019-02-23T12:42:21.582Z,1.40
2019-02-23T12:43:21.571Z,2.00
2019-02-23T12:44:21.558Z,1.60
2019-02-23T12:45:21.617Z,1.50
2019-02-23T12:46:21.536Z,1.40
2019-02-23T12:47:21.525Z,1.10
2019-02-23T12:48:21.508Z,1.40
2019-02-23T12:49:21.500Z,1.40
2019-02-23T12:50:21.487Z,1.60
2019-02-23T12:51:21.547Z,1.50
2019-02-23T12:52:21.465Z,1.50
2019-02-23T12:53:21.460Z,2.20
2019-02-23T12:54:21.459Z,1.50
2019-02-23T12:55:21.447Z,1.80
2019-02-23T12:56:21.424Z,1.80
2019-02-23T12:57:21.474Z,1.80
2019-02-23T12:58:21.401Z,1.90
2019-02-23T12:59:21.393Z,2.00
2019-02-23T13:00:21.377Z,2.10
2019-02-23T13:01:21.367Z,2.20
2019-02-23T13:02:21.356Z,2.20
2019-02-23T13:03:21.417Z,2.20
2019-02-23T13:04:21.331Z,1.80
2019-02-23T13:05:21.420Z,1.70
2019-02-23T13:06:21.313Z,1.80
2019-02-23T13:07:21.299Z,3.00
2019-02-23T13:08:21.343Z,2.10
2019-02-23T13:09:21.278Z,1.80
2019-02-23T13:10:21.267Z,2.20
2019-02-23T13:11:21.261Z,2.40
2019-02-23T13:12:21.251Z,2.50
2019-02-23T13:13:21.236Z,1.50
2019-02-23T13:14:21.287Z,1.70
2019-02-23T13:15:21.214Z,2.00
2019-02-23T13:16:21.206Z,2.60