createdAt,value
2022-09-21T00:19:45.404Z,210
2022-09-21T00:39:45.396Z,214
2022-09-21T00:59:45.364Z,207
2022-09-21T01:19:45.367Z,197
2022-09-21T01:39:45.367Z,201
2022-09-21T01:59:45.299Z,208
2022-09-21T02:19:45.309Z,210
2022-09-21T02:39:45.257Z,214
2022-09-21T02:59:44.747Z,211
2022-09-21T03:19:45.032Z,210
2022-09-21T03:39:45.186Z,196
2022-09-21T03:59:45.183Z,197
2022-09-21T04:19:45.170Z,196
2022-09-21T04:39:45.137Z,212
2022-09-21T04:59:45.139Z,207
2022-09-21T05:19:44.907Z,206
2022-09-21T05:39:45.090Z,206
2022-09-21T05:59:45.078Z,218
2022-09-21T06:19:45.046Z,206
2022-09-21T06:39:45.036Z,211
2022-09-21T06:59:45.020Z,216
2022-09-21T07:19:44.989Z,220
2022-09-21T07:39:44.974Z,210
2022-09-21T07:59:44.951Z,209
2022-09-21T08:19:44.909Z,206
2022-09-21T08:39:44.879Z,193
2022-09-21T08:59:44.864Z,192
2022-09-21T09:19:44.628Z,188
2022-09-21T09:39:44.781Z,173
2022-09-21T09:59:44.564Z,168
2022-09-21T10:19:44.730Z,157
2022-09-21T10:39:44.701Z,173
2022-09-21T10:59:44.682Z,172
2022-09-21T11:19:44.700Z,180
2022-09-21T11:39:44.620Z,196
2022-09-21T11:59:44.583Z,201
2022-09-21T12:19:44.568Z,205
2022-09-21T12:39:44.529Z,203
2022-09-21T12:59:44.489Z,211
2022-09-21T13:19:44.272Z,202
2022-09-21T13:39:43.935Z,197
2022-09-21T13:59:44.412Z,210
2022-09-21T14:19:44.388Z,208
2022-09-21T14:39:44.362Z,214
2022-09-21T14:59:44.340Z,215
2022-09-21T15:19:44.324Z,201
2022-09-21T15:39:43.778Z,206
2022-09-21T15:59:44.250Z,207
2022-09-21T16:19:44.030Z,211
2022-09-21T16:39:44.182Z,209
2022-09-21T16:59:44.170Z,209
2022-09-21T17:19:44.143Z,205
2022-09-21T17:39:44.124Z,210
2022-09-21T17:59:44.083Z,201
2022-09-21T18:19:44.070Z,212
2022-09-21T18:39:44.057Z,204
2022-09-21T18:59:44.021Z,213
2022-09-21T19:19:44.006Z,202
2022-09-21T19:39:43.786Z,213
2022-09-21T19:59:43.969Z,216
2022-09-21T20:19:43.926Z,218
2022-09-21T20:39:43.910Z,209
2022-09-21T20:59:43.689Z,213
2022-09-21T21:19:43.862Z,215
2022-09-21T21:39:43.342Z,207
2022-09-21T21:59:43.821Z,201
2022-09-21T22:19:43.303Z,207
2022-09-21T22:39:43.770Z,212
2022-09-21T22:59:43.752Z,202
2022-09-21T23:19:43.743Z,205
2022-09-21T23:39:43.216Z,188
2022-09-21T23:59:43.719Z,191
