createdAt,value
2022-08-12T00:00:07.023Z,2.63
2022-08-12T00:02:54.324Z,2.45
2022-08-12T00:06:00.461Z,2.78
2022-08-12T00:08:46.936Z,2.28
2022-08-12T00:11:34.547Z,2.10
2022-08-12T00:14:20.038Z,1.95
2022-08-12T00:17:06.492Z,1.95
2022-08-12T00:19:52.132Z,2.45
2022-08-12T00:22:38.731Z,2.35
2022-08-12T00:25:51.276Z,2.78
2022-08-12T00:28:32.918Z,2.40
2022-08-12T00:31:18.817Z,2.22
2022-08-12T00:34:05.376Z,2.65
2022-08-12T00:36:51.114Z,2.75
2022-08-12T00:39:37.584Z,2.15
2022-08-12T00:42:11.521Z,2.10
2022-08-12T00:44:44.014Z,2.50
2022-08-12T00:47:24.489Z,2.55
2022-08-12T00:49:55.782Z,2.53
2022-08-12T00:52:24.502Z,2.05
2022-08-12T00:54:54.921Z,2.60
2022-08-12T00:57:24.664Z,2.33
2022-08-12T00:59:56.281Z,2.92
2022-08-12T01:02:27.360Z,2.25
2022-08-12T01:05:15.506Z,2.78
2022-08-12T01:08:02.377Z,2.47
2022-08-12T01:10:49.540Z,2.22
2022-08-12T01:13:20.532Z,2.20
2022-08-12T01:15:52.692Z,2.40
2022-08-12T01:18:21.961Z,2.15
2022-08-12T01:21:00.615Z,2.47
2022-08-12T01:24:30.327Z,2.40
2022-08-12T01:26:54.655Z,2.28
2022-08-12T01:29:28.649Z,2.35
2022-08-12T01:32:06.538Z,2.80
2022-08-12T01:34:38.364Z,2.20
2022-08-12T01:37:08.990Z,2.22
2022-08-12T01:40:31.378Z,2.65
2022-08-12T01:42:34.096Z,2.55
2022-08-12T01:45:03.592Z,2.50
2022-08-12T01:47:42.964Z,2.35
2022-08-12T01:50:21.852Z,2.88
2022-08-12T01:52:59.066Z,2.70
2022-08-12T01:55:30.158Z,2.70
2022-08-12T01:58:11.544Z,2.60
2022-08-12T02:00:55.644Z,2.65
2022-08-12T02:04:05.564Z,2.45
2022-08-12T02:06:58.269Z,2.10
2022-08-12T02:09:57.823Z,2.60
2022-08-12T02:12:42.885Z,2.50
2022-08-12T02:15:25.907Z,2.38
2022-08-12T02:18:08.155Z,2.47
2022-08-12T02:20:51.996Z,2.70
2022-08-12T02:23:26.823Z,2.83
2022-08-12T02:25:59.322Z,2.40
2022-08-12T02:28:27.917Z,2.60
2022-08-12T02:31:02.740Z,2.60
2022-08-12T02:33:31.937Z,2.50
2022-08-12T02:36:02.235Z,2.53
2022-08-12T02:38:31.262Z,2.45
2022-08-12T02:41:02.290Z,2.58
2022-08-12T02:43:37.198Z,2.85
2022-08-12T02:46:13.755Z,2.50
2022-08-12T02:48:51.026Z,3.47
2022-08-12T02:51:20.694Z,2.97
2022-08-12T02:54:04.392Z,2.78
2022-08-12T02:56:37.650Z,2.63
2022-08-12T02:59:06.727Z,2.47
2022-08-12T03:01:47.625Z,2.60
2022-08-12T03:04:24.350Z,2.70
2022-08-12T03:07:00.632Z,3.03
2022-08-12T03:09:43.101Z,2.72
2022-08-12T03:12:24.509Z,2.78
2022-08-12T03:14:53.617Z,2.45
2022-08-12T03:17:28.762Z,2.83
2022-08-12T03:20:10.560Z,3.13
2022-08-12T03:22:41.035Z,2.95
2022-08-12T03:25:17.067Z,2.58
2022-08-12T03:27:49.700Z,2.80
2022-08-12T03:30:19.541Z,2.75
2022-08-12T03:32:50.580Z,2.75
2022-08-12T03:35:40.190Z,2.85
2022-08-12T03:38:11.979Z,2.88
2022-08-12T03:41:09.014Z,2.92
2022-08-12T03:44:02.037Z,2.60
2022-08-12T03:46:54.002Z,2.92
2022-08-12T03:49:40.820Z,3.10
2022-08-12T03:52:26.665Z,2.65
2022-08-12T03:55:12.266Z,3.30
2022-08-12T03:57:58.040Z,3.25
2022-08-12T04:00:26.383Z,3.10
2022-08-12T04:02:59.045Z,3.17
2022-08-12T04:05:55.633Z,3.35
2022-08-12T04:08:19.210Z,3.15
2022-08-12T04:11:04.979Z,2.88
2022-08-12T04:13:33.313Z,3.00
2022-08-12T04:16:02.695Z,3.70
2022-08-12T04:18:32.396Z,3.45
2022-08-12T04:21:02.233Z,3.03
2022-08-12T04:23:33.674Z,3.13
2022-08-12T04:26:02.594Z,3.33
2022-08-12T04:28:30.587Z,2.88
2022-08-12T04:30:58.454Z,3.35
2022-08-12T04:33:26.991Z,3.10
2022-08-12T04:35:55.796Z,3.38
2022-08-12T04:38:26.314Z,3.25
2022-08-12T04:40:54.882Z,2.90
2022-08-12T04:44:01.195Z,3.10
2022-08-12T04:46:11.314Z,3.20
2022-08-12T04:48:39.370Z,3.53
2022-08-12T04:51:08.038Z,3.05
2022-08-12T04:53:37.303Z,3.35
2022-08-12T04:56:05.970Z,3.50
2022-08-12T04:58:34.246Z,2.90
2022-08-12T05:01:02.394Z,3.53
2022-08-12T05:03:46.300Z,3.22
2022-08-12T05:06:26.325Z,3.33
2022-08-12T05:08:56.728Z,3.15
2022-08-12T05:11:25.477Z,2.67
2022-08-12T05:13:59.398Z,3.85
2022-08-12T05:16:31.101Z,3.50
2022-08-12T05:19:01.030Z,3.10
2022-08-12T05:21:29.098Z,3.72
2022-08-12T05:23:58.313Z,2.88
2022-08-12T05:26:26.850Z,3.53
2022-08-12T05:28:54.991Z,3.13
2022-08-12T05:31:42.328Z,2.92
2022-08-12T05:34:14.734Z,3.13
2022-08-12T05:36:43.844Z,3.45
2022-08-12T05:39:12.292Z,3.05
2022-08-12T05:41:40.276Z,2.90
2022-08-12T05:44:10.664Z,3.00
2022-08-12T05:46:41.093Z,2.58
2022-08-12T05:49:09.240Z,3.30
2022-08-12T05:51:40.591Z,2.80
2022-08-12T05:54:10.412Z,2.85
2022-08-12T05:56:40.714Z,3.03
2022-08-12T05:59:11.005Z,3.00
2022-08-12T06:02:10.229Z,3.30
2022-08-12T06:04:28.015Z,3.22
2022-08-12T06:06:55.911Z,3.45
2022-08-12T06:09:25.603Z,2.72
2022-08-12T06:12:05.558Z,3.60
2022-08-12T06:14:36.932Z,2.90
2022-08-12T06:17:07.871Z,3.53
2022-08-12T06:20:26.591Z,2.90
2022-08-12T06:22:23.927Z,2.73
2022-08-12T06:24:53.339Z,4.20
2022-08-12T06:27:22.648Z,2.90
2022-08-12T06:30:09.733Z,2.72
2022-08-12T06:32:51.663Z,2.73
2022-08-12T06:35:48.569Z,2.85
2022-08-12T06:38:17.800Z,2.67
2022-08-12T06:41:03.738Z,2.80
2022-08-12T06:44:06.802Z,2.28
2022-08-12T06:46:22.956Z,2.80
2022-08-12T06:48:55.672Z,2.53
2022-08-12T06:51:23.702Z,2.22
2022-08-12T06:53:51.582Z,2.83
2022-08-12T06:56:19.505Z,2.75
2022-08-12T06:58:48.848Z,2.58
2022-08-12T07:01:17.507Z,2.28
2022-08-12T07:03:45.874Z,2.70
2022-08-12T07:06:13.863Z,2.75
2022-08-12T07:08:43.910Z,2.20
2022-08-12T07:11:15.487Z,2.10
2022-08-12T07:14:02.490Z,2.20
2022-08-12T07:16:48.534Z,1.85
2022-08-12T07:19:16.969Z,1.98
2022-08-12T07:21:59.612Z,1.92
2022-08-12T07:24:29.832Z,2.22
2022-08-12T07:26:57.724Z,2.20
2022-08-12T07:29:25.994Z,2.30
2022-08-12T07:32:15.181Z,1.88
2022-08-12T07:34:43.342Z,2.30
2022-08-12T07:37:11.319Z,2.25
2022-08-12T07:39:51.040Z,2.30
2022-08-12T07:42:27.130Z,2.00
2022-08-12T07:44:55.932Z,2.50
2022-08-12T07:47:27.452Z,2.30
2022-08-12T07:50:04.219Z,1.92
2022-08-12T07:52:34.069Z,2.17
2022-08-12T07:55:02.104Z,2.10
2022-08-12T07:57:32.461Z,1.75
2022-08-12T08:00:04.699Z,1.63
2022-08-12T08:02:35.753Z,1.80
2022-08-12T08:05:04.358Z,1.75
2022-08-12T08:07:32.344Z,2.50
2022-08-12T08:10:02.574Z,1.85
2022-08-12T08:12:48.311Z,2.05
2022-08-12T08:15:16.889Z,2.10
2022-08-12T08:17:59.506Z,1.83
2022-08-12T08:20:29.462Z,1.90
2022-08-12T08:22:58.739Z,2.20
2022-08-12T08:25:36.403Z,1.83
2022-08-12T08:28:07.385Z,1.85
2022-08-12T08:30:38.213Z,1.90
2022-08-12T08:33:22.611Z,1.80
2022-08-12T08:35:51.269Z,1.38
2022-08-12T08:38:33.333Z,1.77
2022-08-12T08:42:15.602Z,1.40
2022-08-12T08:44:10.878Z,1.73
2022-08-12T08:46:39.230Z,1.50
2022-08-12T08:49:08.857Z,1.58
2022-08-12T08:51:37.304Z,1.73
2022-08-12T08:54:06.814Z,1.40
2022-08-12T08:56:36.163Z,1.45
2022-08-12T08:59:04.805Z,1.83
2022-08-12T09:01:37.982Z,1.85
2022-08-12T09:05:08.344Z,1.55
2022-08-12T09:06:58.555Z,1.45
2022-08-12T09:09:34.220Z,1.25
2022-08-12T09:15:01.370Z,1.85
2022-08-12T09:17:42.882Z,1.60
2022-08-12T09:20:16.803Z,1.38
2022-08-12T09:22:49.422Z,1.40
2022-08-12T09:25:25.790Z,1.42
2022-08-12T09:28:04.052Z,1.60
2022-08-12T09:30:42.271Z,1.25
2022-08-12T09:33:19.248Z,1.52
2022-08-12T09:36:04.804Z,1.52
2022-08-12T09:38:35.221Z,1.42
2022-08-12T09:42:32.764Z,2.03
2022-08-12T09:44:17.011Z,1.42
2022-08-12T09:46:58.016Z,1.70
2022-08-12T09:49:26.124Z,1.67
2022-08-12T09:51:55.760Z,1.38
2022-08-12T09:54:33.626Z,1.60
2022-08-12T09:58:45.371Z,2.15
2022-08-12T10:00:17.240Z,1.48
2022-08-12T10:03:00.540Z,1.75
2022-08-12T10:06:26.692Z,2.22
2022-08-12T10:08:23.667Z,1.98
2022-08-12T10:11:20.468Z,1.65
2022-08-12T10:13:49.988Z,1.60
2022-08-12T10:16:22.644Z,1.67
2022-08-12T10:18:53.728Z,1.65
2022-08-12T10:21:23.635Z,2.00
2022-08-12T10:23:57.037Z,1.38
2022-08-12T10:26:44.689Z,1.48
2022-08-12T10:30:38.700Z,1.30
2022-08-12T10:32:44.813Z,1.38
2022-08-12T10:35:09.784Z,1.80
2022-08-12T10:38:34.602Z,1.40
2022-08-12T10:40:32.203Z,1.40
2022-08-12T10:43:18.866Z,1.63
2022-08-12T10:45:49.282Z,1.40
2022-08-12T10:48:26.851Z,1.40
2022-08-12T10:51:00.837Z,1.20
2022-08-12T10:53:45.776Z,1.65
2022-08-12T10:56:17.499Z,1.40
2022-08-12T10:58:47.862Z,1.70
2022-08-12T11:01:50.143Z,1.50
2022-08-12T11:04:23.558Z,1.40
2022-08-12T11:07:09.012Z,1.23
2022-08-12T11:10:00.204Z,1.30
2022-08-12T11:12:54.845Z,1.70
2022-08-12T11:15:24.347Z,1.27
2022-08-12T11:18:11.815Z,1.15
2022-08-12T11:20:47.792Z,1.27
2022-08-12T11:23:25.898Z,1.63
2022-08-12T11:26:06.192Z,1.50
2022-08-12T11:28:38.362Z,1.30
2022-08-12T11:31:12.184Z,1.30
2022-08-12T11:34:04.285Z,1.20
2022-08-12T11:36:31.330Z,1.20
2022-08-12T11:39:01.257Z,1.52
2022-08-12T11:41:33.030Z,1.35
2022-08-12T11:44:30.760Z,1.67
2022-08-12T11:46:52.866Z,1.67
2022-08-12T11:49:31.744Z,1.50
2022-08-12T11:52:02.184Z,1.52
2022-08-12T11:54:30.961Z,1.45
2022-08-12T11:57:00.524Z,1.70
2022-08-12T12:02:20.574Z,1.50
2022-08-12T12:04:53.091Z,1.45
2022-08-12T12:07:34.058Z,1.42
2022-08-12T12:10:12.881Z,1.38
2022-08-12T12:12:41.489Z,1.40
2022-08-12T12:15:25.272Z,1.10
2022-08-12T12:18:06.259Z,1.42
2022-08-12T12:20:35.638Z,1.20
2022-08-12T12:23:04.264Z,1.70
2022-08-12T12:26:07.063Z,1.63
2022-08-12T12:28:37.889Z,1.25
2022-08-12T12:31:15.269Z,1.70
2022-08-12T12:33:58.794Z,1.50
2022-08-12T12:36:30.008Z,1.50
2022-08-12T12:39:00.389Z,1.70
2022-08-12T12:42:41.877Z,1.60
2022-08-12T12:44:25.906Z,1.70
2022-08-12T12:49:55.265Z,1.35
2022-08-12T12:52:31.819Z,1.40
2022-08-12T12:54:59.795Z,1.50
2022-08-12T12:57:36.186Z,1.40
2022-08-12T13:02:53.610Z,1.20
2022-08-12T13:05:27.752Z,1.25
2022-08-12T13:08:00.644Z,1.30
2022-08-12T13:10:36.617Z,1.55
2022-08-12T13:14:07.474Z,1.30
2022-08-12T13:15:59.429Z,1.50
2022-08-12T13:18:36.665Z,1.48
2022-08-12T13:21:06.526Z,1.20
2022-08-12T13:23:47.929Z,1.75
2022-08-12T13:26:17.801Z,1.48
2022-08-12T13:28:53.270Z,1.50
2022-08-12T13:31:25.056Z,1.50
2022-08-12T13:34:31.963Z,1.33
2022-08-12T13:36:43.042Z,1.40
2022-08-12T13:39:12.890Z,1.55
2022-08-12T13:41:44.421Z,1.40
2022-08-12T13:44:12.964Z,1.60
2022-08-12T13:46:42.049Z,1.98
2022-08-12T13:49:17.571Z,1.80
2022-08-12T13:52:01.586Z,1.45
2022-08-12T13:54:29.662Z,1.70
2022-08-12T13:56:57.936Z,1.90
2022-08-12T13:59:26.713Z,2.28
2022-08-12T14:01:56.753Z,1.67
2022-08-12T14:04:27.445Z,1.80
2022-08-12T14:06:55.405Z,1.50
2022-08-12T14:09:23.320Z,1.60
2022-08-12T14:11:59.029Z,1.48
2022-08-12T14:14:31.704Z,1.58
2022-08-12T14:17:05.557Z,1.67
2022-08-12T14:19:44.037Z,1.50
2022-08-12T14:22:20.769Z,1.40
2022-08-12T14:24:54.248Z,1.55
2022-08-12T14:28:03.865Z,1.50
2022-08-12T14:30:24.139Z,1.55
2022-08-12T14:32:58.424Z,1.70
2022-08-12T14:35:28.026Z,1.45
2022-08-12T14:38:25.953Z,1.50
2022-08-12T14:40:57.387Z,1.77
2022-08-12T14:43:31.663Z,1.40
2022-08-12T14:46:15.484Z,1.67
2022-08-12T14:48:44.412Z,1.60
2022-08-12T14:52:44.082Z,1.70
2022-08-12T14:57:05.734Z,2.15
2022-08-12T15:00:01.780Z,1.80
2022-08-12T15:02:30.169Z,1.50
2022-08-12T15:05:00.719Z,1.10
2022-08-12T15:07:48.928Z,1.60
2022-08-12T15:10:25.381Z,1.23
2022-08-12T15:12:59.980Z,1.40
2022-08-12T15:15:31.433Z,1.48
2022-08-12T15:18:02.551Z,2.05
2022-08-12T15:20:37.437Z,1.55
2022-08-12T15:23:17.860Z,1.42
2022-08-12T15:25:50.409Z,1.60
2022-08-12T15:28:33.860Z,1.40
2022-08-12T15:31:02.346Z,1.70
2022-08-12T15:33:44.813Z,1.40
2022-08-12T15:36:14.499Z,1.48
2022-08-12T15:38:50.110Z,1.20
2022-08-12T15:41:22.146Z,1.35
2022-08-12T15:44:36.996Z,1.30
2022-08-12T15:46:39.094Z,1.50
2022-08-12T15:49:16.954Z,1.27
2022-08-12T15:51:58.692Z,1.33
2022-08-12T15:54:42.323Z,1.55
2022-08-12T15:57:17.190Z,1.80
2022-08-12T16:00:02.314Z,1.50
2022-08-12T16:02:41.446Z,1.27
2022-08-12T16:06:12.449Z,1.50
2022-08-12T16:08:07.329Z,1.30
2022-08-12T16:10:43.628Z,1.50
2022-08-12T16:13:15.060Z,1.33
2022-08-12T16:16:01.422Z,1.40
2022-08-12T16:18:31.233Z,0.95
2022-08-12T16:20:59.126Z,1.38
2022-08-12T16:23:51.836Z,1.00
2022-08-12T16:26:20.199Z,1.40
2022-08-12T16:28:56.075Z,1.27
2022-08-12T16:31:24.641Z,1.30
2022-08-12T16:34:00.233Z,1.30
2022-08-12T16:36:29.429Z,1.30
2022-08-12T16:38:57.692Z,1.77
2022-08-12T16:41:39.946Z,1.42
2022-08-12T16:44:08.681Z,1.35
2022-08-12T16:46:37.634Z,1.30
2022-08-12T16:49:13.076Z,1.40
2022-08-12T16:51:46.653Z,1.20
2022-08-12T16:54:17.083Z,1.67
2022-08-12T16:56:55.422Z,0.98
2022-08-12T16:59:53.646Z,1.27
2022-08-12T17:02:31.846Z,1.00
2022-08-12T17:05:04.534Z,2.50
2022-08-12T17:07:38.021Z,1.20
2022-08-12T17:10:08.303Z,1.40
2022-08-12T17:12:38.361Z,1.20
2022-08-12T17:15:50.204Z,1.30
2022-08-12T17:18:42.203Z,1.13
2022-08-12T17:20:47.587Z,1.10
2022-08-12T17:23:17.598Z,1.05
2022-08-12T17:25:50.996Z,1.20
2022-08-12T17:28:22.430Z,1.50
2022-08-12T17:30:57.322Z,1.20
2022-08-12T17:33:33.258Z,1.17
2022-08-12T17:36:05.585Z,1.30
2022-08-12T17:38:34.795Z,1.23
2022-08-12T17:41:22.646Z,0.82
2022-08-12T17:43:58.229Z,1.52
2022-08-12T17:46:33.228Z,1.23
2022-08-12T17:49:06.547Z,1.08
2022-08-12T17:51:50.584Z,1.00
2022-08-12T17:54:18.823Z,1.38
2022-08-12T17:56:48.972Z,1.10
2022-08-12T17:59:48.212Z,1.05
2022-08-12T18:02:12.164Z,1.00
2022-08-12T18:05:03.131Z,2.10
2022-08-12T18:07:35.634Z,1.15
2022-08-12T18:10:04.905Z,1.10
2022-08-12T18:12:48.727Z,0.85
2022-08-12T18:15:26.799Z,0.90
2022-08-12T18:18:17.509Z,1.20
2022-08-12T18:20:47.654Z,0.98
2022-08-12T18:23:23.716Z,0.65
2022-08-12T18:26:16.138Z,0.95
2022-08-12T18:28:48.206Z,0.90
2022-08-12T18:31:19.255Z,0.90
2022-08-12T18:33:52.284Z,1.00
2022-08-12T18:36:22.577Z,0.90
2022-08-12T18:38:53.035Z,1.70
2022-08-12T18:41:29.075Z,1.50
2022-08-12T18:44:05.278Z,1.58
2022-08-12T18:46:54.297Z,1.60
2022-08-12T18:49:30.706Z,1.30
2022-08-12T18:52:04.219Z,1.40
2022-08-12T18:54:35.841Z,1.20
2022-08-12T18:57:16.207Z,3.47
2022-08-12T19:00:01.334Z,1.00
2022-08-12T19:02:39.922Z,1.10
2022-08-12T19:05:10.768Z,1.10
2022-08-12T19:07:49.991Z,0.80
2022-08-12T19:10:29.173Z,1.15
2022-08-12T19:13:23.017Z,0.85
2022-08-12T19:15:54.284Z,1.05
2022-08-12T19:18:29.782Z,1.00
2022-08-12T19:21:00.394Z,1.00
2022-08-12T19:23:35.967Z,1.17
2022-08-12T19:26:03.590Z,1.00
2022-08-12T19:28:35.214Z,0.85
2022-08-12T19:31:55.489Z,0.93
2022-08-12T19:35:24.127Z,0.90
2022-08-12T19:37:26.898Z,1.23
2022-08-12T19:40:09.397Z,1.15
2022-08-12T19:43:01.018Z,1.05
2022-08-12T19:45:43.666Z,1.13
2022-08-12T19:48:18.125Z,1.35
2022-08-12T19:50:50.440Z,1.42
2022-08-12T19:53:22.858Z,1.25
2022-08-12T19:55:53.085Z,1.02
2022-08-12T19:58:21.818Z,0.93
2022-08-12T20:00:53.436Z,1.42
2022-08-12T20:03:38.717Z,1.10
2022-08-12T20:06:16.100Z,1.30
2022-08-12T20:08:55.951Z,1.17
2022-08-12T20:12:09.365Z,1.02
2022-08-12T20:16:52.637Z,1.80
2022-08-12T20:19:23.204Z,1.10
2022-08-12T20:21:54.954Z,1.20
2022-08-12T20:24:23.289Z,1.33
2022-08-12T20:26:59.242Z,1.00
2022-08-12T20:29:35.586Z,1.10
2022-08-12T20:32:05.945Z,1.10
2022-08-12T20:34:38.934Z,0.90
2022-08-12T20:37:10.241Z,1.48
2022-08-12T20:39:52.837Z,0.82
2022-08-12T20:42:23.909Z,1.02
2022-08-12T20:44:52.965Z,1.30
2022-08-12T20:47:20.896Z,1.27
2022-08-12T20:49:54.870Z,1.15
2022-08-12T20:52:30.049Z,1.10
2022-08-12T20:54:58.410Z,1.00
2022-08-12T20:57:38.339Z,1.20
2022-08-12T21:00:28.054Z,1.25
2022-08-12T21:03:16.389Z,1.02
2022-08-12T21:06:12.915Z,0.80
2022-08-12T21:08:43.745Z,1.00
2022-08-12T21:11:11.655Z,1.15
2022-08-12T21:13:42.153Z,1.00
2022-08-12T21:16:10.611Z,1.30
2022-08-12T21:18:39.496Z,1.58
2022-08-12T21:21:24.048Z,1.13
2022-08-12T21:23:58.842Z,1.40
2022-08-12T21:26:27.707Z,1.02
2022-08-12T21:29:01.260Z,1.10
2022-08-12T21:32:36.106Z,1.27
2022-08-12T21:34:22.101Z,0.95
2022-08-12T21:36:54.397Z,0.95
2022-08-12T21:39:35.440Z,1.27
2022-08-12T21:42:07.334Z,1.20
2022-08-12T21:45:47.299Z,1.67
2022-08-12T21:47:26.052Z,1.42
2022-08-12T21:50:03.758Z,1.60
2022-08-12T21:52:36.342Z,1.00
2022-08-12T21:55:17.891Z,1.00
2022-08-12T21:57:53.825Z,1.10
2022-08-12T22:00:32.113Z,1.23
2022-08-12T22:04:04.093Z,1.30
2022-08-12T22:06:26.348Z,1.20
2022-08-12T22:09:08.942Z,1.23
2022-08-12T22:11:56.284Z,0.98
2022-08-12T22:14:28.443Z,1.02
2022-08-12T22:16:57.406Z,1.13
2022-08-12T22:19:26.690Z,0.90
2022-08-12T22:21:58.326Z,1.15
2022-08-12T22:24:30.401Z,1.60
2022-08-12T22:27:08.318Z,1.42
2022-08-12T22:30:07.197Z,1.20
2022-08-12T22:32:36.498Z,1.23
2022-08-12T22:35:24.377Z,1.40
2022-08-12T22:37:57.338Z,1.33
2022-08-12T22:40:25.216Z,0.93
2022-08-12T22:43:15.544Z,1.25
2022-08-12T22:46:01.676Z,1.50
2022-08-12T22:48:30.638Z,1.38
2022-08-12T22:50:59.295Z,1.20
2022-08-12T22:53:36.125Z,1.38
2022-08-12T22:56:07.939Z,1.10
2022-08-12T22:58:41.448Z,1.30
2022-08-12T23:01:21.277Z,1.10
2022-08-12T23:04:00.459Z,1.10
2022-08-12T23:06:30.899Z,1.30
2022-08-12T23:08:59.398Z,1.23
2022-08-12T23:11:33.734Z,1.20
2022-08-12T23:14:10.445Z,1.35
2022-08-12T23:16:39.448Z,1.00
2022-08-12T23:19:17.863Z,1.15
2022-08-12T23:22:03.811Z,2.85
2022-08-12T23:24:41.016Z,1.50
2022-08-12T23:27:50.283Z,1.42
2022-08-12T23:30:18.616Z,1.17
2022-08-12T23:32:54.633Z,1.40
2022-08-12T23:35:46.104Z,1.20
2022-08-12T23:38:30.705Z,1.35
2022-08-12T23:41:01.797Z,1.17
2022-08-12T23:43:39.997Z,1.15
2022-08-12T23:46:11.297Z,1.50
2022-08-12T23:48:40.727Z,1.45
2022-08-12T23:51:21.944Z,1.17
2022-08-12T23:54:00.262Z,1.42
2022-08-12T23:56:29.146Z,1.40
2022-08-12T23:58:58.629Z,1.30
