createdAt,value
2022-08-01T00:01:49.785Z,25.57
2022-08-01T00:08:51.507Z,25.47
2022-08-01T00:15:54.073Z,25.38
2022-08-01T00:22:56.076Z,25.33
2022-08-01T00:30:12.121Z,25.24
2022-08-01T00:37:16.047Z,24.97
2022-08-01T00:44:17.903Z,24.81
2022-08-01T00:51:19.498Z,24.83
2022-08-01T00:58:21.106Z,24.79
2022-08-01T01:05:25.728Z,24.67
2022-08-01T01:12:56.904Z,24.58
2022-08-01T01:19:58.726Z,24.51
2022-08-01T01:27:25.738Z,24.43
2022-08-01T01:34:27.342Z,24.39
2022-08-01T01:41:30.043Z,24.37
2022-08-01T01:48:31.686Z,24.33
2022-08-01T01:55:33.536Z,24.29
2022-08-01T02:02:52.736Z,24.21
2022-08-01T02:09:54.755Z,24.15
2022-08-01T02:16:56.341Z,24.05
2022-08-01T02:24:21.301Z,24.02
2022-08-01T02:31:33.140Z,23.92
2022-08-01T02:38:41.056Z,23.83
2022-08-01T02:45:44.828Z,23.69
2022-08-01T02:52:49.753Z,23.61
2022-08-01T02:59:51.444Z,23.55
2022-08-01T03:06:54.036Z,23.51
2022-08-01T03:13:56.436Z,23.47
2022-08-01T03:20:59.127Z,23.44
2022-08-01T03:28:02.887Z,23.38
2022-08-01T03:35:04.947Z,23.29
2022-08-01T03:42:10.571Z,23.28
2022-08-01T03:49:24.969Z,23.27
2022-08-01T03:56:26.783Z,23.23
2022-08-01T04:03:28.389Z,23.29
2022-08-01T04:10:30.253Z,23.28
2022-08-01T04:17:31.875Z,23.30
2022-08-01T04:24:33.747Z,23.26
2022-08-01T04:31:35.520Z,23.23
2022-08-01T04:38:37.713Z,23.28
2022-08-01T04:45:40.035Z,23.20
2022-08-01T04:52:43.078Z,23.25
2022-08-01T04:59:45.019Z,23.23
2022-08-01T05:06:46.636Z,23.19
2022-08-01T05:13:48.354Z,23.12
2022-08-01T05:20:50.093Z,23.08
2022-08-01T05:27:51.840Z,23.07
2022-08-01T05:34:53.639Z,23.01
2022-08-01T05:41:55.286Z,22.98
2022-08-01T05:48:56.987Z,23.03
2022-08-01T05:55:58.722Z,23.07
2022-08-01T06:03:00.335Z,23.22
2022-08-01T06:10:01.963Z,23.27
2022-08-01T06:17:03.560Z,23.38
2022-08-01T06:24:05.677Z,23.44
2022-08-01T06:31:07.340Z,23.46
2022-08-01T06:38:08.982Z,23.50
2022-08-01T06:45:11.466Z,23.43
2022-08-01T06:52:13.151Z,23.34
2022-08-01T06:59:14.832Z,23.51
2022-08-01T07:06:16.423Z,23.57
2022-08-01T07:13:22.112Z,23.62
2022-08-01T07:20:23.727Z,23.55
2022-08-01T07:27:26.003Z,23.58
2022-08-01T07:34:27.955Z,23.65
2022-08-01T07:41:45.609Z,23.68
2022-08-01T07:48:51.268Z,23.62
2022-08-01T07:55:52.970Z,23.50
2022-08-01T08:02:54.753Z,23.68
2022-08-01T08:09:56.466Z,23.86
2022-08-01T08:16:58.101Z,23.81
2022-08-01T08:24:18.092Z,23.53
2022-08-01T08:31:25.421Z,23.40
2022-08-01T08:38:41.323Z,23.62
2022-08-01T08:45:59.004Z,23.75
2022-08-01T08:53:02.220Z,23.97
2022-08-01T09:00:10.355Z,24.12
2022-08-01T09:07:12.746Z,23.98
2022-08-01T09:14:37.074Z,24.02
2022-08-01T09:21:38.702Z,24.49
2022-08-01T09:28:46.144Z,24.67
2022-08-01T09:35:58.804Z,24.69
2022-08-01T09:43:11.975Z,24.64
2022-08-01T09:50:17.511Z,24.64
2022-08-01T09:57:19.930Z,24.48
2022-08-01T10:04:22.100Z,24.39
2022-08-01T10:11:23.724Z,24.46
2022-08-01T10:18:37.956Z,24.44
2022-08-01T10:25:44.032Z,24.48
2022-08-01T10:32:50.648Z,24.44
2022-08-01T10:40:08.565Z,24.47
2022-08-01T10:47:22.514Z,24.49
2022-08-01T10:54:27.960Z,24.46
2022-08-01T11:01:37.748Z,24.45
2022-08-01T11:08:40.164Z,24.59
2022-08-01T11:15:50.114Z,24.63
2022-08-01T11:23:02.418Z,24.74
2022-08-01T11:30:13.260Z,24.69
2022-08-01T11:37:30.562Z,24.47
2022-08-01T11:44:34.406Z,24.21
2022-08-01T11:51:36.066Z,24.14
2022-08-01T11:58:37.706Z,24.27
2022-08-01T12:05:43.043Z,24.54
2022-08-01T12:12:49.500Z,24.83
2022-08-01T12:19:51.194Z,25.39
2022-08-01T12:26:52.895Z,25.81
2022-08-01T12:33:54.503Z,25.58
2022-08-01T12:40:56.164Z,25.30
2022-08-01T12:48:01.669Z,25.64
2022-08-01T12:55:11.428Z,25.97
2022-08-01T13:02:13.482Z,26.43
2022-08-01T13:09:15.129Z,27.11
2022-08-01T13:16:27.940Z,27.08
2022-08-01T13:24:02.106Z,26.64
2022-08-01T13:31:06.948Z,26.31
2022-08-01T13:38:08.527Z,26.14
2022-08-01T13:45:14.151Z,26.31
2022-08-01T13:52:16.733Z,26.08
2022-08-01T13:59:18.471Z,25.91
2022-08-01T14:06:21.507Z,25.89
2022-08-01T14:13:23.758Z,25.90
2022-08-01T14:20:25.587Z,25.93
2022-08-01T14:27:27.317Z,26.43
2022-08-01T14:34:28.907Z,26.73
2022-08-01T14:41:30.971Z,26.96
2022-08-01T14:48:32.796Z,27.56
2022-08-01T14:55:36.919Z,26.96
2022-08-01T15:02:42.074Z,26.79
2022-08-01T15:09:43.761Z,26.65
2022-08-01T15:16:45.383Z,26.44
2022-08-01T15:23:47.025Z,26.18
2022-08-01T15:30:48.681Z,26.17
2022-08-01T15:37:50.309Z,26.15
2022-08-01T15:44:51.938Z,26.33
2022-08-01T15:51:53.553Z,26.63
2022-08-01T15:58:55.207Z,26.79
2022-08-01T16:05:56.857Z,27.03
2022-08-01T16:12:58.533Z,27.22
2022-08-01T16:20:08.393Z,27.11
2022-08-01T16:27:10.000Z,27.17
2022-08-01T16:34:13.086Z,27.10
2022-08-01T16:41:19.383Z,26.82
2022-08-01T16:48:22.131Z,26.76
2022-08-01T16:55:23.940Z,26.76
2022-08-01T17:02:25.641Z,26.75
2022-08-01T17:09:27.352Z,26.71
2022-08-01T17:16:28.942Z,26.57
2022-08-01T17:23:31.787Z,26.54
2022-08-01T17:30:33.598Z,26.47
2022-08-01T17:37:35.211Z,26.41
2022-08-01T17:44:36.897Z,26.31
2022-08-01T17:51:39.166Z,26.14
2022-08-01T17:58:51.641Z,26.13
2022-08-01T18:05:54.126Z,26.05
2022-08-01T18:12:57.495Z,25.96
2022-08-01T18:19:59.175Z,25.97
2022-08-01T18:27:00.810Z,25.88
2022-08-01T18:34:02.483Z,25.78
2022-08-01T18:41:05.503Z,25.76
2022-08-01T18:48:07.142Z,25.80
2022-08-01T18:55:09.129Z,25.78
2022-08-01T19:02:10.824Z,25.81
2022-08-01T19:09:12.495Z,25.66
2022-08-01T19:16:16.429Z,25.66
2022-08-01T19:23:36.807Z,25.59
2022-08-01T19:30:38.503Z,25.60
2022-08-01T19:37:45.676Z,25.53
2022-08-01T19:44:47.596Z,25.36
2022-08-01T19:51:58.359Z,25.33
2022-08-01T19:59:00.524Z,25.25
2022-08-01T20:06:03.360Z,25.16
2022-08-01T20:13:05.298Z,25.06
2022-08-01T20:20:07.555Z,24.99
2022-08-01T20:27:09.714Z,24.95
2022-08-01T20:34:15.660Z,24.90
2022-08-01T20:41:18.322Z,24.85
2022-08-01T20:48:20.334Z,24.78
2022-08-01T20:55:21.935Z,24.62
2022-08-01T21:03:04.803Z,24.61
2022-08-01T21:10:15.156Z,24.54
2022-08-01T21:17:38.674Z,24.46
2022-08-01T21:24:57.731Z,24.43
2022-08-01T21:32:11.570Z,24.20
2022-08-01T21:39:13.285Z,24.13
2022-08-01T21:46:16.083Z,24.06
2022-08-01T21:53:41.246Z,24.03
2022-08-01T22:00:53.144Z,24.02
2022-08-01T22:07:59.150Z,23.95
2022-08-01T22:15:05.139Z,23.94
2022-08-01T22:22:45.293Z,23.82
2022-08-01T22:29:29.099Z,23.71
2022-08-01T22:36:30.883Z,23.63
2022-08-01T22:43:57.220Z,23.55
2022-08-01T22:51:26.704Z,23.41
2022-08-01T22:58:30.540Z,23.29
2022-08-01T23:05:33.102Z,23.15
2022-08-01T23:12:34.789Z,23.08
2022-08-01T23:19:36.377Z,23.03
2022-08-01T23:26:38.351Z,23.01
2022-08-01T23:33:39.974Z,22.87
2022-08-01T23:40:41.836Z,22.75
2022-08-01T23:47:43.482Z,22.66
2022-08-01T23:54:45.090Z,22.57
