createdAt,value
2022-12-23T00:02:34.053Z,41.88
2022-12-23T00:05:39.517Z,41.08
2022-12-23T00:08:42.798Z,40.60
2022-12-23T00:12:05.251Z,41.13
2022-12-23T00:15:07.908Z,38.47
2022-12-23T00:18:10.073Z,37.63
2022-12-23T00:21:14.268Z,38.13
2022-12-23T00:24:16.619Z,36.38
2022-12-23T00:27:18.833Z,34.97
2022-12-23T00:30:21.159Z,35.10
2022-12-23T00:33:26.619Z,37.33
2022-12-23T00:36:30.216Z,32.60
2022-12-23T00:39:54.908Z,34.88
2022-12-23T00:42:57.807Z,32.60
2022-12-23T00:46:00.170Z,30.90
2022-12-23T00:49:20.774Z,31.38
2022-12-23T00:52:23.026Z,29.85
2022-12-23T00:55:25.236Z,29.45
2022-12-23T00:58:27.512Z,28.90
2022-12-23T01:01:48.481Z,29.67
2022-12-23T01:05:09.283Z,28.58
2022-12-23T01:08:11.891Z,30.70
2022-12-23T01:11:14.151Z,28.75
2022-12-23T01:14:17.794Z,28.23
2022-12-23T01:17:20.045Z,27.53
2022-12-23T01:20:22.599Z,28.25
2022-12-23T01:23:24.788Z,28.50
2022-12-23T01:26:27.247Z,28.38
2022-12-23T01:29:29.968Z,30.52
2022-12-23T01:32:32.267Z,30.10
2022-12-23T01:35:34.726Z,30.52
2022-12-23T01:38:36.944Z,31.13
2022-12-23T01:41:57.628Z,29.65
2022-12-23T01:45:19.798Z,29.10
2022-12-23T01:48:24.524Z,29.50
2022-12-23T01:51:28.805Z,28.90
2022-12-23T01:54:31.097Z,29.17
2022-12-23T01:57:34.141Z,29.88
2022-12-23T02:00:58.588Z,29.27
2022-12-23T02:04:02.988Z,29.60
2022-12-23T02:07:23.646Z,29.38
2022-12-23T02:10:28.644Z,30.83
2022-12-23T02:13:34.334Z,30.48
2022-12-23T02:16:40.591Z,31.53
2022-12-23T02:19:42.818Z,32.40
2022-12-23T02:23:17.732Z,31.50
2022-12-23T02:26:38.736Z,32.40
2022-12-23T02:29:59.713Z,33.10
2022-12-23T02:33:09.727Z,35.80
2022-12-23T02:36:41.242Z,33.40
2022-12-23T02:40:01.747Z,35.15
2022-12-23T02:43:12.702Z,35.13
2022-12-23T02:46:31.031Z,34.53
2022-12-23T02:49:39.619Z,35.13
2022-12-23T02:52:44.363Z,34.77
2022-12-23T02:55:48.396Z,35.47
2022-12-23T02:58:56.457Z,36.67
2022-12-23T03:01:59.218Z,37.13
2022-12-23T03:05:01.537Z,36.03
2022-12-23T03:08:04.910Z,38.20
2022-12-23T03:11:16.839Z,37.92
2022-12-23T03:14:25.899Z,37.92
2022-12-23T03:17:46.456Z,37.88
2022-12-23T03:20:54.674Z,35.10
2022-12-23T03:24:01.376Z,35.50
2022-12-23T03:27:13.063Z,35.85
2022-12-23T03:30:16.946Z,34.13
2022-12-23T03:33:31.665Z,32.53
2022-12-23T03:36:40.126Z,33.40
2022-12-23T03:39:45.822Z,32.80
2022-12-23T03:42:50.567Z,34.20
2022-12-23T03:45:55.473Z,33.53
2022-12-23T03:49:00.785Z,33.40
2022-12-23T03:52:08.124Z,34.58
2022-12-23T03:55:14.659Z,33.60
2022-12-23T03:58:37.077Z,35.13
2022-12-23T04:02:02.800Z,31.95
2022-12-23T04:05:11.569Z,34.00
2022-12-23T04:08:20.057Z,35.08
2022-12-23T04:11:22.282Z,34.77
2022-12-23T04:14:24.527Z,34.15
2022-12-23T04:17:26.753Z,35.60
2022-12-23T04:20:29.064Z,37.00
2022-12-23T04:23:31.307Z,33.85
2022-12-23T04:26:33.543Z,36.10
2022-12-23T04:29:35.794Z,35.08
2022-12-23T04:32:38.243Z,34.78
2022-12-23T04:35:40.828Z,36.10
2022-12-23T04:38:43.208Z,34.97
2022-12-23T04:41:45.650Z,34.00
2022-12-23T04:44:47.867Z,32.03
2022-12-23T04:47:50.025Z,33.00
2022-12-23T04:50:52.245Z,31.48
2022-12-23T04:53:54.560Z,29.65
2022-12-23T04:56:56.860Z,26.57
2022-12-23T04:59:59.224Z,26.77
2022-12-23T05:03:01.559Z,26.88
2022-12-23T05:06:04.521Z,26.23
2022-12-23T05:09:06.778Z,24.85
2022-12-23T05:12:09.184Z,25.60
2022-12-23T05:15:11.502Z,24.95
2022-12-23T05:18:13.817Z,23.92
2022-12-23T05:21:16.061Z,24.42
2022-12-23T05:24:18.302Z,23.58
2022-12-23T05:27:20.451Z,23.83
2022-12-23T05:30:22.648Z,23.23
2022-12-23T05:33:24.948Z,22.83
2022-12-23T05:36:27.175Z,24.73
2022-12-23T05:39:29.571Z,25.02
2022-12-23T05:42:31.807Z,23.20
2022-12-23T05:45:37.550Z,22.13
2022-12-23T05:48:39.757Z,22.30
2022-12-23T05:51:41.947Z,24.20
2022-12-23T05:54:44.115Z,22.80
2022-12-23T05:57:46.401Z,22.90
2022-12-23T06:00:50.089Z,22.77
2022-12-23T06:03:52.404Z,21.52
2022-12-23T06:06:54.784Z,22.23
2022-12-23T06:09:57.018Z,23.33
2022-12-23T06:12:59.224Z,24.97
2022-12-23T06:16:01.820Z,23.63
2022-12-23T06:19:04.101Z,23.65
2022-12-23T06:22:06.695Z,22.88
2022-12-23T06:25:09.120Z,23.70
2022-12-23T06:28:11.292Z,23.63
2022-12-23T06:31:13.605Z,22.75
2022-12-23T06:34:15.972Z,22.88
2022-12-23T06:37:18.239Z,22.17
2022-12-23T06:40:20.498Z,21.37
2022-12-23T06:43:22.684Z,21.60
2022-12-23T06:46:24.993Z,21.27
2022-12-23T06:49:27.276Z,22.75
2022-12-23T06:52:29.438Z,21.50
2022-12-23T06:55:32.520Z,24.27
2022-12-23T06:58:34.776Z,23.93
2022-12-23T07:01:37.159Z,26.92
2022-12-23T07:04:39.552Z,24.92
2022-12-23T07:07:41.806Z,24.95
2022-12-23T07:10:44.015Z,23.13
2022-12-23T07:13:46.520Z,22.63
2022-12-23T07:16:48.865Z,23.85
2022-12-23T07:19:51.112Z,22.90
2022-12-23T07:22:57.300Z,22.80
2022-12-23T07:25:59.551Z,21.67
2022-12-23T07:29:02.266Z,22.13
2022-12-23T07:32:04.706Z,20.63
2022-12-23T07:35:07.138Z,22.75
2022-12-23T07:38:09.839Z,21.70
2022-12-23T07:41:12.067Z,22.60
2022-12-23T07:44:14.411Z,22.13
2022-12-23T07:47:17.001Z,22.55
2022-12-23T07:50:19.223Z,22.38
2022-12-23T07:53:21.442Z,24.00
2022-12-23T07:56:23.974Z,21.70
2022-12-23T07:59:27.614Z,21.67
2022-12-23T08:02:30.017Z,20.25
2022-12-23T08:05:32.487Z,21.17
2022-12-23T08:08:35.130Z,20.83
2022-12-23T08:11:37.348Z,19.40
2022-12-23T08:14:39.569Z,20.10
2022-12-23T08:17:41.981Z,21.77
2022-12-23T08:20:44.192Z,21.15
2022-12-23T08:23:47.524Z,19.75
2022-12-23T08:26:49.966Z,20.98
2022-12-23T08:29:53.113Z,24.03
2022-12-23T08:32:55.389Z,23.63
2022-12-23T08:35:57.706Z,23.42
2022-12-23T08:39:01.290Z,23.00
2022-12-23T08:42:03.593Z,21.35
2022-12-23T08:45:05.946Z,22.50
2022-12-23T08:48:08.146Z,23.42
2022-12-23T08:51:12.412Z,20.42
2022-12-23T08:54:15.015Z,19.83
2022-12-23T08:57:17.237Z,19.20
2022-12-23T09:00:19.500Z,21.30
2022-12-23T09:03:21.888Z,22.40
2022-12-23T09:06:29.655Z,21.15
2022-12-23T09:09:32.002Z,21.92
2022-12-23T09:12:34.221Z,20.98
2022-12-23T09:15:40.352Z,22.33
2022-12-23T09:18:42.783Z,22.38
2022-12-23T09:21:44.988Z,22.08
2022-12-23T09:24:47.177Z,21.67
2022-12-23T09:27:49.382Z,22.30
2022-12-23T09:30:52.007Z,21.07
2022-12-23T09:33:54.572Z,20.27
2022-12-23T09:36:56.827Z,18.65
2022-12-23T09:39:59.079Z,18.90
2022-12-23T09:43:20.811Z,19.50
2022-12-23T09:46:24.110Z,19.70
2022-12-23T09:49:27.460Z,19.77
2022-12-23T09:52:46.260Z,19.17
2022-12-23T09:56:05.964Z,20.13
2022-12-23T09:59:23.421Z,19.15
2022-12-23T10:02:25.807Z,20.27
2022-12-23T10:05:50.431Z,20.23
2022-12-23T10:08:54.763Z,19.65
2022-12-23T10:11:57.280Z,19.00
2022-12-23T10:15:01.506Z,20.23
2022-12-23T10:18:07.303Z,19.93
2022-12-23T10:21:29.792Z,19.60
2022-12-23T10:24:38.675Z,20.58
2022-12-23T10:27:41.678Z,19.65
2022-12-23T10:34:14.141Z,20.40
2022-12-23T10:37:22.542Z,18.38
2022-12-23T10:40:43.068Z,19.77
2022-12-23T10:43:57.780Z,20.88
2022-12-23T10:47:19.009Z,20.80
2022-12-23T10:50:29.537Z,19.60
2022-12-23T10:53:40.600Z,20.00
2022-12-23T10:56:44.372Z,19.85
2022-12-23T10:59:46.776Z,20.13
2022-12-23T11:03:10.800Z,20.85
2022-12-23T11:06:13.320Z,20.17
2022-12-23T11:09:23.694Z,21.17
2022-12-23T11:12:40.527Z,20.08
2022-12-23T11:15:44.555Z,21.08
2022-12-23T11:18:54.899Z,20.58
2022-12-23T11:21:58.549Z,20.37
2022-12-23T11:25:19.675Z,21.10
2022-12-23T11:28:22.270Z,20.20
2022-12-23T11:31:26.614Z,21.15
2022-12-23T11:34:31.568Z,19.90
2022-12-23T11:37:40.555Z,21.07
2022-12-23T11:40:47.060Z,19.67
2022-12-23T11:44:00.692Z,21.48
2022-12-23T11:47:21.717Z,20.63
2022-12-23T11:50:23.928Z,21.10
2022-12-23T11:53:27.678Z,21.13
2022-12-23T11:56:39.665Z,20.67
2022-12-23T11:59:43.698Z,21.60
2022-12-23T12:02:47.560Z,22.45
2022-12-23T12:05:56.014Z,21.10
2022-12-23T12:08:59.019Z,20.57
2022-12-23T12:12:04.494Z,21.30
2022-12-23T12:15:07.035Z,21.02
2022-12-23T12:18:11.808Z,21.13
2022-12-23T12:21:16.293Z,20.00
2022-12-23T12:24:19.737Z,22.23
2022-12-23T12:27:27.627Z,22.58
2022-12-23T12:30:39.682Z,21.35
2022-12-23T12:33:48.569Z,19.92
2022-12-23T12:36:56.344Z,20.42
2022-12-23T12:40:01.414Z,19.03
2022-12-23T12:43:11.907Z,19.23
2022-12-23T12:46:20.511Z,18.80
2022-12-23T12:49:26.744Z,18.23
2022-12-23T12:52:31.942Z,18.27
2022-12-23T12:55:36.565Z,19.87
2022-12-23T12:58:40.280Z,18.52
2022-12-23T13:02:01.979Z,18.10
2022-12-23T13:05:10.701Z,18.17
2022-12-23T13:08:15.946Z,18.48
2022-12-23T13:11:45.368Z,18.13
2022-12-23T13:14:53.931Z,17.02
2022-12-23T13:18:00.341Z,16.92
2022-12-23T13:21:13.791Z,17.17
2022-12-23T13:24:24.254Z,17.00
2022-12-23T13:27:30.428Z,16.30
2022-12-23T13:30:36.382Z,16.35
2022-12-23T13:33:42.142Z,17.73
2022-12-23T13:36:59.816Z,17.02
2022-12-23T13:40:08.127Z,16.10
2022-12-23T13:43:13.697Z,16.77
2022-12-23T13:46:25.895Z,18.38
2022-12-23T13:49:28.136Z,18.05
2022-12-23T13:52:37.532Z,18.08
2022-12-23T13:55:58.500Z,18.25
2022-12-23T13:59:00.930Z,18.53
2022-12-23T14:02:03.327Z,17.63
2022-12-23T14:05:09.257Z,18.08
2022-12-23T14:08:20.347Z,19.48
2022-12-23T14:11:27.351Z,19.10
2022-12-23T14:14:30.102Z,19.67
2022-12-23T14:17:45.396Z,19.58
2022-12-23T14:20:50.853Z,19.52
2022-12-23T14:24:15.164Z,19.27
2022-12-23T14:27:36.365Z,16.75
2022-12-23T14:30:45.857Z,19.20
2022-12-23T14:33:48.409Z,20.50
2022-12-23T14:37:09.131Z,19.27
2022-12-23T14:40:30.121Z,17.52
2022-12-23T14:43:33.910Z,19.15
2022-12-23T14:46:36.168Z,18.00
2022-12-23T14:49:43.608Z,19.58
2022-12-23T14:52:48.475Z,18.30
2022-12-23T14:55:51.570Z,17.52
2022-12-23T14:58:59.469Z,18.00
2022-12-23T15:02:02.807Z,18.53
2022-12-23T15:05:05.290Z,20.17
2022-12-23T15:08:27.741Z,20.05
2022-12-23T15:11:31.663Z,19.90
2022-12-23T15:14:33.927Z,18.92
2022-12-23T15:17:36.692Z,20.17
2022-12-23T15:20:38.919Z,22.33
2022-12-23T15:23:48.267Z,20.35
2022-12-23T15:27:17.854Z,19.52
2022-12-23T15:30:17.293Z,20.42
2022-12-23T15:36:47.417Z,23.02
2022-12-23T15:39:55.704Z,23.40
2022-12-23T15:43:03.368Z,22.45
2022-12-23T15:46:29.749Z,19.63
2022-12-23T15:49:32.539Z,19.97
2022-12-23T15:52:34.898Z,21.27
2022-12-23T15:55:40.408Z,22.63
2022-12-23T15:58:42.688Z,20.85
2022-12-23T16:01:45.196Z,21.33
2022-12-23T16:04:57.618Z,22.93
2022-12-23T16:08:21.750Z,20.75
2022-12-23T16:11:47.679Z,21.20
2022-12-23T16:14:54.180Z,19.20
2022-12-23T16:18:34.477Z,19.20
2022-12-23T16:21:37.159Z,19.67
2022-12-23T16:24:50.616Z,19.33
2022-12-23T16:28:12.155Z,19.95
2022-12-23T16:31:16.419Z,21.05
2022-12-23T16:34:18.866Z,19.77
2022-12-23T16:37:21.074Z,19.83
2022-12-23T16:40:24.633Z,19.83
2022-12-23T16:43:27.006Z,19.88
2022-12-23T16:46:34.084Z,20.77
2022-12-23T16:49:37.073Z,19.33
2022-12-23T16:52:39.797Z,18.80
2022-12-23T16:55:50.236Z,19.52
2022-12-23T16:58:54.834Z,18.75
2022-12-23T17:02:03.190Z,20.20
2022-12-23T17:05:08.148Z,18.75
2022-12-23T17:08:10.890Z,17.50
2022-12-23T17:11:19.147Z,18.90
2022-12-23T17:14:22.895Z,18.00
2022-12-23T17:17:26.108Z,20.20
2022-12-23T17:20:28.350Z,22.63
2022-12-23T17:23:32.637Z,18.67
2022-12-23T17:26:34.848Z,19.83
2022-12-23T17:29:37.090Z,18.55
2022-12-23T17:32:39.394Z,19.00
2022-12-23T17:35:41.772Z,19.85
2022-12-23T17:38:44.036Z,20.37
2022-12-23T17:41:46.548Z,20.77
2022-12-23T17:44:49.248Z,22.00
2022-12-23T17:47:51.736Z,20.83
2022-12-23T17:50:53.980Z,20.75
2022-12-23T17:53:58.231Z,21.67
2022-12-23T17:57:00.595Z,21.75
2022-12-23T18:00:03.107Z,21.55
2022-12-23T18:03:22.322Z,20.65
2022-12-23T18:06:25.419Z,19.70
2022-12-23T18:09:27.744Z,22.63
2022-12-23T18:12:32.960Z,24.17
2022-12-23T18:15:36.422Z,24.10
2022-12-23T18:18:46.160Z,22.88
2022-12-23T18:21:49.303Z,22.45
2022-12-23T18:24:56.994Z,24.20
2022-12-23T18:28:01.289Z,25.08
2022-12-23T18:31:03.660Z,23.25
2022-12-23T18:34:06.030Z,21.80
2022-12-23T18:37:08.892Z,22.90
2022-12-23T18:40:11.362Z,22.67
2022-12-23T18:43:24.292Z,23.70
2022-12-23T18:46:26.662Z,24.17
2022-12-23T18:49:29.048Z,24.90
2022-12-23T18:52:31.395Z,27.20
2022-12-23T18:55:33.708Z,25.93
2022-12-23T18:58:35.966Z,24.13
2022-12-23T19:01:38.490Z,23.83
2022-12-23T19:04:40.749Z,24.90
2022-12-23T19:07:43.589Z,28.20
2022-12-23T19:10:46.635Z,26.60
2022-12-23T19:13:48.900Z,28.55
2022-12-23T19:16:52.584Z,28.42
2022-12-23T19:19:55.291Z,27.88
2022-12-23T19:22:57.518Z,27.10
2022-12-23T19:26:00.047Z,27.07
2022-12-23T19:29:02.370Z,25.88
2022-12-23T19:32:04.675Z,27.27
2022-12-23T19:35:07.146Z,26.55
2022-12-23T19:38:09.939Z,25.00
2022-12-23T19:41:12.203Z,25.90
2022-12-23T19:44:14.540Z,24.38
2022-12-23T19:47:16.798Z,25.10
2022-12-23T19:50:20.113Z,25.10
2022-12-23T19:53:22.358Z,25.40
2022-12-23T19:56:25.352Z,23.43
2022-12-23T19:59:27.738Z,24.73
2022-12-23T20:02:30.153Z,23.38
2022-12-23T20:05:32.479Z,24.27
2022-12-23T20:08:35.123Z,24.50
2022-12-23T20:11:47.191Z,24.80
2022-12-23T20:14:49.498Z,25.42
2022-12-23T20:17:51.846Z,25.10
2022-12-23T20:20:54.080Z,25.63
2022-12-23T20:23:56.543Z,27.03
2022-12-23T20:26:59.330Z,27.27
2022-12-23T20:30:01.589Z,26.45
2022-12-23T20:33:03.882Z,26.67
2022-12-23T20:36:06.709Z,26.52
2022-12-23T20:39:09.151Z,25.58
2022-12-23T20:42:11.409Z,26.13
2022-12-23T20:45:14.023Z,25.90
2022-12-23T20:48:18.200Z,26.83
2022-12-23T20:51:23.819Z,23.95
2022-12-23T20:54:32.182Z,29.67
2022-12-23T20:57:36.047Z,27.63
2022-12-23T21:00:38.272Z,27.08
2022-12-23T21:03:41.068Z,24.48
2022-12-23T21:06:43.974Z,26.50
2022-12-23T21:09:46.590Z,24.67
2022-12-23T21:12:49.020Z,26.03
2022-12-23T21:15:51.259Z,30.48
2022-12-23T21:18:53.675Z,31.00
2022-12-23T21:21:56.915Z,28.30
2022-12-23T21:24:59.191Z,26.83
2022-12-23T21:28:01.496Z,28.17
2022-12-23T21:31:04.103Z,25.88
2022-12-23T21:34:07.046Z,24.13
2022-12-23T21:37:09.267Z,25.00
2022-12-23T21:40:14.539Z,24.50
2022-12-23T21:43:16.799Z,24.20
2022-12-23T21:46:20.931Z,24.63
2022-12-23T21:49:23.371Z,26.08
2022-12-23T21:52:25.552Z,24.35
2022-12-23T21:55:28.029Z,25.23
2022-12-23T21:58:30.674Z,27.17
2022-12-23T22:01:33.423Z,26.45
2022-12-23T22:04:35.949Z,27.58
2022-12-23T22:07:38.300Z,27.20
2022-12-23T22:10:40.679Z,27.03
2022-12-23T22:13:42.986Z,28.53
2022-12-23T22:16:45.617Z,27.58
2022-12-23T22:19:48.022Z,26.40
2022-12-23T22:22:50.302Z,25.17
2022-12-23T22:25:55.986Z,25.23
2022-12-23T22:28:59.253Z,26.60
2022-12-23T22:32:01.464Z,26.52
2022-12-23T22:35:03.795Z,27.13
2022-12-23T22:38:06.050Z,27.30
2022-12-23T22:41:09.016Z,27.60
2022-12-23T22:44:13.513Z,28.47
2022-12-23T22:47:15.946Z,27.27
2022-12-23T22:50:18.208Z,28.77
2022-12-23T22:53:23.488Z,27.58
2022-12-23T22:56:30.123Z,27.95
2022-12-23T22:59:32.302Z,29.10
2022-12-23T23:02:34.633Z,28.75
2022-12-23T23:05:36.948Z,29.27
2022-12-23T23:08:41.556Z,28.40
2022-12-23T23:11:44.553Z,29.20
2022-12-23T23:14:52.541Z,30.63
2022-12-23T23:17:55.751Z,30.33
2022-12-23T23:20:58.315Z,32.55
2022-12-23T23:24:00.584Z,31.70
2022-12-23T23:27:02.833Z,31.45
2022-12-23T23:30:05.255Z,33.77
2022-12-23T23:33:08.445Z,31.85
2022-12-23T23:36:10.887Z,31.02
2022-12-23T23:39:13.206Z,29.88
2022-12-23T23:42:16.972Z,31.98
2022-12-23T23:45:19.271Z,30.43
2022-12-23T23:48:21.492Z,29.33
2022-12-23T23:51:23.678Z,30.73
2022-12-23T23:54:25.987Z,29.40
2022-12-23T23:57:28.514Z,30.45
