createdAt,value
2023-05-17T00:02:18.748Z,99404.88
2023-05-17T00:04:48.845Z,99403.50
2023-05-17T00:07:17.600Z,99392.19
2023-05-17T00:09:46.504Z,99389.50
2023-05-17T00:12:14.530Z,99380.63
2023-05-17T00:14:42.666Z,99379.81
2023-05-17T00:17:10.943Z,99361.03
2023-05-17T00:19:39.242Z,99360.44
2023-05-17T00:22:09.180Z,99368.97
2023-05-17T00:24:37.398Z,99364.66
2023-05-17T00:27:06.147Z,99362.25
2023-05-17T00:29:34.256Z,99370.03
2023-05-17T00:32:03.002Z,99360.91
2023-05-17T00:34:31.812Z,99366.63
2023-05-17T00:37:00.130Z,99355.06
2023-05-17T00:39:29.776Z,99372.81
2023-05-17T00:41:57.873Z,99364.53
2023-05-17T00:44:38.875Z,99359.97
2023-05-17T00:47:07.174Z,99356.47
2023-05-17T00:49:35.633Z,99356.72
2023-05-17T00:52:04.016Z,99349.13
2023-05-17T00:54:35.407Z,99359.06
2023-05-17T00:57:04.437Z,99352.28
2023-05-17T00:59:37.569Z,99345.31
2023-05-17T01:02:06.699Z,99350.34
2023-05-17T01:04:34.979Z,99352.94
2023-05-17T01:07:03.214Z,99356.09
2023-05-17T01:09:32.008Z,99353.09
2023-05-17T01:12:09.277Z,99352.50
2023-05-17T01:14:48.663Z,99359.50
2023-05-17T01:17:24.088Z,99354.97
2023-05-17T01:20:02.355Z,99345.84
2023-05-17T01:22:41.286Z,99356.09
2023-05-17T01:25:43.930Z,99353.75
2023-05-17T01:28:16.276Z,99354.81
2023-05-17T01:30:46.426Z,99356.66
2023-05-17T01:33:16.448Z,99356.91
2023-05-17T01:35:44.868Z,99354.50
2023-05-17T01:38:12.974Z,99359.03
2023-05-17T01:40:49.479Z,99353.66
2023-05-17T01:43:25.395Z,99345.34
2023-05-17T01:46:01.976Z,99339.75
2023-05-17T01:48:36.877Z,99338.69
2023-05-17T01:51:06.170Z,99341.38
2023-05-17T01:53:40.663Z,99341.06
2023-05-17T01:59:00.707Z,99336.19
2023-05-17T02:01:31.905Z,99338.06
2023-05-17T02:04:00.008Z,99333.72
2023-05-17T02:06:28.418Z,99335.38
2023-05-17T02:08:56.574Z,99331.63
2023-05-17T02:11:36.369Z,99330.34
2023-05-17T02:14:05.920Z,99336.50
2023-05-17T02:16:37.745Z,99330.34
2023-05-17T02:19:07.553Z,99334.88
2023-05-17T02:21:36.129Z,99335.13
2023-05-17T02:24:04.287Z,99327.91
2023-05-17T02:26:33.322Z,99320.09
2023-05-17T02:29:01.589Z,99332.91
2023-05-17T02:31:33.848Z,99339.22
2023-05-17T02:34:02.046Z,99341.34
2023-05-17T02:36:30.959Z,99342.06
2023-05-17T02:38:59.493Z,99342.78
2023-05-17T02:41:28.184Z,99342.44
2023-05-17T02:43:56.567Z,99339.75
2023-05-17T02:46:26.292Z,99343.75
2023-05-17T02:48:55.921Z,99340.25
2023-05-17T02:51:24.038Z,99340.72
2023-05-17T02:53:52.528Z,99345.50
2023-05-17T02:56:21.278Z,99348.06
2023-05-17T02:58:49.328Z,99348.22
2023-05-17T03:01:17.476Z,99346.00
2023-05-17T03:03:46.255Z,99348.69
2023-05-17T03:06:17.255Z,99343.09
2023-05-17T03:08:45.474Z,99351.13
2023-05-17T03:11:14.399Z,99339.38
2023-05-17T03:13:42.528Z,99330.50
2023-05-17T03:16:10.761Z,99334.00
2023-05-17T03:18:39.214Z,99336.44
2023-05-17T03:21:07.504Z,99362.69
2023-05-17T03:23:37.142Z,99366.81
2023-05-17T03:26:05.393Z,99371.81
2023-05-17T03:28:33.577Z,99382.19
2023-05-17T03:31:01.970Z,99366.28
2023-05-17T03:33:36.918Z,99370.81
2023-05-17T03:36:05.910Z,99369.50
2023-05-17T03:38:34.132Z,99364.00
2023-05-17T03:41:04.704Z,99368.44
2023-05-17T03:43:33.675Z,99372.81
2023-05-17T03:46:02.248Z,99377.25
2023-05-17T03:48:36.465Z,99376.28
2023-05-17T03:51:05.451Z,99384.63
2023-05-17T03:53:33.915Z,99379.97
2023-05-17T03:56:03.604Z,99388.53
2023-05-17T03:58:31.686Z,99387.44
2023-05-17T04:00:59.841Z,99379.66
2023-05-17T04:03:28.015Z,99380.09
2023-05-17T04:06:02.241Z,99387.69
2023-05-17T04:08:30.540Z,99383.38
2023-05-17T04:10:58.727Z,99386.06
2023-05-17T04:13:28.240Z,99384.19
2023-05-17T04:15:56.453Z,99377.91
2023-05-17T04:18:24.818Z,99378.56
2023-05-17T04:20:53.039Z,99379.44
2023-05-17T04:23:21.261Z,99378.19
2023-05-17T04:25:49.381Z,99375.06
2023-05-17T04:28:17.966Z,99374.19
2023-05-17T04:30:49.277Z,99375.13
2023-05-17T04:33:18.177Z,99370.81
2023-05-17T04:35:47.821Z,99371.44
2023-05-17T04:38:16.401Z,99360.53
2023-05-17T04:40:44.506Z,99366.59
2023-05-17T04:43:12.684Z,99358.53
2023-05-17T04:45:41.327Z,99367.84
2023-05-17T04:48:12.841Z,99357.31
2023-05-17T04:50:41.032Z,99359.41
2023-05-17T04:53:09.910Z,99371.94
2023-05-17T04:55:38.149Z,99364.63
2023-05-17T04:58:06.334Z,99374.59
2023-05-17T05:00:34.838Z,99369.81
2023-05-17T05:03:05.007Z,99365.75
2023-05-17T05:05:37.957Z,99376.44
2023-05-17T05:08:06.249Z,99374.94
2023-05-17T05:10:34.787Z,99378.41
2023-05-17T05:13:03.065Z,99376.09
2023-05-17T05:15:31.683Z,99379.69
2023-05-17T05:18:00.339Z,99386.44
2023-05-17T05:20:29.043Z,99381.41
2023-05-17T05:22:58.968Z,99383.50
2023-05-17T05:25:27.656Z,99380.25
2023-05-17T05:27:56.441Z,99378.97
2023-05-17T05:30:24.612Z,99385.16
2023-05-17T05:32:53.377Z,99388.41
2023-05-17T05:35:26.464Z,99396.00
2023-05-17T05:37:55.087Z,99393.31
2023-05-17T05:40:24.891Z,99402.16
2023-05-17T05:42:53.634Z,99397.84
2023-05-17T05:45:21.997Z,99405.31
2023-05-17T05:47:50.784Z,99410.91
2023-05-17T05:50:19.251Z,99409.50
2023-05-17T05:52:47.696Z,99420.97
2023-05-17T05:55:15.774Z,99424.56
2023-05-17T05:57:45.712Z,99419.69
2023-05-17T06:00:15.068Z,99423.09
2023-05-17T06:02:43.188Z,99436.94
2023-05-17T06:05:11.882Z,99444.16
2023-05-17T06:07:40.080Z,99453.72
2023-05-17T06:10:09.741Z,99471.81
2023-05-17T06:12:37.893Z,99471.75
2023-05-17T06:15:09.006Z,99481.88
2023-05-17T06:17:37.413Z,99493.84
2023-05-17T06:20:06.984Z,99489.75
2023-05-17T06:22:35.104Z,99498.06
2023-05-17T06:25:03.166Z,99502.34
2023-05-17T06:27:32.832Z,99499.03
2023-05-17T06:30:01.491Z,99508.88
2023-05-17T06:32:31.161Z,99514.66
2023-05-17T06:34:59.444Z,99514.66
2023-05-17T06:37:27.599Z,99517.94
2023-05-17T06:42:37.769Z,99537.28
2023-05-17T06:45:07.483Z,99549.47
2023-05-17T06:47:40.191Z,99561.88
2023-05-17T06:50:09.910Z,99561.94
2023-05-17T06:52:38.169Z,99572.22
2023-05-17T06:55:07.601Z,99591.22
2023-05-17T06:57:35.770Z,99593.59
2023-05-17T07:00:06.731Z,99594.56
2023-05-17T07:02:35.178Z,99599.78
2023-05-17T07:05:04.996Z,99619.28
2023-05-17T07:07:33.163Z,99637.19
2023-05-17T07:10:01.434Z,99646.81
2023-05-17T07:12:39.316Z,99638.41
2023-05-17T07:15:08.410Z,99650.09
2023-05-17T07:17:36.680Z,99662.44
2023-05-17T07:20:07.364Z,99662.69
2023-05-17T07:22:35.509Z,99667.81
2023-05-17T07:25:03.608Z,99676.81
2023-05-17T07:27:32.424Z,99671.91
2023-05-17T07:30:00.576Z,99686.84
2023-05-17T07:32:28.917Z,99698.69
2023-05-17T07:34:57.106Z,99703.84
2023-05-17T07:37:27.152Z,99706.28
2023-05-17T07:39:55.412Z,99715.50
2023-05-17T07:42:24.813Z,99714.88
2023-05-17T07:44:54.663Z,99717.56
2023-05-17T07:47:22.759Z,99719.78
2023-05-17T07:49:51.453Z,99723.88
2023-05-17T07:52:19.629Z,99717.91
2023-05-17T07:54:49.315Z,99725.47
2023-05-17T07:57:17.727Z,99737.13
2023-05-17T07:59:46.175Z,99745.94
2023-05-17T08:02:14.399Z,99746.13
2023-05-17T08:04:43.214Z,99758.88
2023-05-17T08:07:11.339Z,99755.16
2023-05-17T08:09:40.326Z,99764.53
2023-05-17T08:12:09.931Z,99767.19
2023-05-17T08:14:39.079Z,99776.00
2023-05-17T08:17:07.250Z,99778.41
2023-05-17T08:19:37.397Z,99779.63
2023-05-17T08:22:05.984Z,99787.59
2023-05-17T08:24:34.154Z,99789.25
2023-05-17T08:27:02.637Z,99804.41
2023-05-17T08:29:38.787Z,99807.03
2023-05-17T08:32:08.692Z,99812.13
2023-05-17T08:34:36.794Z,99816.41
2023-05-17T08:37:05.119Z,99820.84
2023-05-17T08:39:34.004Z,99827.34
2023-05-17T08:42:02.629Z,99837.81
2023-05-17T08:44:33.695Z,99839.13
2023-05-17T08:47:02.969Z,99836.69
2023-05-17T08:49:33.398Z,99841.06
2023-05-17T08:52:03.545Z,99837.22
2023-05-17T08:54:32.130Z,99846.47
2023-05-17T08:57:02.576Z,99848.56
2023-05-17T08:59:34.034Z,99854.09
2023-05-17T09:02:03.038Z,99863.34
2023-05-17T09:04:31.740Z,99872.34
2023-05-17T09:06:59.932Z,99879.16
2023-05-17T09:09:28.877Z,99884.47
2023-05-17T09:11:57.193Z,99879.56
2023-05-17T09:14:25.386Z,99895.09
2023-05-17T09:16:58.877Z,99895.13
2023-05-17T09:19:27.159Z,99905.66
2023-05-17T09:21:56.949Z,99911.16
2023-05-17T09:24:39.634Z,99909.91
2023-05-17T09:27:07.745Z,99922.59
2023-05-17T09:29:37.059Z,99925.25
2023-05-17T09:32:26.091Z,99928.94
2023-05-17T09:34:56.454Z,99930.56
2023-05-17T09:37:27.458Z,99940.91
2023-05-17T09:39:56.387Z,99940.09
2023-05-17T09:42:27.784Z,99949.72
2023-05-17T09:45:00.301Z,99951.69
2023-05-17T09:47:32.036Z,99953.50
2023-05-17T09:50:03.870Z,99959.03
2023-05-17T09:52:32.639Z,99970.84
2023-05-17T09:55:01.978Z,99972.63
2023-05-17T09:57:38.200Z,99967.09
2023-05-17T10:00:09.662Z,99977.41
2023-05-17T10:02:41.384Z,99987.75
2023-05-17T10:05:13.270Z,99991.25
2023-05-17T10:07:43.181Z,99999.09
2023-05-17T10:10:14.337Z,99992.81
2023-05-17T10:12:43.231Z,100002.72
2023-05-17T10:15:16.293Z,100001.53
2023-05-17T10:17:46.702Z,100005.91
2023-05-17T10:20:17.804Z,100009.88
2023-05-17T10:22:46.707Z,100013.03
2023-05-17T10:25:17.242Z,100014.50
2023-05-17T10:27:47.389Z,100016.16
2023-05-17T10:30:16.834Z,100015.56
2023-05-17T10:32:46.794Z,100018.47
2023-05-17T10:35:16.941Z,100012.31
2023-05-17T10:37:45.161Z,100017.44
2023-05-17T10:40:14.415Z,100030.09
2023-05-17T10:42:45.849Z,100028.84
2023-05-17T10:45:14.893Z,100043.97
2023-05-17T10:47:46.270Z,100043.69
2023-05-17T10:50:29.359Z,100058.44
2023-05-17T10:53:00.959Z,100055.56
2023-05-17T10:55:41.337Z,100060.66
2023-05-17T10:58:17.859Z,100072.84
2023-05-17T11:00:48.314Z,100069.72
2023-05-17T11:03:19.297Z,100076.66
2023-05-17T11:06:23.935Z,100095.31
2023-05-17T11:09:16.707Z,100096.91
2023-05-17T11:12:06.205Z,100100.13
2023-05-17T11:14:53.573Z,100115.69
2023-05-17T11:17:23.146Z,100110.56
2023-05-17T11:19:57.554Z,100120.13
2023-05-17T11:22:27.857Z,100125.44
2023-05-17T11:24:59.056Z,100136.44
2023-05-17T11:27:29.123Z,100131.84
2023-05-17T11:29:58.970Z,100138.50
2023-05-17T11:32:30.808Z,100144.59
2023-05-17T11:35:01.980Z,100150.03
2023-05-17T11:37:34.823Z,100161.03
2023-05-17T11:40:05.015Z,100167.13
2023-05-17T11:42:38.308Z,100164.13
2023-05-17T11:45:07.701Z,100168.72
2023-05-17T11:47:42.036Z,100174.22
2023-05-17T11:50:12.463Z,100182.66
2023-05-17T11:52:42.457Z,100192.31
2023-05-17T11:55:16.140Z,100189.47
2023-05-17T11:57:45.428Z,100207.06
2023-05-17T12:00:16.914Z,100213.88
2023-05-17T12:02:45.175Z,100229.47
2023-05-17T12:05:20.668Z,100240.13
2023-05-17T12:07:50.467Z,100249.66
2023-05-17T12:10:19.344Z,100251.13
2023-05-17T12:12:47.535Z,100257.91
2023-05-17T12:15:20.556Z,100270.34
2023-05-17T12:17:51.666Z,100274.81
2023-05-17T12:20:20.366Z,100285.69
2023-05-17T12:22:56.768Z,100287.22
2023-05-17T12:25:28.110Z,100294.72
2023-05-17T12:28:14.728Z,100305.91
2023-05-17T12:30:42.999Z,100320.38
2023-05-17T12:33:11.692Z,100323.38
2023-05-17T12:35:40.768Z,100338.50
2023-05-17T12:38:11.564Z,100335.00
2023-05-17T12:40:43.434Z,100344.47
2023-05-17T12:43:12.303Z,100347.13
2023-05-17T12:45:43.861Z,100356.41
2023-05-17T12:48:13.512Z,100349.19
2023-05-17T12:50:45.862Z,100344.28
2023-05-17T12:53:17.852Z,100345.47
2023-05-17T12:55:45.944Z,100350.72
2023-05-17T12:58:14.122Z,100347.28
2023-05-17T13:00:42.387Z,100343.72
2023-05-17T13:03:11.771Z,100352.81
2023-05-17T13:05:41.374Z,100354.63
2023-05-17T13:08:24.644Z,100354.66
2023-05-17T13:10:52.807Z,100360.00
2023-05-17T13:13:22.551Z,100363.63
2023-05-17T13:15:51.065Z,100371.00
2023-05-17T13:18:21.464Z,100373.66
2023-05-17T13:20:51.453Z,100378.84
2023-05-17T13:23:19.651Z,100382.56
2023-05-17T13:25:49.212Z,100373.81
2023-05-17T13:28:17.325Z,100373.78
2023-05-17T13:30:52.116Z,100377.97
2023-05-17T13:33:43.133Z,100384.44
2023-05-17T13:36:12.288Z,100392.94
2023-05-17T13:38:40.484Z,100389.03
2023-05-17T13:41:10.385Z,100395.22
2023-05-17T13:43:38.490Z,100384.75
2023-05-17T13:46:07.092Z,100378.19
2023-05-17T13:48:42.766Z,100380.69
2023-05-17T13:51:12.519Z,100378.66
2023-05-17T13:53:41.617Z,100386.06
2023-05-17T13:56:11.290Z,100394.09
2023-05-17T13:58:39.422Z,100379.25
2023-05-17T14:01:07.838Z,100382.56
2023-05-17T14:03:36.354Z,100389.34
2023-05-17T14:06:06.422Z,100392.44
2023-05-17T14:08:35.336Z,100387.50
2023-05-17T14:11:03.658Z,100392.84
2023-05-17T14:13:34.150Z,100398.22
2023-05-17T14:16:02.362Z,100390.59
2023-05-17T14:18:31.517Z,100404.22
2023-05-17T14:21:01.153Z,100401.72
2023-05-17T14:23:29.464Z,100403.53
2023-05-17T14:25:58.083Z,100408.72
2023-05-17T14:28:26.155Z,100410.91
2023-05-17T14:30:55.639Z,100415.00
2023-05-17T14:33:24.094Z,100411.06
2023-05-17T14:35:52.287Z,100407.56
2023-05-17T14:38:22.429Z,100408.38
2023-05-17T14:40:50.542Z,100414.06
2023-05-17T14:43:20.297Z,100415.44
2023-05-17T14:45:48.736Z,100420.53
2023-05-17T14:48:19.923Z,100421.94
2023-05-17T14:50:48.462Z,100425.06
2023-05-17T14:53:16.708Z,100415.53
2023-05-17T14:55:44.917Z,100421.06
2023-05-17T14:58:13.851Z,100423.47
2023-05-17T15:00:48.511Z,100430.13
2023-05-17T15:03:22.199Z,100419.06
2023-05-17T15:05:55.615Z,100435.09
2023-05-17T15:08:23.858Z,100430.94
2023-05-17T15:10:54.309Z,100422.63
2023-05-17T15:13:36.987Z,100428.59
2023-05-17T15:16:05.184Z,100436.00
2023-05-17T15:18:34.849Z,100445.78
2023-05-17T15:21:03.552Z,100441.19
2023-05-17T15:23:31.708Z,100438.59
2023-05-17T15:26:00.300Z,100441.94
2023-05-17T15:28:37.489Z,100453.63
2023-05-17T15:31:10.660Z,100460.91
2023-05-17T15:33:42.634Z,100456.53
2023-05-17T15:36:12.417Z,100456.19
2023-05-17T15:38:41.831Z,100456.94
2023-05-17T15:41:13.085Z,100463.09
2023-05-17T15:43:42.527Z,100456.66
2023-05-17T15:46:11.847Z,100466.41
2023-05-17T15:48:42.731Z,100483.06
2023-05-17T15:51:10.979Z,100481.44
2023-05-17T15:53:40.040Z,100474.28
2023-05-17T15:56:10.255Z,100475.63
2023-05-17T15:58:38.734Z,100469.59
2023-05-17T16:01:07.554Z,100500.34
2023-05-17T16:03:35.857Z,100486.91
2023-05-17T16:06:05.884Z,100496.06
2023-05-17T16:08:34.052Z,100493.19
2023-05-17T16:11:02.715Z,100500.31
2023-05-17T16:13:31.118Z,100499.81
2023-05-17T16:16:00.468Z,100506.63
2023-05-17T16:18:29.367Z,100513.72
2023-05-17T16:23:30.702Z,100509.63
2023-05-17T16:25:58.895Z,100522.97
2023-05-17T16:28:27.038Z,100536.28
2023-05-17T16:31:01.433Z,100531.56
2023-05-17T16:33:29.598Z,100534.00
2023-05-17T16:35:59.079Z,100540.75
2023-05-17T16:38:27.665Z,100544.78
2023-05-17T16:40:57.585Z,100543.44
2023-05-17T16:43:25.810Z,100552.75
2023-05-17T16:45:55.071Z,100549.63
2023-05-17T16:48:23.930Z,100546.75
2023-05-17T16:50:52.345Z,100553.72
2023-05-17T16:53:20.909Z,100555.91
2023-05-17T16:55:49.074Z,100562.72
2023-05-17T16:58:18.814Z,100569.56
2023-05-17T17:00:47.380Z,100571.22
2023-05-17T17:03:15.593Z,100570.50
2023-05-17T17:05:43.862Z,100572.06
2023-05-17T17:08:12.096Z,100580.56
2023-05-17T17:10:44.090Z,100589.34
2023-05-17T17:13:12.792Z,100593.91
2023-05-17T17:15:42.374Z,100599.34
2023-05-17T17:18:10.463Z,100597.38
2023-05-17T17:20:38.751Z,100601.69
2023-05-17T17:23:06.955Z,100597.69
2023-05-17T17:25:35.273Z,100615.63
2023-05-17T17:28:03.754Z,100624.75
2023-05-17T17:30:32.124Z,100632.19
2023-05-17T17:33:01.983Z,100628.94
2023-05-17T17:35:30.842Z,100626.06
2023-05-17T17:37:58.916Z,100647.41
2023-05-17T17:40:27.545Z,100646.91
2023-05-17T17:42:59.505Z,100652.94
2023-05-17T17:45:28.528Z,100665.13
2023-05-17T17:48:01.324Z,100663.63
2023-05-17T17:50:30.168Z,100666.78
2023-05-17T17:52:58.718Z,100668.34
2023-05-17T17:55:27.007Z,100683.09
2023-05-17T17:57:55.550Z,100676.25
2023-05-17T18:00:24.160Z,100682.66
2023-05-17T18:02:53.719Z,100685.56
2023-05-17T18:05:23.370Z,100689.25
2023-05-17T18:07:52.097Z,100694.53
2023-05-17T18:10:20.544Z,100696.09
2023-05-17T18:12:51.516Z,100711.72
2023-05-17T18:15:20.018Z,100710.84
2023-05-17T18:17:49.028Z,100719.69
2023-05-17T18:20:17.622Z,100721.75
2023-05-17T18:22:48.070Z,100726.97
2023-05-17T18:25:16.271Z,100737.06
2023-05-17T18:27:44.802Z,100739.44
2023-05-17T18:30:13.850Z,100738.72
2023-05-17T18:32:42.105Z,100754.50
2023-05-17T18:35:10.590Z,100747.78
2023-05-17T18:37:38.886Z,100748.50
2023-05-17T18:40:09.874Z,100752.47
2023-05-17T18:42:38.398Z,100754.00
2023-05-17T18:45:09.197Z,100748.94
2023-05-17T18:47:37.978Z,100760.13
2023-05-17T18:50:06.828Z,100766.19
2023-05-17T18:52:34.950Z,100771.41
2023-05-17T18:55:03.186Z,100769.75
2023-05-17T18:57:33.205Z,100774.41
2023-05-17T19:00:01.769Z,100780.88
2023-05-17T19:02:30.353Z,100790.41
2023-05-17T19:04:58.499Z,100788.97
2023-05-17T19:07:26.710Z,100798.66
2023-05-17T19:09:54.992Z,100800.09
2023-05-17T19:12:23.233Z,100812.84
2023-05-17T19:14:52.761Z,100813.84
2023-05-17T19:17:36.902Z,100809.00
2023-05-17T19:20:05.581Z,100814.31
2023-05-17T19:22:35.887Z,100811.53
2023-05-17T19:25:04.498Z,100823.22
2023-05-17T19:27:32.607Z,100824.59
2023-05-17T19:30:02.162Z,100829.03
2023-05-17T19:32:33.262Z,100833.94
2023-05-17T19:35:02.366Z,100838.16
2023-05-17T19:37:30.545Z,100829.59
2023-05-17T19:39:59.946Z,100836.78
2023-05-17T19:42:28.545Z,100844.72
2023-05-17T19:44:58.428Z,100846.91
2023-05-17T19:47:27.908Z,100843.34
2023-05-17T19:49:56.233Z,100850.66
2023-05-17T19:52:24.282Z,100849.97
2023-05-17T19:54:52.786Z,100850.72
2023-05-17T19:57:20.919Z,100854.34
2023-05-17T19:59:51.477Z,100855.47
2023-05-17T20:02:20.565Z,100854.53
2023-05-17T20:04:51.048Z,100855.47
2023-05-17T20:07:25.515Z,100854.38
2023-05-17T20:09:54.334Z,100865.19
2023-05-17T20:12:24.199Z,100863.22
2023-05-17T20:14:52.336Z,100876.53
2023-05-17T20:17:20.612Z,100864.25
2023-05-17T20:20:12.409Z,100866.19
2023-05-17T20:22:42.717Z,100872.28
2023-05-17T20:25:11.827Z,100872.34
2023-05-17T20:27:39.963Z,100882.78
2023-05-17T20:30:09.318Z,100895.84
2023-05-17T20:32:37.483Z,100888.34
2023-05-17T20:35:08.065Z,100894.09
2023-05-17T20:37:36.276Z,100898.94
2023-05-17T20:42:53.874Z,100903.63
2023-05-17T20:45:24.349Z,100901.97
2023-05-17T20:47:56.363Z,100901.31
2023-05-17T20:50:29.446Z,100902.16
2023-05-17T20:52:57.772Z,100904.81
2023-05-17T20:55:25.966Z,100910.34
2023-05-17T20:57:54.536Z,100907.66
2023-05-17T21:00:23.385Z,100912.19
2023-05-17T21:02:52.234Z,100914.19
2023-05-17T21:05:20.571Z,100920.56
2023-05-17T21:08:08.477Z,100916.25
2023-05-17T21:10:40.711Z,100921.56
2023-05-17T21:13:09.650Z,100928.75
2023-05-17T21:15:37.877Z,100928.94
2023-05-17T21:18:06.877Z,100937.78
2023-05-17T21:20:35.231Z,100947.63
2023-05-17T21:23:04.709Z,100944.13
2023-05-17T21:25:34.181Z,100951.13
2023-05-17T21:28:02.310Z,100952.13
2023-05-17T21:30:31.089Z,100954.97
2023-05-17T21:32:59.523Z,100960.47
2023-05-17T21:35:28.059Z,100966.00
2023-05-17T21:37:56.131Z,100964.50
2023-05-17T21:40:26.335Z,100967.34
2023-05-17T21:42:54.452Z,100965.72
2023-05-17T21:45:23.913Z,100971.84
2023-05-17T21:47:54.596Z,100979.06
2023-05-17T21:50:22.759Z,100979.88
2023-05-17T21:52:51.002Z,100989.38
2023-05-17T21:55:19.228Z,100994.69
2023-05-17T21:57:48.786Z,100987.53
2023-05-17T22:00:17.636Z,100992.88
2023-05-17T22:02:46.380Z,101000.88
2023-05-17T22:05:15.152Z,100996.38
2023-05-17T22:07:44.736Z,101000.88
2023-05-17T22:10:32.675Z,100996.53
2023-05-17T22:13:03.252Z,101005.75
2023-05-17T22:15:31.413Z,101007.38
2023-05-17T22:17:59.665Z,101010.06
2023-05-17T22:20:29.341Z,101009.88
2023-05-17T22:22:58.620Z,101013.38
2023-05-17T22:25:27.313Z,101018.91
2023-05-17T22:27:55.380Z,101019.09
2023-05-17T22:30:26.060Z,101027.47
2023-05-17T22:32:57.285Z,101022.47
2023-05-17T22:35:26.083Z,101026.84
2023-05-17T22:37:54.229Z,101026.72
2023-05-17T22:40:23.462Z,101033.22
2023-05-17T22:42:52.129Z,101032.28
2023-05-17T22:45:20.367Z,101044.47
2023-05-17T22:47:50.843Z,101046.16
2023-05-17T22:50:19.807Z,101052.00
2023-05-17T22:52:50.816Z,101048.19
2023-05-17T22:55:19.078Z,101054.22
2023-05-17T22:57:47.491Z,101060.22
2023-05-17T23:00:28.806Z,101060.75
2023-05-17T23:02:58.539Z,101059.44
2023-05-17T23:05:27.227Z,101066.06
2023-05-17T23:07:55.589Z,101063.94
2023-05-17T23:10:24.866Z,101067.25
2023-05-17T23:12:52.977Z,101068.59
2023-05-17T23:15:21.934Z,101071.78
2023-05-17T23:17:51.123Z,101086.44
2023-05-17T23:20:25.180Z,101080.78
2023-05-17T23:22:54.837Z,101080.28
2023-05-17T23:25:23.228Z,101087.13
2023-05-17T23:27:51.498Z,101089.94
2023-05-17T23:30:20.974Z,101089.28
2023-05-17T23:32:51.469Z,101092.28
2023-05-17T23:35:21.306Z,101097.28
2023-05-17T23:37:49.416Z,101096.94
2023-05-17T23:40:17.958Z,101106.13
2023-05-17T23:42:46.654Z,101105.44
2023-05-17T23:45:14.762Z,101112.09
2023-05-17T23:47:42.964Z,101117.56
2023-05-17T23:50:12.293Z,101123.91
2023-05-17T23:52:43.530Z,101127.72
2023-05-17T23:55:12.184Z,101132.41
2023-05-17T23:57:42.444Z,101138.88
