createdAt,value
2023-03-29T00:02:09.051Z,2.64
2023-03-29T00:04:35.612Z,2.91
2023-03-29T00:07:02.089Z,2.63
2023-03-29T00:09:42.658Z,2.65
2023-03-29T00:12:09.192Z,2.55
2023-03-29T00:15:23.665Z,2.32
2023-03-29T00:17:22.916Z,2.48
2023-03-29T00:19:49.315Z,2.63
2023-03-29T00:22:15.752Z,2.90
2023-03-29T00:24:42.132Z,3.09
2023-03-29T00:27:08.607Z,2.99
2023-03-29T00:29:36.085Z,2.97
2023-03-29T00:32:02.496Z,3.21
2023-03-29T00:34:28.953Z,3.38
2023-03-29T00:36:55.358Z,3.08
2023-03-29T00:39:21.859Z,2.95
2023-03-29T00:41:50.686Z,2.95
2023-03-29T00:44:18.164Z,2.92
2023-03-29T00:46:44.692Z,2.71
2023-03-29T00:49:11.236Z,2.79
2023-03-29T00:51:37.631Z,2.87
2023-03-29T00:54:10.196Z,2.79
2023-03-29T00:56:36.671Z,2.89
2023-03-29T00:59:03.065Z,3.00
2023-03-29T01:01:29.479Z,3.16
2023-03-29T01:03:55.943Z,3.00
2023-03-29T01:06:22.356Z,2.62
2023-03-29T01:08:48.780Z,2.85
2023-03-29T01:11:15.195Z,2.83
2023-03-29T01:13:41.670Z,2.78
2023-03-29T01:16:08.112Z,2.80
2023-03-29T01:18:34.503Z,2.45
2023-03-29T01:21:01.088Z,2.42
2023-03-29T01:23:27.607Z,2.58
2023-03-29T01:25:54.008Z,2.49
2023-03-29T01:28:20.456Z,2.43
2023-03-29T01:30:46.869Z,2.54
2023-03-29T01:33:13.252Z,2.63
2023-03-29T01:35:39.689Z,2.59
2023-03-29T01:38:08.540Z,2.40
2023-03-29T01:40:34.945Z,2.25
2023-03-29T01:43:01.367Z,2.07
2023-03-29T01:45:27.781Z,1.89
2023-03-29T01:47:54.342Z,2.02
2023-03-29T01:50:20.702Z,2.17
2023-03-29T01:52:47.172Z,2.59
2023-03-29T01:55:13.574Z,2.12
2023-03-29T01:57:40.005Z,2.34
2023-03-29T02:00:06.418Z,2.25
2023-03-29T02:02:32.944Z,2.27
2023-03-29T02:04:59.435Z,2.37
2023-03-29T02:07:25.860Z,1.94
2023-03-29T02:09:52.276Z,1.94
2023-03-29T02:12:18.723Z,2.12
2023-03-29T02:14:45.135Z,2.24
2023-03-29T02:17:11.599Z,2.32
2023-03-29T02:19:38.118Z,2.39
2023-03-29T02:22:06.608Z,2.34
2023-03-29T02:24:33.043Z,2.28
2023-03-29T02:26:59.420Z,2.46
2023-03-29T02:29:25.786Z,2.34
2023-03-29T02:31:52.185Z,2.35
2023-03-29T02:34:18.568Z,2.34
2023-03-29T02:36:45.010Z,2.64
2023-03-29T02:39:11.426Z,2.34
2023-03-29T02:41:37.834Z,2.34
2023-03-29T02:44:04.243Z,2.25
2023-03-29T02:46:30.765Z,2.41
2023-03-29T02:48:57.153Z,2.22
2023-03-29T02:51:23.555Z,2.41
2023-03-29T02:53:50.050Z,2.40
2023-03-29T02:56:20.710Z,2.15
2023-03-29T02:58:47.975Z,2.13
2023-03-29T03:01:14.442Z,2.34
2023-03-29T03:03:40.954Z,2.25
2023-03-29T03:06:07.508Z,2.29
2023-03-29T03:08:34.135Z,2.51
2023-03-29T03:11:00.824Z,2.38
2023-03-29T03:13:27.531Z,2.21
2023-03-29T03:15:53.930Z,2.28
2023-03-29T03:18:20.413Z,2.49
2023-03-29T03:20:46.823Z,2.43
2023-03-29T03:23:13.225Z,2.26
2023-03-29T03:25:39.644Z,2.47
2023-03-29T03:28:06.035Z,4.12
2023-03-29T03:30:32.516Z,4.33
2023-03-29T03:32:59.020Z,3.15
2023-03-29T03:35:26.593Z,2.63
2023-03-29T03:37:52.965Z,4.86
2023-03-29T03:40:19.381Z,3.64
2023-03-29T03:42:45.765Z,3.25
2023-03-29T03:45:12.270Z,6.15
2023-03-29T03:47:38.745Z,6.27
2023-03-29T03:50:05.250Z,3.45
2023-03-29T03:52:31.592Z,2.64
2023-03-29T03:54:57.970Z,3.88
2023-03-29T03:57:24.373Z,6.00
2023-03-29T03:59:50.799Z,5.79
2023-03-29T04:02:17.197Z,2.98
2023-03-29T04:04:43.681Z,2.74
2023-03-29T04:07:10.040Z,2.58
2023-03-29T04:09:36.372Z,2.63
2023-03-29T04:12:02.696Z,2.15
2023-03-29T04:14:29.045Z,2.18
2023-03-29T04:16:55.437Z,2.64
2023-03-29T04:19:21.983Z,2.52
2023-03-29T04:21:48.454Z,2.94
2023-03-29T04:24:14.844Z,2.45
2023-03-29T04:26:41.180Z,2.28
2023-03-29T04:29:07.559Z,2.33
2023-03-29T04:31:33.952Z,2.24
2023-03-29T04:34:02.796Z,2.38
2023-03-29T04:36:29.159Z,2.31
2023-03-29T04:38:55.500Z,2.34
2023-03-29T04:41:21.968Z,2.40
2023-03-29T04:43:48.397Z,2.47
2023-03-29T04:46:14.876Z,2.27
2023-03-29T04:48:41.337Z,2.51
2023-03-29T04:51:07.766Z,2.39
2023-03-29T04:53:34.136Z,2.20
2023-03-29T04:56:00.522Z,2.30
2023-03-29T04:58:30.731Z,2.18
2023-03-29T05:00:58.880Z,2.31
2023-03-29T05:03:25.261Z,2.20
2023-03-29T05:05:51.646Z,2.50
2023-03-29T05:08:20.787Z,2.39
2023-03-29T05:10:47.170Z,2.30
2023-03-29T05:13:13.612Z,2.22
2023-03-29T05:15:41.281Z,2.20
2023-03-29T05:18:07.825Z,2.37
2023-03-29T05:20:34.316Z,2.07
2023-03-29T05:23:00.777Z,2.23
2023-03-29T05:25:27.141Z,2.34
2023-03-29T05:27:53.515Z,1.88
2023-03-29T05:30:19.948Z,1.94
2023-03-29T05:32:46.695Z,2.36
2023-03-29T05:35:13.126Z,2.04
2023-03-29T05:37:39.502Z,2.11
2023-03-29T05:40:06.449Z,1.79
2023-03-29T05:42:32.886Z,2.25
2023-03-29T05:44:59.279Z,2.14
2023-03-29T05:47:25.780Z,1.98
2023-03-29T05:49:52.301Z,1.91
2023-03-29T05:52:18.652Z,1.98
2023-03-29T05:54:45.063Z,1.98
2023-03-29T05:57:11.551Z,2.01
2023-03-29T05:59:38.003Z,1.89
2023-03-29T06:02:04.367Z,1.99
2023-03-29T06:04:31.067Z,2.01
2023-03-29T06:06:57.490Z,2.10
2023-03-29T06:09:23.811Z,2.26
2023-03-29T06:11:50.142Z,2.22
2023-03-29T06:14:16.489Z,2.04
2023-03-29T06:16:43.040Z,2.06
2023-03-29T06:19:09.371Z,2.13
2023-03-29T06:21:35.714Z,2.28
2023-03-29T06:24:02.044Z,2.29
2023-03-29T06:26:28.474Z,2.36
2023-03-29T06:28:54.801Z,2.35
2023-03-29T06:31:21.296Z,2.36
2023-03-29T06:33:47.785Z,2.11
2023-03-29T06:36:14.206Z,2.28
2023-03-29T06:38:40.624Z,1.95
2023-03-29T06:41:07.019Z,2.15
2023-03-29T06:43:33.551Z,2.21
2023-03-29T06:46:00.029Z,2.31
2023-03-29T06:48:26.769Z,3.73
2023-03-29T06:51:03.277Z,3.29
2023-03-29T06:53:29.780Z,2.45
2023-03-29T06:55:57.476Z,2.37
2023-03-29T06:58:24.022Z,2.32
2023-03-29T07:00:50.514Z,2.26
2023-03-29T07:03:17.301Z,2.37
2023-03-29T07:05:45.518Z,2.62
2023-03-29T07:08:11.876Z,2.63
2023-03-29T07:10:38.393Z,2.57
2023-03-29T07:13:04.956Z,2.31
2023-03-29T07:15:31.411Z,2.33
2023-03-29T07:17:58.071Z,2.39
2023-03-29T07:20:24.529Z,2.48
2023-03-29T07:22:51.577Z,2.78
2023-03-29T07:25:18.372Z,2.66
2023-03-29T07:27:44.828Z,2.74
2023-03-29T07:30:11.409Z,2.53
2023-03-29T07:32:37.988Z,2.60
2023-03-29T07:35:04.526Z,2.78
2023-03-29T07:37:30.960Z,2.85
2023-03-29T07:39:57.436Z,2.79
2023-03-29T07:42:23.796Z,2.78
2023-03-29T07:44:50.220Z,2.62
2023-03-29T07:47:16.632Z,2.83
2023-03-29T07:49:42.974Z,2.55
2023-03-29T07:52:09.348Z,2.43
2023-03-29T07:54:35.779Z,2.51
2023-03-29T07:57:03.991Z,2.72
2023-03-29T07:59:38.732Z,2.44
2023-03-29T08:02:05.559Z,2.65
2023-03-29T08:04:32.099Z,2.82
2023-03-29T08:06:58.531Z,2.81
2023-03-29T08:09:24.860Z,2.85
2023-03-29T08:11:51.234Z,3.03
2023-03-29T08:14:17.619Z,2.87
2023-03-29T08:16:44.088Z,2.92
2023-03-29T08:19:10.510Z,2.98
2023-03-29T08:21:36.933Z,2.79
2023-03-29T08:24:03.381Z,2.61
2023-03-29T08:26:29.812Z,7.07
2023-03-29T08:28:56.183Z,3.97
2023-03-29T08:31:22.681Z,3.17
2023-03-29T08:33:49.131Z,3.34
2023-03-29T08:36:17.996Z,2.89
2023-03-29T08:38:44.416Z,2.57
2023-03-29T08:41:10.784Z,2.64
2023-03-29T08:43:37.189Z,2.64
2023-03-29T08:46:03.671Z,2.70
2023-03-29T08:48:30.077Z,2.91
2023-03-29T08:50:56.878Z,3.22
2023-03-29T08:53:23.273Z,2.83
2023-03-29T08:55:49.701Z,3.28
2023-03-29T08:58:16.173Z,3.59
2023-03-29T09:03:23.858Z,3.30
2023-03-29T09:05:50.321Z,2.64
2023-03-29T09:08:16.782Z,2.95
2023-03-29T09:10:43.256Z,3.13
2023-03-29T09:13:09.824Z,2.98
2023-03-29T09:15:36.301Z,2.95
2023-03-29T09:18:02.860Z,2.74
2023-03-29T09:20:29.258Z,2.88
2023-03-29T09:22:55.705Z,3.07
2023-03-29T09:25:22.138Z,2.67
2023-03-29T09:27:48.608Z,3.11
2023-03-29T09:30:15.246Z,2.97
2023-03-29T09:32:41.689Z,2.95
2023-03-29T09:35:08.155Z,3.50
2023-03-29T09:37:34.584Z,3.48
2023-03-29T09:40:02.076Z,3.25
2023-03-29T09:42:30.261Z,3.32
2023-03-29T09:44:58.010Z,3.51
2023-03-29T09:47:24.440Z,3.63
2023-03-29T09:49:50.866Z,3.21
2023-03-29T09:52:17.331Z,2.74
2023-03-29T09:54:43.844Z,3.03
2023-03-29T09:57:10.286Z,3.17
2023-03-29T09:59:36.802Z,3.10
2023-03-29T10:02:03.262Z,3.36
2023-03-29T10:04:35.334Z,3.15
2023-03-29T10:07:01.753Z,3.10
2023-03-29T10:09:28.144Z,3.39
2023-03-29T10:11:54.502Z,4.55
2023-03-29T10:14:21.643Z,3.92
2023-03-29T10:16:48.120Z,3.32
2023-03-29T10:19:14.622Z,3.60
2023-03-29T10:21:41.058Z,3.81
2023-03-29T10:24:07.478Z,3.40
2023-03-29T10:26:34.953Z,3.33
2023-03-29T10:29:01.497Z,3.62
2023-03-29T10:31:27.924Z,3.05
2023-03-29T10:33:54.358Z,3.44
2023-03-29T10:36:20.793Z,3.52
2023-03-29T10:38:47.172Z,3.28
2023-03-29T10:41:13.640Z,3.65
2023-03-29T10:43:40.008Z,3.46
2023-03-29T10:46:06.462Z,3.55
2023-03-29T10:48:32.915Z,3.43
2023-03-29T10:50:59.459Z,3.85
2023-03-29T10:53:25.997Z,3.26
2023-03-29T10:55:52.364Z,3.18
2023-03-29T10:58:18.793Z,3.47
2023-03-29T11:00:45.188Z,3.00
2023-03-29T11:03:13.111Z,2.97
2023-03-29T11:05:41.688Z,3.23
2023-03-29T11:08:08.100Z,3.29
2023-03-29T11:10:34.753Z,5.07
2023-03-29T11:13:01.189Z,4.51
2023-03-29T11:15:27.616Z,2.98
2023-03-29T11:17:54.108Z,3.32
2023-03-29T11:20:20.528Z,2.98
2023-03-29T11:22:46.900Z,2.77
2023-03-29T11:25:13.239Z,3.27
2023-03-29T11:27:39.640Z,3.60
2023-03-29T11:30:06.015Z,3.09
2023-03-29T11:32:32.414Z,3.47
2023-03-29T11:37:49.666Z,3.37
2023-03-29T11:40:17.347Z,3.38
2023-03-29T11:42:43.761Z,5.79
2023-03-29T11:48:02.706Z,4.13
2023-03-29T11:50:37.933Z,3.35
2023-03-29T11:53:04.375Z,4.38
2023-03-29T11:55:30.955Z,3.22
2023-03-29T11:57:57.464Z,4.06
2023-03-29T12:00:23.847Z,4.14
2023-03-29T12:02:50.359Z,3.80
2023-03-29T12:05:16.845Z,3.50
2023-03-29T12:07:43.473Z,3.34
2023-03-29T12:10:09.920Z,3.05
2023-03-29T12:12:36.805Z,3.21
2023-03-29T12:15:03.279Z,2.76
2023-03-29T12:17:29.774Z,3.00
2023-03-29T12:19:56.213Z,2.68
2023-03-29T12:22:22.675Z,3.17
2023-03-29T12:24:49.145Z,3.24
2023-03-29T12:27:15.574Z,3.02
2023-03-29T12:29:42.034Z,3.60
2023-03-29T12:32:08.486Z,3.60
2023-03-29T12:34:35.058Z,3.56
2023-03-29T12:37:02.641Z,4.17
2023-03-29T12:39:29.114Z,5.45
2023-03-29T12:41:55.615Z,3.14
2023-03-29T12:44:22.133Z,3.31
2023-03-29T12:46:48.756Z,4.17
2023-03-29T12:49:15.412Z,3.64
2023-03-29T12:51:41.849Z,3.65
2023-03-29T12:54:08.273Z,3.56
2023-03-29T12:56:34.672Z,3.72
2023-03-29T12:59:01.148Z,3.53
2023-03-29T13:01:27.688Z,3.50
2023-03-29T13:03:58.174Z,3.67
2023-03-29T13:06:24.953Z,3.70
2023-03-29T13:08:51.356Z,3.26
2023-03-29T13:11:17.943Z,3.05
2023-03-29T13:13:48.239Z,3.13
2023-03-29T13:16:14.809Z,3.24
2023-03-29T13:18:41.283Z,3.13
2023-03-29T13:21:07.763Z,3.13
2023-03-29T13:23:34.238Z,3.36
2023-03-29T13:26:00.750Z,3.27
2023-03-29T13:28:27.364Z,3.44
2023-03-29T13:30:54.054Z,3.28
2023-03-29T13:33:20.505Z,3.60
2023-03-29T13:35:47.027Z,3.54
2023-03-29T13:38:13.555Z,3.38
2023-03-29T13:40:39.902Z,3.23
2023-03-29T13:43:06.537Z,3.26
2023-03-29T13:48:23.386Z,3.14
2023-03-29T13:50:49.903Z,3.64
2023-03-29T13:53:16.293Z,3.15
2023-03-29T13:55:42.778Z,3.40
2023-03-29T13:58:09.186Z,3.04
2023-03-29T14:03:21.807Z,3.19
2023-03-29T14:05:48.279Z,3.45
2023-03-29T14:08:22.632Z,3.38
2023-03-29T14:10:48.997Z,3.37
2023-03-29T14:13:15.386Z,3.33
2023-03-29T14:15:41.865Z,3.39
2023-03-29T14:18:08.292Z,3.21
2023-03-29T14:20:34.835Z,3.33
2023-03-29T14:23:01.426Z,3.13
2023-03-29T14:25:27.944Z,3.56
2023-03-29T14:27:54.724Z,3.39
2023-03-29T14:30:27.291Z,3.16
2023-03-29T14:32:53.786Z,3.65
2023-03-29T14:35:20.285Z,3.13
2023-03-29T14:37:46.712Z,3.36
2023-03-29T14:40:13.117Z,3.26
2023-03-29T14:42:39.585Z,3.51
2023-03-29T14:45:05.965Z,3.24
2023-03-29T14:47:32.413Z,3.47
2023-03-29T14:49:58.880Z,3.24
2023-03-29T14:52:25.678Z,2.91
2023-03-29T14:54:54.228Z,3.11
2023-03-29T14:57:20.779Z,3.18
2023-03-29T14:59:47.554Z,3.10
2023-03-29T15:02:14.042Z,3.32
2023-03-29T15:04:40.521Z,3.67
2023-03-29T15:07:06.930Z,3.50
2023-03-29T15:09:33.385Z,3.61
2023-03-29T15:11:59.795Z,3.60
2023-03-29T15:14:26.235Z,3.80
2023-03-29T15:16:52.640Z,3.59
2023-03-29T15:19:19.113Z,3.47
2023-03-29T15:21:45.549Z,3.68
2023-03-29T15:24:12.096Z,3.41
2023-03-29T15:26:38.494Z,3.33
2023-03-29T15:29:04.976Z,3.33
2023-03-29T15:31:31.392Z,3.83
2023-03-29T15:33:57.845Z,3.55
2023-03-29T15:36:24.503Z,3.94
2023-03-29T15:38:51.017Z,3.67
2023-03-29T15:41:17.335Z,3.74
2023-03-29T15:43:44.737Z,3.63
2023-03-29T15:46:12.415Z,4.04
2023-03-29T15:48:38.896Z,4.19
2023-03-29T15:51:06.967Z,4.32
2023-03-29T15:53:33.591Z,3.94
2023-03-29T15:56:00.179Z,3.85
2023-03-29T15:58:26.696Z,3.89
2023-03-29T16:00:53.253Z,4.38
2023-03-29T16:03:19.802Z,4.27
2023-03-29T16:05:46.332Z,4.08
2023-03-29T16:08:12.766Z,4.23
2023-03-29T16:10:46.488Z,4.89
2023-03-29T16:13:12.957Z,4.19
2023-03-29T16:15:39.431Z,4.53
2023-03-29T16:18:05.835Z,4.47
2023-03-29T16:20:32.309Z,5.08
2023-03-29T16:22:58.743Z,5.02
2023-03-29T16:25:25.200Z,5.36
2023-03-29T16:27:51.672Z,4.79
2023-03-29T16:30:18.841Z,4.77
2023-03-29T16:32:45.212Z,5.29
2023-03-29T16:35:11.720Z,4.79
2023-03-29T16:37:38.181Z,5.05
2023-03-29T16:40:04.659Z,5.23
2023-03-29T16:42:31.110Z,5.68
2023-03-29T16:44:57.517Z,5.47
2023-03-29T16:47:23.980Z,5.22
2023-03-29T16:49:50.710Z,5.49
2023-03-29T16:55:15.316Z,5.63
2023-03-29T16:57:41.783Z,4.74
2023-03-29T17:00:08.252Z,5.34
2023-03-29T17:02:34.751Z,4.71
2023-03-29T17:05:01.178Z,5.06
2023-03-29T17:07:27.594Z,5.30
2023-03-29T17:09:54.087Z,5.54
2023-03-29T17:12:20.640Z,5.18
2023-03-29T17:14:47.058Z,4.99
2023-03-29T17:17:13.520Z,7.76
2023-03-29T17:19:40.031Z,5.28
2023-03-29T17:22:06.573Z,4.10
2023-03-29T17:24:33.019Z,4.68
2023-03-29T17:26:59.490Z,4.81
2023-03-29T17:29:25.930Z,4.39
2023-03-29T17:31:52.397Z,4.18
2023-03-29T17:34:18.962Z,4.14
2023-03-29T17:36:45.370Z,5.59
2023-03-29T17:39:19.409Z,4.99
2023-03-29T17:41:54.723Z,4.79
2023-03-29T17:44:21.181Z,5.27
2023-03-29T17:46:47.648Z,5.66
2023-03-29T17:49:14.136Z,5.40
2023-03-29T17:51:40.489Z,5.67
2023-03-29T17:54:06.901Z,6.34
2023-03-29T17:56:33.313Z,9.39
2023-03-29T17:58:59.728Z,4.68
2023-03-29T18:01:26.343Z,5.38
2023-03-29T18:03:53.350Z,5.41
2023-03-29T18:06:22.703Z,5.59
2023-03-29T18:08:49.206Z,6.83
2023-03-29T18:11:15.635Z,7.41
2023-03-29T18:13:42.125Z,8.10
2023-03-29T18:16:08.715Z,10.29
2023-03-29T18:18:35.585Z,9.11
2023-03-29T18:21:03.083Z,6.07
2023-03-29T18:23:29.473Z,7.27
2023-03-29T18:25:55.910Z,7.25
2023-03-29T18:28:22.353Z,8.99
2023-03-29T18:30:48.779Z,6.94
2023-03-29T18:33:15.228Z,10.52
2023-03-29T18:35:41.718Z,6.46
2023-03-29T18:38:08.186Z,6.59
2023-03-29T18:40:34.571Z,6.56
2023-03-29T18:43:01.170Z,6.99
2023-03-29T18:45:27.849Z,12.58
2023-03-29T18:47:54.483Z,11.19
2023-03-29T18:50:21.029Z,14.31
2023-03-29T18:52:54.871Z,15.14
2023-03-29T18:55:21.349Z,13.09
2023-03-29T18:57:47.799Z,6.70
2023-03-29T19:00:14.272Z,4.82
2023-03-29T19:02:40.906Z,6.11
2023-03-29T19:05:12.378Z,5.74
2023-03-29T19:07:38.885Z,6.32
2023-03-29T19:10:05.352Z,7.43
2023-03-29T19:12:31.822Z,6.70
2023-03-29T19:14:58.262Z,7.11
2023-03-29T19:17:24.709Z,6.87
2023-03-29T19:19:51.264Z,6.39
2023-03-29T19:22:18.906Z,6.06
2023-03-29T19:24:45.384Z,6.31
2023-03-29T19:27:12.730Z,7.62
2023-03-29T19:29:39.234Z,7.71
2023-03-29T19:32:05.609Z,7.50
2023-03-29T19:34:33.897Z,7.32
2023-03-29T19:37:00.566Z,6.89
2023-03-29T19:39:26.951Z,6.71
2023-03-29T19:41:53.479Z,5.45
2023-03-29T19:44:19.996Z,5.86
2023-03-29T19:49:38.395Z,6.59
2023-03-29T19:52:04.859Z,5.63
2023-03-29T19:54:31.265Z,5.94
2023-03-29T19:56:59.952Z,6.97
2023-03-29T19:59:26.440Z,6.80
2023-03-29T20:01:53.012Z,6.42
2023-03-29T20:04:19.532Z,6.31
2023-03-29T20:06:48.606Z,5.54
2023-03-29T20:09:15.034Z,5.93
2023-03-29T20:11:41.522Z,6.04
2023-03-29T20:14:07.935Z,6.26
2023-03-29T20:16:41.943Z,6.42
2023-03-29T20:19:08.395Z,6.51
2023-03-29T20:21:37.087Z,6.51
2023-03-29T20:24:17.640Z,6.96
2023-03-29T20:26:44.097Z,7.37
2023-03-29T20:29:10.508Z,7.14
2023-03-29T20:31:36.992Z,9.30
2023-03-29T20:34:03.474Z,8.32
2023-03-29T20:36:32.335Z,7.25
2023-03-29T20:39:01.475Z,8.10
2023-03-29T20:41:29.006Z,9.59
2023-03-29T20:43:55.418Z,6.09
2023-03-29T20:46:21.880Z,5.38
2023-03-29T20:48:48.353Z,6.27
2023-03-29T20:51:14.868Z,10.63
2023-03-29T20:53:41.303Z,14.61
2023-03-29T20:56:07.807Z,8.65
2023-03-29T20:58:34.228Z,6.12
2023-03-29T21:01:00.797Z,6.02
2023-03-29T21:03:27.494Z,6.41
2023-03-29T21:05:54.006Z,6.91
2023-03-29T21:08:20.433Z,6.22
2023-03-29T21:10:48.186Z,6.37
2023-03-29T21:13:14.574Z,6.47
2023-03-29T21:15:41.911Z,5.82
2023-03-29T21:18:11.114Z,6.42
2023-03-29T21:20:37.567Z,6.10
2023-03-29T21:23:04.034Z,6.26
2023-03-29T21:25:30.462Z,6.67
2023-03-29T21:27:56.879Z,7.39
2023-03-29T21:30:23.220Z,7.74
2023-03-29T21:32:49.665Z,8.70
2023-03-29T21:35:16.218Z,7.96
2023-03-29T21:37:42.694Z,8.27
2023-03-29T21:40:09.054Z,8.52
2023-03-29T21:42:36.480Z,8.11
2023-03-29T21:45:02.980Z,9.35
2023-03-29T21:47:29.399Z,9.39
2023-03-29T21:49:55.845Z,8.67
2023-03-29T21:52:22.212Z,8.06
2023-03-29T21:54:48.582Z,8.14
2023-03-29T21:57:15.300Z,8.28
2023-03-29T21:59:41.790Z,7.91
2023-03-29T22:02:08.261Z,8.52
2023-03-29T22:04:37.244Z,8.80
2023-03-29T22:07:04.142Z,7.80
2023-03-29T22:09:30.532Z,8.20
2023-03-29T22:11:56.935Z,9.98
2023-03-29T22:14:23.336Z,9.68
2023-03-29T22:16:49.809Z,7.49
2023-03-29T22:19:16.234Z,8.33
2023-03-29T22:21:42.615Z,7.63
2023-03-29T22:24:08.945Z,6.82
2023-03-29T22:26:35.428Z,5.96
2023-03-29T22:29:01.846Z,7.93
2023-03-29T22:31:28.542Z,7.65
2023-03-29T22:33:54.962Z,6.79
2023-03-29T22:36:21.351Z,7.25
2023-03-29T22:38:49.103Z,6.72
2023-03-29T22:41:15.495Z,7.53
2023-03-29T22:43:41.928Z,7.95
2023-03-29T22:46:11.212Z,7.91
2023-03-29T22:48:37.623Z,7.25
2023-03-29T22:51:04.272Z,7.37
2023-03-29T22:53:30.725Z,7.83
2023-03-29T22:55:57.123Z,7.59
2023-03-29T22:58:23.512Z,8.85
2023-03-29T23:00:50.003Z,8.15
2023-03-29T23:03:18.646Z,8.00
2023-03-29T23:05:45.078Z,7.96
2023-03-29T23:08:11.577Z,7.53
2023-03-29T23:10:40.175Z,7.66
2023-03-29T23:13:06.610Z,7.88
2023-03-29T23:15:32.992Z,8.64
2023-03-29T23:18:02.424Z,7.92
2023-03-29T23:20:28.890Z,8.76
2023-03-29T23:22:55.282Z,9.21
2023-03-29T23:25:21.710Z,8.54
2023-03-29T23:27:48.164Z,8.50
2023-03-29T23:30:14.578Z,8.27
2023-03-29T23:32:40.994Z,7.69
2023-03-29T23:35:07.379Z,7.75
2023-03-29T23:37:33.749Z,7.01
2023-03-29T23:40:00.193Z,7.43
2023-03-29T23:42:27.230Z,7.43
2023-03-29T23:44:53.592Z,7.78
2023-03-29T23:47:20.071Z,7.33
2023-03-29T23:49:46.467Z,6.66
2023-03-29T23:52:12.806Z,6.10
2023-03-29T23:54:40.699Z,7.05
2023-03-29T23:57:07.257Z,7.55
2023-03-29T23:59:38.151Z,8.22
