createdAt,value
2018-01-19T00:00:20.935Z,5.65
2018-01-19T00:02:50.177Z,6.40
2018-01-19T00:05:25.211Z,7.72
2018-01-19T00:07:54.384Z,6.03
2018-01-19T00:10:24.188Z,6.37
2018-01-19T00:12:55.825Z,9.63
2018-01-19T00:15:25.985Z,6.68
2018-01-19T00:17:58.724Z,6.37
2018-01-19T00:20:28.251Z,7.22
2018-01-19T00:22:57.874Z,8.23
2018-01-19T00:25:28.302Z,7.75
2018-01-19T00:27:57.912Z,8.90
2018-01-19T00:30:27.920Z,7.95
2018-01-19T00:32:58.503Z,6.85
2018-01-19T00:35:28.639Z,7.12
2018-01-19T00:37:57.633Z,7.40
2018-01-19T00:40:27.498Z,8.35
2018-01-19T00:42:56.792Z,6.03
2018-01-19T00:45:25.744Z,6.95
2018-01-19T00:47:55.092Z,9.40
2018-01-19T00:50:24.009Z,8.10
2018-01-19T00:52:53.028Z,7.28
2018-01-19T00:55:23.968Z,8.65
2018-01-19T00:57:54.500Z,7.68
2018-01-19T01:00:24.167Z,7.80
2018-01-19T01:02:54.030Z,5.12
2018-01-19T01:05:23.457Z,3.55
2018-01-19T01:07:52.451Z,5.43
2018-01-19T01:10:27.755Z,7.18
2018-01-19T01:12:56.991Z,7.37
2018-01-19T01:15:26.129Z,7.85
2018-01-19T01:17:55.195Z,5.20
2018-01-19T01:20:25.174Z,8.35
2018-01-19T01:22:54.166Z,5.45
2018-01-19T01:25:25.293Z,5.03
2018-01-19T01:27:54.404Z,7.90
2018-01-19T01:30:23.403Z,4.85
2018-01-19T01:32:52.514Z,7.50
2018-01-19T01:35:21.791Z,6.80
2018-01-19T01:37:50.767Z,5.50
2018-01-19T01:40:22.439Z,4.75
2018-01-19T01:42:51.429Z,6.60
2018-01-19T01:45:20.994Z,7.35
2018-01-19T01:47:50.998Z,4.75
2018-01-19T01:50:19.896Z,4.03
2018-01-19T01:52:48.982Z,5.90
2018-01-19T01:55:19.226Z,5.22
2018-01-19T01:57:48.164Z,7.25
2018-01-19T02:00:17.259Z,4.65
2018-01-19T02:02:47.940Z,8.45
2018-01-19T02:05:16.995Z,7.12
2018-01-19T02:07:46.144Z,4.95
2018-01-19T02:10:15.589Z,8.40
2018-01-19T02:12:44.580Z,11.27
2018-01-19T02:15:15.655Z,7.45
2018-01-19T02:17:46.566Z,9.77
2018-01-19T02:20:15.709Z,9.60
2018-01-19T02:22:45.675Z,10.75
2018-01-19T02:25:16.321Z,13.57
2018-01-19T02:27:45.196Z,7.90
2018-01-19T02:30:14.392Z,5.53
2018-01-19T02:32:45.464Z,9.07
2018-01-19T02:35:14.778Z,5.85
2018-01-19T02:37:43.981Z,8.10
2018-01-19T02:40:13.172Z,6.15
2018-01-19T02:42:43.472Z,4.28
2018-01-19T02:45:12.570Z,7.90
2018-01-19T02:47:44.218Z,7.78
2018-01-19T02:50:14.735Z,6.25
2018-01-19T02:52:43.816Z,6.60
2018-01-19T02:55:17.449Z,6.05
2018-01-19T02:57:47.871Z,7.93
2018-01-19T03:00:17.309Z,9.63
2018-01-19T03:02:47.577Z,5.18
2018-01-19T03:05:16.816Z,6.97
2018-01-19T03:07:45.980Z,5.78
2018-01-19T03:10:16.242Z,8.10
2018-01-19T03:12:46.406Z,5.78
2018-01-19T03:15:16.381Z,13.18
2018-01-19T03:17:45.496Z,7.78
2018-01-19T03:20:14.686Z,12.57
2018-01-19T03:22:47.529Z,7.85
2018-01-19T03:25:18.064Z,6.20
2018-01-19T03:27:47.526Z,8.35
2018-01-19T03:30:18.572Z,7.90
2018-01-19T03:32:47.740Z,7.80
2018-01-19T03:35:17.772Z,7.28
2018-01-19T03:37:49.892Z,9.98
2018-01-19T03:40:31.281Z,8.60
2018-01-19T03:43:00.674Z,10.60
2018-01-19T03:45:29.886Z,9.18
2018-01-19T03:47:59.103Z,6.85
2018-01-19T03:50:29.786Z,7.70
2018-01-19T03:52:59.231Z,10.98
2018-01-19T03:55:29.493Z,7.72
2018-01-19T04:00:36.622Z,6.15
2018-01-19T04:03:05.833Z,6.53
2018-01-19T04:05:37.846Z,9.55
2018-01-19T04:08:07.738Z,12.82
2018-01-19T04:10:36.885Z,8.63
2018-01-19T04:13:08.299Z,10.80
2018-01-19T04:15:37.420Z,10.07
2018-01-19T04:18:08.096Z,9.43
2018-01-19T04:20:38.934Z,9.25
2018-01-19T04:23:08.038Z,9.52
2018-01-19T04:25:38.321Z,9.77
2018-01-19T04:28:10.996Z,23.52
2018-01-19T04:30:40.446Z,12.30
2018-01-19T04:33:09.399Z,12.48
2018-01-19T04:35:38.915Z,32.05
2018-01-19T04:38:08.160Z,16.05
2018-01-19T04:40:37.496Z,10.77
2018-01-19T04:43:08.240Z,15.27
2018-01-19T04:45:37.374Z,15.45
2018-01-19T04:48:07.296Z,17.23
2018-01-19T04:50:36.438Z,16.35
2018-01-19T04:53:05.332Z,10.77
2018-01-19T04:55:34.577Z,18.23
2018-01-19T04:58:03.842Z,16.55
2018-01-19T05:00:32.959Z,21.23
2018-01-19T05:03:02.123Z,19.20
2018-01-19T05:05:31.191Z,15.02
2018-01-19T05:08:01.157Z,20.12
2018-01-19T05:10:30.244Z,16.17
2018-01-19T05:13:00.224Z,13.68
2018-01-19T05:15:29.361Z,12.85
2018-01-19T05:18:06.245Z,13.60
2018-01-19T05:20:35.224Z,11.52
2018-01-19T05:23:04.424Z,6.32
2018-01-19T05:25:33.869Z,4.53
2018-01-19T05:28:02.958Z,7.45
2018-01-19T05:30:32.018Z,3.20
2018-01-19T05:33:02.143Z,7.32
2018-01-19T05:35:31.958Z,4.97
2018-01-19T05:38:01.944Z,4.70
2018-01-19T05:40:30.966Z,5.57
2018-01-19T05:43:00.983Z,2.55
2018-01-19T05:45:30.008Z,8.70
2018-01-19T05:47:59.890Z,4.43
2018-01-19T05:50:29.090Z,2.37
2018-01-19T05:52:58.113Z,6.05
2018-01-19T05:55:27.120Z,4.62
2018-01-19T05:57:56.953Z,2.62
2018-01-19T06:00:25.921Z,2.90
2018-01-19T06:02:55.874Z,4.35
2018-01-19T06:05:25.587Z,2.42
2018-01-19T06:07:55.638Z,9.20
2018-01-19T06:10:25.596Z,3.60
2018-01-19T06:12:55.158Z,4.85
2018-01-19T06:15:24.248Z,2.90
2018-01-19T06:17:54.265Z,5.12
2018-01-19T06:20:23.212Z,2.83
2018-01-19T06:22:52.963Z,4.00
2018-01-19T06:25:24.523Z,2.60
2018-01-19T06:27:53.419Z,5.05
2018-01-19T06:30:23.223Z,3.85
2018-01-19T06:32:52.822Z,2.97
2018-01-19T06:35:23.661Z,10.40
2018-01-19T06:37:52.665Z,3.60
2018-01-19T06:40:23.382Z,2.60
2018-01-19T06:42:52.295Z,3.50
2018-01-19T06:45:21.642Z,4.15
2018-01-19T06:47:50.732Z,4.80
2018-01-19T06:50:19.824Z,4.73
2018-01-19T06:52:49.398Z,11.48
2018-01-19T06:55:19.750Z,6.50
2018-01-19T06:57:48.764Z,3.20
2018-01-19T07:00:17.861Z,3.20
2018-01-19T07:02:47.849Z,6.93
2018-01-19T07:05:16.724Z,5.37
2018-01-19T07:07:45.610Z,4.13
2018-01-19T07:10:19.421Z,3.00
2018-01-19T07:12:49.338Z,4.07
2018-01-19T07:15:18.950Z,3.20
2018-01-19T07:18:01.462Z,3.23
2018-01-19T07:20:32.516Z,4.07
2018-01-19T07:23:01.816Z,7.33
2018-01-19T07:25:30.895Z,4.97
2018-01-19T07:27:59.989Z,6.93
2018-01-19T07:30:29.094Z,6.50
2018-01-19T07:33:00.734Z,6.63
2018-01-19T07:35:31.757Z,7.63
2018-01-19T07:38:10.869Z,8.50
2018-01-19T07:40:40.898Z,2.43
2018-01-19T07:43:10.680Z,2.50
2018-01-19T07:45:40.094Z,5.07
2018-01-19T07:48:09.072Z,5.57
2018-01-19T07:50:38.346Z,8.50
2018-01-19T07:53:09.203Z,10.07
2018-01-19T07:55:38.223Z,15.70
2018-01-19T07:58:09.157Z,18.40
2018-01-19T08:00:39.091Z,17.03
2018-01-19T08:03:08.252Z,29.43
2018-01-19T08:05:38.366Z,24.53
2018-01-19T08:08:08.588Z,35.03
2018-01-19T08:10:38.549Z,26.33
2018-01-19T08:13:08.710Z,25.50
2018-01-19T08:15:40.498Z,23.37
2018-01-19T08:18:10.493Z,22.03
2018-01-19T08:20:39.483Z,20.87
2018-01-19T08:23:08.468Z,15.73
2018-01-19T08:25:39.272Z,16.23
2018-01-19T08:28:08.292Z,15.87
2018-01-19T08:30:38.356Z,10.70
2018-01-19T08:33:08.610Z,14.73
2018-01-19T08:35:38.595Z,22.53
2018-01-19T08:38:07.779Z,18.93
2018-01-19T08:40:36.762Z,9.80
2018-01-19T08:43:06.485Z,8.40
2018-01-19T08:45:36.325Z,8.40
2018-01-19T08:48:05.925Z,10.73
2018-01-19T08:50:37.465Z,7.20
2018-01-19T08:53:11.302Z,5.67
2018-01-19T08:55:40.726Z,5.70
2018-01-19T08:58:10.183Z,5.33
2018-01-19T09:00:40.911Z,5.43
2018-01-19T09:03:10.082Z,4.50
2018-01-19T09:05:39.424Z,3.70
2018-01-19T09:08:09.330Z,7.70
2018-01-19T09:10:39.493Z,8.43
2018-01-19T09:13:08.742Z,9.23
2018-01-19T09:15:44.804Z,9.17
2018-01-19T09:18:13.913Z,8.50
2018-01-19T09:20:43.790Z,7.40
2018-01-19T09:23:16.293Z,4.90
2018-01-19T09:25:45.684Z,4.00
2018-01-19T09:28:14.868Z,7.70
2018-01-19T09:30:52.014Z,7.83
2018-01-19T09:33:21.928Z,11.00
2018-01-19T09:35:51.790Z,7.80
2018-01-19T09:38:21.506Z,3.93
2018-01-19T09:40:52.179Z,6.57
2018-01-19T09:43:22.475Z,7.50
2018-01-19T09:45:52.686Z,5.60
2018-01-19T09:48:22.211Z,7.87
2018-01-19T09:50:51.796Z,16.70
2018-01-19T09:53:22.773Z,8.23
2018-01-19T09:55:52.546Z,6.73
2018-01-19T09:58:21.782Z,8.07
2018-01-19T10:00:55.792Z,6.47
2018-01-19T10:03:25.203Z,7.53
2018-01-19T10:05:54.106Z,20.27
2018-01-19T10:08:27.964Z,5.40
2018-01-19T10:10:56.963Z,14.50
2018-01-19T10:13:26.814Z,21.50
2018-01-19T10:15:55.967Z,7.93
2018-01-19T10:18:26.427Z,4.70
2018-01-19T10:20:55.590Z,9.80
2018-01-19T10:23:26.329Z,15.93
2018-01-19T10:25:55.444Z,4.53
2018-01-19T10:28:24.732Z,15.33
2018-01-19T10:30:54.791Z,7.53
2018-01-19T10:33:24.015Z,6.53
2018-01-19T10:35:53.086Z,6.20
2018-01-19T10:38:23.402Z,5.43
2018-01-19T10:40:53.463Z,3.63
2018-01-19T10:43:22.481Z,11.77
2018-01-19T10:45:54.139Z,5.17
2018-01-19T10:48:24.357Z,4.10
2018-01-19T10:50:53.382Z,4.53
2018-01-19T10:53:22.491Z,10.00
2018-01-19T10:55:51.431Z,13.23
2018-01-19T10:58:20.875Z,9.10
2018-01-19T11:00:51.659Z,11.33
2018-01-19T11:03:20.696Z,16.50
2018-01-19T11:05:49.698Z,7.70
2018-01-19T11:08:21.436Z,11.43
2018-01-19T11:10:50.531Z,5.83
2018-01-19T11:13:20.386Z,8.67
2018-01-19T11:15:51.101Z,9.10
2018-01-19T11:18:21.109Z,9.43
2018-01-19T11:20:50.108Z,7.20
2018-01-19T11:23:19.114Z,3.53
2018-01-19T11:25:47.931Z,5.80
2018-01-19T11:28:16.840Z,19.13
2018-01-19T11:30:47.708Z,7.17
2018-01-19T11:33:17.813Z,6.53
2018-01-19T11:35:46.929Z,8.83
2018-01-19T11:38:15.948Z,10.90
2018-01-19T11:40:44.830Z,5.93
2018-01-19T11:43:14.167Z,12.27
2018-01-19T11:45:44.092Z,9.13
2018-01-19T11:48:14.863Z,5.77
2018-01-19T11:50:50.712Z,7.50
2018-01-19T11:53:19.710Z,11.37
2018-01-19T11:55:48.827Z,9.80
2018-01-19T11:58:20.662Z,12.07
2018-01-19T12:00:50.488Z,13.77
2018-01-19T12:03:20.032Z,10.20
2018-01-19T12:05:49.314Z,6.10
2018-01-19T12:08:19.374Z,13.60
2018-01-19T12:10:48.961Z,6.60
2018-01-19T12:13:22.203Z,4.90
2018-01-19T12:15:51.355Z,8.17
2018-01-19T12:18:20.679Z,3.20
2018-01-19T12:20:50.025Z,4.90
2018-01-19T12:23:19.714Z,3.17
2018-01-19T12:25:49.098Z,9.10
2018-01-19T12:28:18.232Z,5.60
2018-01-19T12:30:47.376Z,7.10
2018-01-19T12:33:16.838Z,13.70
2018-01-19T12:35:47.260Z,10.63
2018-01-19T12:38:16.076Z,5.07
2018-01-19T12:40:45.056Z,3.03
2018-01-19T12:43:14.738Z,2.40
2018-01-19T12:45:44.030Z,3.47
2018-01-19T12:48:13.312Z,5.50
2018-01-19T12:50:43.747Z,5.17
2018-01-19T12:53:15.217Z,7.03
2018-01-19T12:55:44.974Z,8.07
2018-01-19T12:58:14.027Z,7.70
2018-01-19T13:00:43.120Z,10.30
2018-01-19T13:03:12.220Z,7.60
2018-01-19T13:05:41.523Z,3.07
2018-01-19T13:08:10.719Z,6.33
2018-01-19T13:10:39.992Z,11.43
2018-01-19T13:13:09.025Z,8.53
2018-01-19T13:15:38.131Z,11.00
2018-01-19T13:18:08.171Z,7.70
2018-01-19T13:20:37.419Z,7.60
2018-01-19T13:23:07.220Z,7.63
2018-01-19T13:25:36.656Z,3.70
2018-01-19T13:28:06.154Z,6.43
2018-01-19T13:30:35.319Z,10.40
2018-01-19T13:33:08.591Z,7.90
2018-01-19T13:35:37.551Z,9.60
2018-01-19T13:38:06.536Z,17.20
2018-01-19T13:40:39.236Z,5.20
2018-01-19T13:43:08.211Z,6.00
2018-01-19T13:45:37.134Z,8.23
2018-01-19T13:48:07.195Z,14.73
2018-01-19T13:50:36.103Z,16.80
2018-01-19T13:53:08.141Z,5.93
2018-01-19T13:55:38.395Z,8.27
2018-01-19T13:58:08.887Z,6.47
2018-01-19T14:00:38.095Z,8.07
2018-01-19T14:03:08.339Z,12.23
2018-01-19T14:05:38.100Z,9.10
2018-01-19T14:08:07.461Z,10.90
2018-01-19T14:10:39.163Z,15.70
2018-01-19T14:13:08.285Z,13.83
2018-01-19T14:15:39.202Z,26.20
2018-01-19T14:18:08.665Z,10.97
2018-01-19T14:20:37.714Z,7.43
2018-01-19T14:23:06.577Z,13.40
2018-01-19T14:25:35.686Z,20.97
2018-01-19T14:28:04.791Z,12.53
2018-01-19T14:33:22.396Z,23.83
2018-01-19T14:35:51.233Z,19.40
2018-01-19T14:38:20.077Z,45.27
2018-01-19T14:40:48.872Z,40.73
2018-01-19T14:43:17.742Z,24.10
2018-01-19T14:45:46.694Z,29.93
2018-01-19T14:48:15.612Z,30.60
2018-01-19T14:50:45.317Z,20.83
2018-01-19T14:53:14.257Z,18.83
2018-01-19T14:55:43.040Z,40.87
2018-01-19T14:58:12.777Z,16.30
2018-01-19T15:00:41.564Z,21.27
2018-01-19T15:03:14.838Z,19.03
2018-01-19T15:05:43.754Z,12.50
2018-01-19T15:08:12.573Z,16.73
2018-01-19T15:10:41.528Z,15.93
2018-01-19T15:15:53.669Z,23.53
2018-01-19T15:18:22.487Z,17.20
2018-01-19T15:20:51.300Z,37.07
2018-01-19T15:23:20.123Z,48.33
2018-01-19T15:25:49.035Z,34.67
2018-01-19T15:28:17.818Z,54.30
2018-01-19T15:30:48.323Z,75.23
2018-01-19T15:33:17.192Z,86.17
2018-01-19T15:35:46.011Z,54.67
2018-01-19T15:38:15.447Z,77.23
2018-01-19T15:40:44.252Z,53.33
2018-01-19T15:43:13.216Z,101.47
2018-01-19T15:45:42.093Z,71.13
2018-01-19T15:48:10.994Z,107.03
2018-01-19T15:50:39.753Z,95.00
2018-01-19T15:53:09.306Z,54.83
2018-01-19T15:55:38.284Z,61.63
2018-01-19T15:58:07.746Z,70.60
2018-01-19T16:00:37.123Z,90.80
2018-01-19T16:03:05.911Z,66.33
2018-01-19T16:05:34.674Z,80.50
2018-01-19T16:08:04.454Z,67.00
2018-01-19T16:10:33.294Z,57.63
2018-01-19T16:13:02.213Z,46.90
2018-01-19T16:15:31.136Z,43.33
2018-01-19T16:17:59.976Z,72.83
2018-01-19T16:20:28.853Z,49.17
2018-01-19T16:22:57.833Z,38.83
2018-01-19T16:25:26.819Z,42.63
2018-01-19T16:27:56.911Z,39.43
2018-01-19T16:30:27.283Z,54.47
2018-01-19T16:32:56.633Z,39.67
2018-01-19T16:35:25.545Z,58.23
2018-01-19T16:37:54.666Z,46.63
2018-01-19T16:40:23.593Z,57.23
2018-01-19T16:42:53.124Z,87.23
2018-01-19T16:45:23.533Z,54.73
2018-01-19T16:47:52.953Z,45.17
2018-01-19T16:50:22.493Z,62.47
2018-01-19T16:52:52.192Z,34.13
2018-01-19T16:55:21.043Z,35.63
2018-01-19T16:57:49.840Z,22.90
2018-01-19T17:00:19.751Z,24.13
2018-01-19T17:02:49.114Z,26.57
2018-01-19T17:05:18.268Z,23.70
2018-01-19T17:07:53.827Z,19.90
2018-01-19T17:10:22.728Z,29.53
2018-01-19T17:12:55.011Z,37.53
2018-01-19T17:15:24.466Z,43.27
2018-01-19T17:17:54.110Z,40.67
2018-01-19T17:20:24.169Z,17.93
2018-01-19T17:22:53.786Z,10.80
2018-01-19T17:25:23.821Z,7.03
2018-01-19T17:27:53.538Z,6.87
2018-01-19T17:30:23.763Z,6.30
2018-01-19T17:32:52.851Z,5.77
2018-01-19T17:35:22.724Z,9.70
2018-01-19T17:37:51.789Z,11.70
2018-01-19T17:40:22.122Z,5.90
2018-01-19T17:42:51.249Z,10.83
2018-01-19T17:45:20.391Z,9.80
2018-01-19T17:47:49.316Z,10.30
2018-01-19T17:50:20.461Z,31.37
2018-01-19T17:52:49.624Z,35.43
2018-01-19T17:55:18.655Z,31.47
2018-01-19T17:57:47.608Z,50.83
2018-01-19T18:00:17.653Z,60.77
2018-01-19T18:02:46.777Z,70.53
2018-01-19T18:05:15.916Z,46.30
2018-01-19T18:07:50.774Z,20.60
2018-01-19T18:10:21.899Z,33.63
2018-01-19T18:12:51.875Z,26.00
2018-01-19T18:15:20.911Z,27.43
2018-01-19T18:17:51.649Z,22.20
2018-01-19T18:20:20.587Z,16.67
2018-01-19T18:22:49.784Z,35.10
2018-01-19T18:25:20.132Z,41.13
2018-01-19T18:27:49.341Z,18.47
2018-01-19T18:30:18.607Z,20.67
2018-01-19T18:32:48.295Z,16.77
2018-01-19T18:35:17.771Z,13.87
2018-01-19T18:37:47.513Z,11.50
2018-01-19T18:40:19.180Z,7.40
2018-01-19T18:42:49.620Z,5.90
2018-01-19T18:45:18.752Z,8.90
2018-01-19T18:47:47.863Z,8.33
2018-01-19T18:50:17.810Z,12.60
2018-01-19T18:52:47.760Z,5.47
2018-01-19T18:55:16.787Z,8.00
2018-01-19T18:57:45.987Z,9.70
2018-01-19T19:00:15.601Z,7.90
2018-01-19T19:02:45.707Z,8.80
2018-01-19T19:05:16.221Z,11.60
2018-01-19T19:07:45.897Z,6.17
2018-01-19T19:10:19.629Z,8.13
2018-01-19T19:12:49.678Z,7.50
2018-01-19T19:15:19.051Z,6.80
2018-01-19T19:17:48.192Z,9.30
2018-01-19T19:20:17.281Z,20.37
2018-01-19T19:22:46.275Z,31.63
2018-01-19T19:25:15.530Z,36.60
2018-01-19T19:27:45.910Z,19.13
2018-01-19T19:30:16.082Z,17.17
2018-01-19T19:32:45.256Z,17.03
2018-01-19T19:35:14.443Z,15.20
2018-01-19T19:37:44.365Z,3.83
2018-01-19T19:40:14.151Z,4.60
2018-01-19T19:42:44.307Z,4.10
2018-01-19T19:45:13.964Z,4.70
2018-01-19T19:47:44.826Z,6.40
2018-01-19T19:50:14.521Z,28.40
2018-01-19T19:52:44.185Z,26.10
2018-01-19T19:55:14.278Z,31.33
2018-01-19T19:57:43.483Z,16.20
2018-01-19T20:00:12.475Z,21.07
2018-01-19T20:02:44.008Z,16.70
2018-01-19T20:05:14.432Z,17.87
2018-01-19T20:07:43.335Z,16.77
2018-01-19T20:10:13.859Z,16.47
2018-01-19T20:12:43.560Z,19.83
2018-01-19T20:15:12.886Z,19.77
2018-01-19T20:17:42.186Z,17.20
2018-01-19T20:20:11.081Z,7.20
2018-01-19T20:22:40.036Z,8.00
2018-01-19T20:25:09.965Z,12.60
2018-01-19T20:27:40.299Z,25.23
2018-01-19T20:30:09.378Z,40.43
2018-01-19T20:32:39.313Z,38.90
2018-01-19T20:35:08.308Z,41.97
2018-01-19T20:37:37.322Z,36.60
2018-01-19T20:40:06.585Z,34.80
2018-01-19T20:42:36.437Z,32.63
2018-01-19T20:45:06.044Z,34.43
2018-01-19T20:47:35.849Z,20.33
2018-01-19T20:50:04.952Z,16.60
2018-01-19T20:52:34.181Z,14.00
2018-01-19T20:55:03.344Z,8.60
2018-01-19T20:57:37.766Z,19.23
2018-01-19T21:00:07.584Z,16.73
2018-01-19T21:02:37.632Z,16.13
2018-01-19T21:05:06.648Z,14.17
2018-01-19T21:07:36.889Z,11.67
2018-01-19T21:10:06.015Z,14.03
2018-01-19T21:12:36.784Z,14.57
2018-01-19T21:15:08.589Z,9.20
2018-01-19T21:17:37.973Z,10.00
2018-01-19T21:20:07.381Z,13.87
2018-01-19T21:22:38.052Z,10.50
2018-01-19T21:25:07.094Z,8.80
2018-01-19T21:27:36.265Z,6.40
2018-01-19T21:30:06.544Z,7.87
2018-01-19T21:32:35.899Z,12.97
2018-01-19T21:35:04.962Z,7.47
2018-01-19T21:37:36.251Z,7.30
2018-01-19T21:40:05.351Z,7.60
2018-01-19T21:42:34.300Z,10.13
2018-01-19T21:45:03.385Z,24.63
2018-01-19T21:47:32.999Z,11.30
2018-01-19T21:50:02.604Z,12.30
2018-01-19T21:52:34.349Z,15.10
2018-01-19T21:55:04.169Z,14.33
2018-01-19T21:57:33.236Z,8.10
2018-01-19T22:00:04.576Z,8.47
2018-01-19T22:02:34.625Z,10.77
2018-01-19T22:05:03.698Z,13.83
2018-01-19T22:07:32.919Z,14.00
2018-01-19T22:10:01.944Z,19.63
2018-01-19T22:12:32.064Z,15.90
2018-01-19T22:15:06.348Z,17.20
2018-01-19T22:17:35.281Z,16.90
2018-01-19T22:20:04.318Z,18.40
2018-01-19T22:22:35.919Z,24.73
2018-01-19T22:25:04.948Z,24.33
2018-01-19T22:27:34.085Z,18.53
2018-01-19T22:30:05.335Z,11.57
2018-01-19T22:32:35.538Z,32.93
2018-01-19T22:35:04.516Z,12.20
2018-01-19T22:37:33.769Z,19.30
2018-01-19T22:40:03.642Z,21.80
2018-01-19T22:42:32.734Z,18.47
2018-01-19T22:45:02.145Z,14.60
2018-01-19T22:47:31.031Z,12.87
2018-01-19T22:49:59.940Z,11.93
2018-01-19T22:52:29.988Z,10.23
2018-01-19T22:54:58.897Z,9.30
2018-01-19T22:57:28.681Z,7.70
2018-01-19T22:59:58.567Z,10.47
2018-01-19T23:02:27.554Z,7.67
2018-01-19T23:04:59.030Z,6.40
2018-01-19T23:07:30.174Z,7.10
2018-01-19T23:10:00.164Z,7.40
2018-01-19T23:12:29.022Z,7.40
2018-01-19T23:14:59.894Z,9.00
2018-01-19T23:17:29.970Z,10.50
2018-01-19T23:19:58.905Z,9.77
2018-01-19T23:22:28.219Z,12.03
2018-01-19T23:24:57.453Z,11.50
2018-01-19T23:27:26.330Z,9.57
2018-01-19T23:29:56.186Z,12.00
2018-01-19T23:32:26.213Z,9.60
2018-01-19T23:34:55.978Z,13.87
2018-01-19T23:37:25.892Z,16.50
2018-01-19T23:39:56.037Z,12.77
2018-01-19T23:42:24.989Z,15.40
2018-01-19T23:44:54.373Z,14.53
2018-01-19T23:47:23.335Z,15.77
2018-01-19T23:49:52.366Z,25.90
2018-01-19T23:52:22.113Z,18.00
2018-01-19T23:54:51.158Z,16.23
2018-01-19T23:57:20.362Z,17.87
2018-01-19T23:59:49.556Z,17.25
