createdAt,value
2018-11-07T00:00:49.495Z,119.40
2018-11-07T00:03:21.568Z,101.77
2018-11-07T00:05:53.579Z,109.83
2018-11-07T00:08:25.635Z,137.60
2018-11-07T00:10:57.685Z,157.30
2018-11-07T00:13:29.678Z,137.43
2018-11-07T00:16:01.718Z,155.17
2018-11-07T00:18:33.708Z,147.03
2018-11-07T00:21:05.749Z,158.33
2018-11-07T00:23:37.722Z,187.13
2018-11-07T00:26:09.783Z,197.73
2018-11-07T00:28:41.755Z,209.93
2018-11-07T00:31:13.789Z,195.23
2018-11-07T00:33:45.806Z,208.97
2018-11-07T00:36:17.828Z,170.87
2018-11-07T00:38:49.814Z,223.80
2018-11-07T00:41:21.850Z,219.37
2018-11-07T00:43:53.832Z,235.83
2018-11-07T00:46:25.930Z,213.90
2018-11-07T00:48:57.959Z,228.33
2018-11-07T00:51:30.029Z,206.77
2018-11-07T00:54:02.084Z,225.80
2018-11-07T00:56:34.128Z,209.43
2018-11-07T00:59:06.144Z,225.40
2018-11-07T01:01:38.168Z,229.07
2018-11-07T01:04:10.181Z,235.10
2018-11-07T01:06:42.208Z,249.50
2018-11-07T01:09:14.244Z,252.13
2018-11-07T01:11:46.274Z,269.27
2018-11-07T01:14:18.293Z,284.43
2018-11-07T01:16:50.408Z,265.50
2018-11-07T01:19:22.366Z,259.40
2018-11-07T01:21:54.362Z,262.63
2018-11-07T01:24:26.459Z,303.23
2018-11-07T01:26:58.450Z,263.47
2018-11-07T01:29:30.481Z,260.17
2018-11-07T01:32:02.498Z,242.70
2018-11-07T01:34:34.518Z,236.87
2018-11-07T01:37:06.537Z,236.03
2018-11-07T01:39:38.514Z,238.80
2018-11-07T01:42:10.635Z,250.73
2018-11-07T01:44:42.531Z,241.93
2018-11-07T01:47:14.562Z,220.90
2018-11-07T01:49:46.613Z,236.40
2018-11-07T01:52:18.603Z,266.27
2018-11-07T01:54:50.637Z,230.97
2018-11-07T01:57:22.634Z,222.47
2018-11-07T01:59:54.642Z,242.07
2018-11-07T02:02:26.637Z,242.93
2018-11-07T02:04:58.654Z,241.40
2018-11-07T02:07:30.759Z,251.47
2018-11-07T02:10:03.128Z,252.87
2018-11-07T02:12:35.130Z,226.43
2018-11-07T02:15:07.729Z,238.40
2018-11-07T02:17:39.962Z,215.00
2018-11-07T02:20:12.139Z,243.73
2018-11-07T02:22:44.120Z,228.47
2018-11-07T02:25:16.162Z,240.00
2018-11-07T02:27:48.213Z,250.77
2018-11-07T02:30:20.258Z,262.00
2018-11-07T02:32:52.325Z,285.87
2018-11-07T02:35:24.317Z,244.33
2018-11-07T02:37:56.355Z,267.40
2018-11-07T02:40:28.382Z,267.27
2018-11-07T02:43:00.448Z,278.47
2018-11-07T02:45:32.439Z,272.93
2018-11-07T02:48:04.462Z,254.50
2018-11-07T02:50:36.478Z,254.00
2018-11-07T02:53:08.500Z,234.23
2018-11-07T02:55:40.503Z,251.80
2018-11-07T02:58:12.547Z,255.57
2018-11-07T03:00:44.570Z,222.53
2018-11-07T03:03:16.594Z,243.70
2018-11-07T03:05:48.590Z,216.93
2018-11-07T03:08:20.626Z,228.23
2018-11-07T03:10:52.615Z,253.13
2018-11-07T03:13:24.634Z,252.83
2018-11-07T03:15:56.729Z,242.30
2018-11-07T03:18:28.748Z,246.13
2018-11-07T03:21:00.781Z,251.10
2018-11-07T03:23:32.793Z,224.40
2018-11-07T03:26:04.786Z,240.00
2018-11-07T03:28:36.809Z,251.73
2018-11-07T03:31:08.798Z,257.50
2018-11-07T03:33:40.809Z,264.80
2018-11-07T03:36:12.816Z,267.17
2018-11-07T03:38:44.825Z,276.17
2018-11-07T03:41:16.816Z,296.60
2018-11-07T03:43:48.840Z,300.53
2018-11-07T03:46:21.106Z,311.30
2018-11-07T03:48:53.149Z,279.27
2018-11-07T03:51:25.160Z,274.57
2018-11-07T03:53:57.186Z,283.73
2018-11-07T03:56:29.197Z,292.87
2018-11-07T03:59:01.216Z,303.90
2018-11-07T04:01:33.245Z,285.13
2018-11-07T04:04:05.251Z,257.73
2018-11-07T04:06:37.273Z,279.93
2018-11-07T04:09:11.014Z,286.53
2018-11-07T04:11:43.833Z,289.17
2018-11-07T04:14:15.906Z,279.10
2018-11-07T04:16:47.934Z,276.70
2018-11-07T04:19:19.926Z,260.90
2018-11-07T04:21:52.030Z,231.07
2018-11-07T04:24:24.041Z,228.20
2018-11-07T04:26:56.070Z,248.43
2018-11-07T04:29:28.071Z,229.17
2018-11-07T04:32:00.100Z,217.60
2018-11-07T04:34:32.091Z,232.83
2018-11-07T04:37:04.237Z,221.60
2018-11-07T04:39:36.278Z,221.33
2018-11-07T04:42:08.283Z,211.03
2018-11-07T04:44:40.326Z,405.87
2018-11-07T04:47:12.322Z,244.27
2018-11-07T04:49:44.354Z,264.50
2018-11-07T04:52:16.343Z,244.93
2018-11-07T04:54:48.347Z,221.80
2018-11-07T04:57:20.433Z,253.80
2018-11-07T04:59:52.430Z,239.37
2018-11-07T05:02:24.449Z,220.80
2018-11-07T05:04:56.462Z,256.33
2018-11-07T05:07:28.464Z,225.07
2018-11-07T05:10:00.489Z,206.13
2018-11-07T05:12:32.471Z,246.67
2018-11-07T05:15:05.248Z,272.03
2018-11-07T05:17:37.297Z,263.20
2018-11-07T05:20:10.335Z,233.70
2018-11-07T05:22:42.539Z,247.60
2018-11-07T05:25:14.559Z,240.53
2018-11-07T05:27:46.561Z,256.47
2018-11-07T05:30:18.654Z,230.87
2018-11-07T05:32:50.673Z,239.70
2018-11-07T05:35:22.702Z,228.23
2018-11-07T05:37:54.718Z,235.40
2018-11-07T05:40:26.945Z,256.50
2018-11-07T05:42:58.922Z,243.40
2018-11-07T05:45:30.973Z,227.40
2018-11-07T05:48:02.990Z,255.20
2018-11-07T05:50:35.034Z,234.37
2018-11-07T05:53:07.030Z,248.80
2018-11-07T05:55:39.062Z,231.03
2018-11-07T05:58:11.079Z,231.90
2018-11-07T06:00:43.127Z,245.20
2018-11-07T06:03:15.148Z,246.50
2018-11-07T06:05:47.179Z,255.70
2018-11-07T06:08:19.192Z,238.10
2018-11-07T06:10:51.224Z,266.17
2018-11-07T06:13:23.262Z,256.90
2018-11-07T06:15:55.288Z,269.13
2018-11-07T06:18:27.317Z,228.80
2018-11-07T06:20:59.310Z,246.40
2018-11-07T06:23:31.366Z,259.40
2018-11-07T06:26:03.462Z,252.00
2018-11-07T06:28:35.494Z,268.83
2018-11-07T06:31:07.511Z,250.87
2018-11-07T06:33:39.597Z,264.00
2018-11-07T06:36:11.617Z,274.73
2018-11-07T06:38:43.718Z,259.27
2018-11-07T06:41:15.780Z,265.87
2018-11-07T06:43:47.959Z,242.73
2018-11-07T06:46:20.014Z,241.23
2018-11-07T06:48:52.025Z,225.00
2018-11-07T06:51:24.093Z,206.90
2018-11-07T06:53:56.158Z,218.07
2018-11-07T06:56:28.223Z,207.17
2018-11-07T06:59:00.238Z,202.30
2018-11-07T07:01:32.319Z,203.17
2018-11-07T07:04:04.407Z,184.33
2018-11-07T07:06:36.435Z,170.07
2018-11-07T07:09:09.294Z,146.27
2018-11-07T07:11:41.354Z,115.93
2018-11-07T07:14:13.353Z,102.07
2018-11-07T07:16:45.397Z,83.47
2018-11-07T07:19:17.459Z,71.03
2018-11-07T07:21:49.497Z,74.67
2018-11-07T07:24:21.567Z,75.37
2018-11-07T07:26:53.622Z,63.40
2018-11-07T07:29:25.627Z,72.93
2018-11-07T07:31:57.703Z,61.27
2018-11-07T07:34:29.707Z,66.67
2018-11-07T07:37:01.753Z,65.17
2018-11-07T07:39:33.758Z,62.07
2018-11-07T07:42:05.774Z,65.43
2018-11-07T07:44:37.783Z,59.10
2018-11-07T07:47:09.822Z,55.57
2018-11-07T07:49:41.810Z,58.13
2018-11-07T07:52:13.848Z,67.00
2018-11-07T07:54:45.890Z,57.13
2018-11-07T07:57:17.891Z,60.47
2018-11-07T07:59:49.920Z,55.63
2018-11-07T08:02:21.952Z,56.30
2018-11-07T08:04:54.034Z,59.03
2018-11-07T08:07:26.106Z,58.30
2018-11-07T08:09:58.161Z,55.87
2018-11-07T08:12:30.190Z,54.00
2018-11-07T08:15:02.223Z,52.07
2018-11-07T08:17:34.294Z,60.00
2018-11-07T08:20:07.749Z,55.33
2018-11-07T08:22:40.005Z,58.27
2018-11-07T08:25:12.127Z,57.20
2018-11-07T08:27:44.125Z,59.33
2018-11-07T08:30:17.563Z,56.10
2018-11-07T08:32:49.586Z,52.23
2018-11-07T08:35:21.734Z,59.30
2018-11-07T08:37:53.727Z,55.03
2018-11-07T08:40:25.816Z,66.00
2018-11-07T08:42:57.827Z,60.67
2018-11-07T08:45:29.904Z,57.73
2018-11-07T08:48:01.967Z,59.57
2018-11-07T08:50:33.963Z,63.83
2018-11-07T08:53:05.986Z,57.83
2018-11-07T08:55:38.046Z,61.20
2018-11-07T08:58:10.066Z,56.40
2018-11-07T09:00:42.118Z,53.57
2018-11-07T09:03:14.176Z,61.63
2018-11-07T09:05:46.234Z,52.70
2018-11-07T09:08:18.224Z,53.50
2018-11-07T09:10:50.301Z,53.87
2018-11-07T09:13:22.294Z,52.70
2018-11-07T09:15:54.339Z,52.67
2018-11-07T09:18:26.343Z,49.93
2018-11-07T09:20:58.389Z,52.27
2018-11-07T09:23:30.390Z,50.80
2018-11-07T09:26:02.466Z,54.80
2018-11-07T09:28:34.519Z,55.13
2018-11-07T09:31:06.562Z,55.00
2018-11-07T09:33:38.554Z,53.23
2018-11-07T09:36:10.585Z,57.87
2018-11-07T09:38:42.620Z,64.70
2018-11-07T09:41:14.627Z,55.80
2018-11-07T09:43:46.665Z,48.43
2018-11-07T09:46:18.718Z,56.13
2018-11-07T09:48:50.715Z,55.93
2018-11-07T09:51:22.744Z,54.97
2018-11-07T09:53:54.828Z,61.33
2018-11-07T09:56:26.815Z,56.00
2018-11-07T09:58:58.790Z,61.60
2018-11-07T10:01:30.868Z,54.80
2018-11-07T10:04:02.926Z,59.60
2018-11-07T10:06:35.021Z,58.13
2018-11-07T10:09:08.186Z,60.33
2018-11-07T10:11:40.235Z,56.23
2018-11-07T10:14:12.295Z,59.33
2018-11-07T10:16:44.350Z,54.53
2018-11-07T10:19:16.400Z,50.37
2018-11-07T10:21:48.436Z,55.97
2018-11-07T10:24:20.429Z,49.90
2018-11-07T10:26:52.490Z,49.67
2018-11-07T10:29:24.808Z,55.03
2018-11-07T10:31:56.581Z,51.02
2018-11-07T10:34:28.617Z,52.93
2018-11-07T10:37:00.905Z,47.93
2018-11-07T10:39:33.002Z,50.95
2018-11-07T10:42:05.003Z,50.75
2018-11-07T10:44:36.995Z,50.90
2018-11-07T10:47:09.030Z,46.30
2018-11-07T10:49:41.006Z,49.35
2018-11-07T10:52:13.022Z,48.80
2018-11-07T10:54:45.043Z,44.18
2018-11-07T10:57:17.017Z,48.80
2018-11-07T10:59:49.092Z,50.60
2018-11-07T11:02:26.960Z,47.15
2018-11-07T11:04:58.991Z,49.48
2018-11-07T11:07:31.061Z,58.02
2018-11-07T11:10:03.206Z,44.25
2018-11-07T11:12:35.229Z,50.80
2018-11-07T11:15:07.262Z,45.43
2018-11-07T11:17:39.299Z,48.05
2018-11-07T11:20:18.192Z,54.53
2018-11-07T11:22:50.918Z,49.57
2018-11-07T11:25:23.766Z,50.97
2018-11-07T11:27:55.793Z,46.63
2018-11-07T11:30:27.822Z,45.37
2018-11-07T11:33:06.724Z,46.75
2018-11-07T11:35:38.735Z,50.53
2018-11-07T11:38:10.744Z,45.00
2018-11-07T11:40:42.825Z,47.57
2018-11-07T11:43:14.815Z,52.23
2018-11-07T11:45:46.920Z,54.27
2018-11-07T11:48:18.926Z,52.50
2018-11-07T11:50:50.959Z,50.87
2018-11-07T11:53:22.968Z,56.47
2018-11-07T11:55:55.035Z,57.07
2018-11-07T11:58:27.098Z,54.60
2018-11-07T12:00:59.118Z,53.53
2018-11-07T12:03:31.193Z,51.83
2018-11-07T12:06:03.234Z,51.30
2018-11-07T12:08:35.423Z,59.83
2018-11-07T12:11:07.304Z,50.93
2018-11-07T12:13:39.445Z,50.13
2018-11-07T12:16:11.482Z,49.63
2018-11-07T12:18:43.476Z,45.43
2018-11-07T12:21:15.542Z,49.33
2018-11-07T12:23:47.534Z,50.30
2018-11-07T12:26:19.544Z,47.97
2018-11-07T12:28:51.573Z,53.60
2018-11-07T12:31:23.606Z,47.93
2018-11-07T12:33:55.730Z,51.03
2018-11-07T12:36:27.825Z,51.53
2018-11-07T12:38:59.807Z,52.50
2018-11-07T12:41:31.838Z,54.10
2018-11-07T12:44:04.006Z,48.33
2018-11-07T12:46:36.057Z,56.90
2018-11-07T12:49:08.077Z,55.27
2018-11-07T12:51:40.111Z,46.60
2018-11-07T12:54:12.169Z,50.10
2018-11-07T12:56:44.242Z,49.97
2018-11-07T12:59:16.377Z,56.23
2018-11-07T13:01:48.435Z,50.63
2018-11-07T13:04:20.485Z,46.43
2018-11-07T13:06:52.828Z,49.10
2018-11-07T13:09:31.621Z,44.73
2018-11-07T13:12:03.945Z,48.17
2018-11-07T13:14:35.981Z,47.57
2018-11-07T13:17:08.030Z,46.40
2018-11-07T13:19:40.035Z,49.60
2018-11-07T13:22:12.209Z,55.27
2018-11-07T13:24:44.174Z,55.67
2018-11-07T13:27:16.212Z,50.90
2018-11-07T13:29:48.222Z,49.83
2018-11-07T13:32:20.349Z,57.07
2018-11-07T13:34:52.379Z,49.07
2018-11-07T13:37:24.551Z,54.30
2018-11-07T13:39:56.483Z,50.53
2018-11-07T13:42:28.486Z,54.63
2018-11-07T13:45:00.521Z,53.40
2018-11-07T13:47:32.566Z,54.37
2018-11-07T13:50:04.611Z,48.67
2018-11-07T13:52:36.653Z,52.00
2018-11-07T13:55:09.338Z,55.93
2018-11-07T13:57:41.576Z,48.43
2018-11-07T14:00:15.429Z,47.30
2018-11-07T14:02:47.897Z,55.83
2018-11-07T14:05:20.049Z,47.87
2018-11-07T14:07:52.003Z,52.90
2018-11-07T14:10:25.106Z,54.13
2018-11-07T14:12:57.130Z,54.93
2018-11-07T14:15:29.263Z,53.23
2018-11-07T14:18:01.290Z,49.33
2018-11-07T14:20:40.231Z,50.33
2018-11-07T14:23:12.245Z,53.67
2018-11-07T14:25:44.295Z,58.37
2018-11-07T14:28:16.487Z,60.33
2018-11-07T14:30:48.381Z,56.30
2018-11-07T14:33:20.955Z,68.80
2018-11-07T14:35:52.986Z,57.80
2018-11-07T14:38:25.018Z,57.47
2018-11-07T14:40:57.071Z,59.57
2018-11-07T14:43:29.075Z,64.37
2018-11-07T14:46:01.136Z,62.13
2018-11-07T14:48:33.155Z,59.67
2018-11-07T14:51:05.645Z,60.83
2018-11-07T14:53:37.686Z,64.97
2018-11-07T14:56:09.696Z,60.43
2018-11-07T14:58:41.731Z,71.80
2018-11-07T15:01:13.761Z,61.83
2018-11-07T15:03:45.826Z,61.97
2018-11-07T15:06:17.846Z,62.27
2018-11-07T15:08:49.891Z,57.53
2018-11-07T15:11:21.989Z,67.80
2018-11-07T15:13:53.958Z,70.17
2018-11-07T15:16:26.041Z,62.30
2018-11-07T15:18:58.095Z,63.90
2018-11-07T15:21:30.166Z,63.70
2018-11-07T15:24:02.186Z,66.50
2018-11-07T15:26:34.241Z,65.10
2018-11-07T15:29:06.251Z,71.37
2018-11-07T15:31:38.291Z,66.73
2018-11-07T15:34:10.314Z,74.20
2018-11-07T15:36:42.355Z,65.20
2018-11-07T15:39:14.401Z,71.63
2018-11-07T15:41:46.829Z,73.97
2018-11-07T15:44:18.875Z,64.07
2018-11-07T15:46:50.907Z,76.40
2018-11-07T15:49:23.081Z,66.47
2018-11-07T15:51:55.539Z,79.87
2018-11-07T15:54:27.567Z,77.97
2018-11-07T15:56:59.633Z,76.47
2018-11-07T15:59:31.710Z,80.63
2018-11-07T16:02:03.826Z,80.30
2018-11-07T16:04:35.886Z,83.93
2018-11-07T16:07:07.915Z,87.83
2018-11-07T16:09:39.922Z,86.30
2018-11-07T16:12:11.999Z,95.23
2018-11-07T16:14:44.019Z,90.23
2018-11-07T16:17:16.090Z,81.23
2018-11-07T16:19:48.206Z,83.37
2018-11-07T16:22:20.276Z,84.33
2018-11-07T16:24:52.315Z,85.87
2018-11-07T16:27:24.329Z,92.70
2018-11-07T16:29:56.374Z,92.27
2018-11-07T16:32:28.442Z,85.73
2018-11-07T16:35:00.456Z,91.00
2018-11-07T16:37:32.567Z,101.83
2018-11-07T16:40:06.395Z,92.43
2018-11-07T16:42:38.690Z,99.27
2018-11-07T16:45:11.829Z,97.70
2018-11-07T16:47:43.957Z,105.40
2018-11-07T16:50:16.660Z,100.43
2018-11-07T16:52:48.722Z,112.87
2018-11-07T16:55:20.769Z,92.97
2018-11-07T16:57:52.838Z,133.87
2018-11-07T17:00:24.938Z,119.63
2018-11-07T17:02:57.007Z,126.93
2018-11-07T17:05:29.170Z,128.43
2018-11-07T17:08:01.207Z,127.93
2018-11-07T17:10:33.335Z,99.30
2018-11-07T17:13:05.338Z,103.07
2018-11-07T17:15:37.439Z,116.37
2018-11-07T17:18:09.463Z,115.23
2018-11-07T17:20:41.564Z,105.10
2018-11-07T17:23:18.528Z,123.47
2018-11-07T17:25:45.664Z,110.00
2018-11-07T17:28:17.741Z,125.47
2018-11-07T17:30:49.800Z,133.23
2018-11-07T17:33:21.831Z,154.53
2018-11-07T17:35:53.868Z,193.67
2018-11-07T17:38:25.924Z,152.50
2018-11-07T17:40:57.906Z,141.60
2018-11-07T17:43:30.129Z,160.67
2018-11-07T17:46:02.162Z,192.97
2018-11-07T17:48:34.566Z,178.60
2018-11-07T17:51:06.537Z,169.97
2018-11-07T17:53:38.624Z,173.27
2018-11-07T17:56:10.666Z,168.57
2018-11-07T17:58:42.794Z,144.83
2018-11-07T18:01:14.833Z,130.30
2018-11-07T18:03:46.972Z,121.53
2018-11-07T18:06:18.964Z,120.97
2018-11-07T18:08:51.030Z,130.30
2018-11-07T18:11:23.038Z,192.87
2018-11-07T18:13:55.062Z,185.77
2018-11-07T18:16:27.090Z,179.80
2018-11-07T18:18:59.287Z,182.00
2018-11-07T18:21:31.441Z,192.13
2018-11-07T18:24:03.641Z,205.87
2018-11-07T18:26:35.675Z,203.37
2018-11-07T18:29:08.271Z,209.13
2018-11-07T18:31:40.277Z,184.57
2018-11-07T18:34:12.318Z,213.87
2018-11-07T18:36:44.312Z,204.47
2018-11-07T18:39:16.368Z,209.50
2018-11-07T18:41:48.478Z,200.63
2018-11-07T18:44:20.592Z,200.43
2018-11-07T18:46:52.614Z,206.20
2018-11-07T18:49:24.742Z,208.20
2018-11-07T18:51:56.838Z,197.87
2018-11-07T18:54:28.907Z,200.07
2018-11-07T18:57:00.975Z,208.10
2018-11-07T18:59:33.027Z,237.93
2018-11-07T19:02:05.246Z,230.03
2018-11-07T19:04:37.294Z,236.93
2018-11-07T19:07:09.422Z,228.80
2018-11-07T19:09:41.436Z,220.00
2018-11-07T19:12:13.488Z,273.63
2018-11-07T19:14:45.495Z,246.77
2018-11-07T19:17:17.592Z,239.27
2018-11-07T19:19:49.614Z,240.60
2018-11-07T19:22:21.688Z,270.03
2018-11-07T19:24:53.718Z,249.73
2018-11-07T19:27:25.844Z,247.87
2018-11-07T19:29:57.846Z,236.90
2018-11-07T19:32:30.003Z,264.70
2018-11-07T19:35:02.347Z,281.30
2018-11-07T19:37:34.508Z,275.53
2018-11-07T19:40:08.379Z,275.30
2018-11-07T19:42:40.926Z,240.03
2018-11-07T19:45:14.483Z,300.70
2018-11-07T19:47:46.764Z,383.70
2018-11-07T19:50:19.814Z,311.37
2018-11-07T19:52:52.160Z,306.70
2018-11-07T19:55:24.714Z,271.37
2018-11-07T19:57:58.749Z,286.03
2018-11-07T20:00:30.914Z,318.07
2018-11-07T20:03:03.008Z,329.43
2018-11-07T20:05:35.234Z,337.23
2018-11-07T20:08:07.311Z,277.80
2018-11-07T20:10:39.518Z,293.33
2018-11-07T20:13:11.563Z,297.53
2018-11-07T20:15:43.600Z,286.57
2018-11-07T20:18:15.687Z,275.07
2018-11-07T20:20:47.762Z,290.47
2018-11-07T20:23:19.997Z,284.17
2018-11-07T20:25:51.947Z,292.47
2018-11-07T20:28:24.056Z,270.10
2018-11-07T20:30:56.092Z,252.43
2018-11-07T20:33:28.247Z,272.63
2018-11-07T20:36:00.426Z,276.53
2018-11-07T20:38:32.437Z,319.23
2018-11-07T20:41:04.525Z,252.37
2018-11-07T20:43:36.629Z,293.50
2018-11-07T20:46:08.651Z,289.13
2018-11-07T20:48:40.753Z,272.13
2018-11-07T20:51:12.810Z,300.77
2018-11-07T20:53:44.887Z,315.13
2018-11-07T20:56:16.973Z,310.50
2018-11-07T20:58:49.055Z,292.83
2018-11-07T21:01:21.118Z,268.60
2018-11-07T21:03:53.180Z,265.00
2018-11-07T21:06:25.212Z,281.17
2018-11-07T21:08:57.263Z,276.27
2018-11-07T21:11:29.381Z,271.67
2018-11-07T21:14:01.407Z,285.50
2018-11-07T21:16:33.489Z,292.60
2018-11-07T21:19:05.579Z,434.03
2018-11-07T21:21:37.613Z,282.27
2018-11-07T21:24:09.678Z,290.27
2018-11-07T21:26:41.690Z,284.37
2018-11-07T21:29:13.755Z,264.10
2018-11-07T21:31:45.758Z,259.40
2018-11-07T21:34:17.869Z,246.40
2018-11-07T21:36:49.887Z,264.57
2018-11-07T21:39:21.951Z,255.67
2018-11-07T21:41:53.975Z,259.07
2018-11-07T21:44:26.010Z,258.33
2018-11-07T21:46:58.003Z,238.00
2018-11-07T21:49:30.034Z,224.67
2018-11-07T21:52:02.131Z,266.73
2018-11-07T21:54:34.218Z,257.83
2018-11-07T21:57:06.350Z,254.00
2018-11-07T21:59:38.492Z,251.53
2018-11-07T22:02:10.537Z,254.60
2018-11-07T22:04:42.600Z,259.27
2018-11-07T22:07:14.655Z,258.07
2018-11-07T22:09:46.742Z,272.77
2018-11-07T22:12:18.753Z,244.17
2018-11-07T22:14:50.797Z,254.87
2018-11-07T22:17:22.797Z,262.07
2018-11-07T22:19:54.849Z,266.07
2018-11-07T22:22:26.878Z,287.47
2018-11-07T22:24:58.929Z,286.63
2018-11-07T22:27:31.019Z,257.00
2018-11-07T22:30:03.125Z,297.20
2018-11-07T22:32:35.249Z,298.13
2018-11-07T22:35:08.775Z,283.37
2018-11-07T22:37:41.246Z,265.90
2018-11-07T22:40:15.530Z,247.63
2018-11-07T22:42:47.541Z,260.13
2018-11-07T22:45:19.616Z,241.17
2018-11-07T22:47:51.632Z,271.27
2018-11-07T22:50:23.664Z,258.30
2018-11-07T22:52:55.666Z,246.83
2018-11-07T22:55:27.705Z,261.90
2018-11-07T22:57:59.758Z,231.07
2018-11-07T23:00:37.658Z,248.13
2018-11-07T23:03:09.664Z,229.13
2018-11-07T23:05:41.750Z,283.47
2018-11-07T23:08:13.782Z,240.90
2018-11-07T23:10:45.777Z,252.73
2018-11-07T23:13:17.795Z,241.50
2018-11-07T23:15:49.814Z,263.47
2018-11-07T23:18:21.842Z,256.57
2018-11-07T23:20:53.879Z,254.80
2018-11-07T23:23:25.905Z,258.33
2018-11-07T23:25:57.943Z,251.27
2018-11-07T23:28:29.990Z,285.13
2018-11-07T23:31:02.924Z,262.70
2018-11-07T23:33:34.959Z,229.07
2018-11-07T23:36:06.960Z,267.57
2018-11-07T23:38:39.030Z,248.30
2018-11-07T23:41:11.072Z,252.80
2018-11-07T23:43:43.122Z,236.63
2018-11-07T23:46:15.196Z,304.37
2018-11-07T23:48:47.210Z,286.77
2018-11-07T23:51:19.227Z,293.50
2018-11-07T23:53:51.271Z,243.43
2018-11-07T23:56:23.330Z,290.67
2018-11-07T23:58:55.385Z,276.30
