createdAt,value
2022-10-22T00:01:09.806Z,97750.52
2022-10-22T00:03:40.124Z,97742.22
2022-10-22T00:06:08.660Z,97741.47
2022-10-22T00:08:36.535Z,97741.71
2022-10-22T00:11:16.054Z,97737.39
2022-10-22T00:13:44.865Z,97730.34
2022-10-22T00:16:13.235Z,97730.81
2022-10-22T00:18:41.307Z,97730.92
2022-10-22T00:21:09.210Z,97722.82
2022-10-22T00:23:41.295Z,97725.63
2022-10-22T00:26:10.722Z,97729.45
2022-10-22T00:28:39.253Z,97725.75
2022-10-22T00:31:07.230Z,97727.61
2022-10-22T00:33:35.076Z,97728.98
2022-10-22T00:36:03.059Z,97727.94
2022-10-22T00:38:30.880Z,97722.09
2022-10-22T00:40:58.901Z,97722.31
2022-10-22T00:43:27.547Z,97717.41
2022-10-22T00:45:55.360Z,97725.34
2022-10-22T00:48:30.703Z,97729.68
2022-10-22T00:51:03.222Z,97732.84
2022-10-22T00:53:43.038Z,97725.68
2022-10-22T00:56:11.297Z,97726.73
2022-10-22T00:58:47.235Z,97725.61
2022-10-22T01:01:21.657Z,97717.66
2022-10-22T01:03:50.284Z,97721.82
2022-10-22T01:06:27.843Z,97716.42
2022-10-22T01:09:14.062Z,97721.19
2022-10-22T01:12:00.007Z,97728.63
2022-10-22T01:14:44.026Z,97723.20
2022-10-22T01:17:23.492Z,97720.02
2022-10-22T01:20:16.197Z,97717.62
2022-10-22T01:23:16.587Z,97714.27
2022-10-22T01:25:56.312Z,97719.05
2022-10-22T01:28:36.340Z,97717.90
2022-10-22T01:31:06.040Z,97718.46
2022-10-22T01:33:34.147Z,97722.42
2022-10-22T01:36:04.721Z,97725.28
2022-10-22T01:38:33.937Z,97720.50
2022-10-22T01:41:02.611Z,97713.59
2022-10-22T01:43:30.484Z,97717.33
2022-10-22T01:46:01.406Z,97716.22
2022-10-22T01:48:35.713Z,97712.04
2022-10-22T01:51:18.867Z,97705.14
2022-10-22T01:53:59.062Z,97704.35
2022-10-22T01:56:42.136Z,97706.39
2022-10-22T01:59:29.502Z,97701.77
2022-10-22T02:02:13.856Z,97691.83
2022-10-22T02:04:46.553Z,97694.98
2022-10-22T02:07:19.789Z,97697.30
2022-10-22T02:09:50.641Z,97699.39
2022-10-22T02:12:20.871Z,97696.88
2022-10-22T02:14:50.826Z,97694.27
2022-10-22T02:17:21.955Z,97694.36
2022-10-22T02:19:53.273Z,97692.46
2022-10-22T02:22:21.578Z,97696.60
2022-10-22T02:24:50.344Z,97695.67
2022-10-22T02:27:32.771Z,97694.11
2022-10-22T02:33:08.365Z,97693.45
2022-10-22T02:35:39.076Z,97694.46
2022-10-22T02:38:08.446Z,97694.46
2022-10-22T02:40:36.696Z,97697.29
2022-10-22T02:43:06.089Z,97690.03
2022-10-22T02:45:34.818Z,97688.59
2022-10-22T02:48:03.111Z,97689.65
2022-10-22T02:50:31.166Z,97687.27
2022-10-22T02:52:59.005Z,97682.11
2022-10-22T02:55:26.856Z,97681.04
2022-10-22T02:57:54.734Z,97679.86
2022-10-22T03:00:22.873Z,97689.36
2022-10-22T03:02:50.653Z,97693.46
2022-10-22T03:05:18.622Z,97691.34
2022-10-22T03:07:46.427Z,97698.25
2022-10-22T03:10:14.390Z,97700.91
2022-10-22T03:12:42.216Z,97708.34
2022-10-22T03:15:10.474Z,97711.96
2022-10-22T03:17:38.620Z,97704.80
2022-10-22T03:20:07.209Z,97705.65
2022-10-22T03:22:36.746Z,97709.09
2022-10-22T03:25:09.836Z,97720.83
2022-10-22T03:27:39.632Z,97719.98
2022-10-22T03:30:08.459Z,97720.30
2022-10-22T03:32:36.277Z,97717.64
2022-10-22T03:35:05.656Z,97712.98
2022-10-22T03:37:34.943Z,97716.04
2022-10-22T03:40:05.787Z,97716.36
2022-10-22T03:42:33.779Z,97706.86
2022-10-22T03:45:01.775Z,97696.12
2022-10-22T03:47:29.606Z,97697.34
2022-10-22T03:49:57.341Z,97695.37
2022-10-22T03:52:25.151Z,97689.81
2022-10-22T03:54:52.979Z,97676.89
2022-10-22T03:57:20.754Z,97673.37
2022-10-22T03:59:48.808Z,97672.79
2022-10-22T04:02:16.836Z,97679.25
2022-10-22T04:04:44.640Z,97684.26
2022-10-22T04:07:12.500Z,97681.39
2022-10-22T04:09:40.340Z,97686.24
2022-10-22T04:12:09.590Z,97693.29
2022-10-22T04:14:37.406Z,97700.49
2022-10-22T04:17:05.350Z,97698.63
2022-10-22T04:19:33.237Z,97699.27
2022-10-22T04:22:01.085Z,97695.64
2022-10-22T04:24:30.610Z,97689.98
2022-10-22T04:26:58.635Z,97691.20
2022-10-22T04:29:26.784Z,97682.65
2022-10-22T04:31:54.595Z,97686.71
2022-10-22T04:34:22.446Z,97689.91
2022-10-22T04:36:50.278Z,97692.90
2022-10-22T04:39:18.159Z,97696.96
2022-10-22T04:41:45.970Z,97698.58
2022-10-22T04:44:16.424Z,97698.46
2022-10-22T04:46:46.436Z,97699.20
2022-10-22T04:49:14.458Z,97700.38
2022-10-22T04:51:42.327Z,97693.23
2022-10-22T04:54:10.209Z,97694.98
2022-10-22T04:56:38.072Z,97684.84
2022-10-22T04:59:08.342Z,97681.85
2022-10-22T05:01:42.661Z,97681.28
2022-10-22T05:04:13.751Z,97671.71
2022-10-22T05:06:41.700Z,97667.34
2022-10-22T05:09:16.140Z,97660.22
2022-10-22T05:11:48.909Z,97656.23
2022-10-22T05:14:22.205Z,97651.83
2022-10-22T05:16:51.326Z,97645.38
2022-10-22T05:19:24.214Z,97638.81
2022-10-22T05:21:54.033Z,97639.09
2022-10-22T05:24:22.499Z,97654.46
2022-10-22T05:26:54.510Z,97672.52
2022-10-22T05:29:23.855Z,97672.99
2022-10-22T05:31:52.116Z,97671.28
2022-10-22T05:34:20.389Z,97672.08
2022-10-22T05:36:48.281Z,97682.61
2022-10-22T05:39:16.199Z,97685.55
2022-10-22T05:41:44.092Z,97687.20
2022-10-22T05:44:13.266Z,97698.46
2022-10-22T05:46:43.298Z,97696.27
2022-10-22T05:49:13.862Z,97696.81
2022-10-22T05:51:41.907Z,97693.55
2022-10-22T05:54:17.653Z,97690.94
2022-10-22T05:56:46.383Z,97692.47
2022-10-22T05:59:14.366Z,97690.29
2022-10-22T06:01:42.529Z,97694.94
2022-10-22T06:04:12.372Z,97705.52
2022-10-22T06:06:49.110Z,97701.96
2022-10-22T06:12:09.087Z,97699.52
2022-10-22T06:14:37.228Z,97696.58
2022-10-22T06:17:05.077Z,97691.52
2022-10-22T06:19:32.957Z,97690.88
2022-10-22T06:22:00.794Z,97686.70
2022-10-22T06:24:28.633Z,97689.90
2022-10-22T06:26:56.602Z,97706.67
2022-10-22T06:29:24.455Z,97728.19
2022-10-22T06:31:52.323Z,97740.30
2022-10-22T06:34:20.636Z,97752.20
2022-10-22T06:36:48.529Z,97755.55
2022-10-22T06:39:18.060Z,97749.38
2022-10-22T06:41:46.990Z,97740.05
2022-10-22T06:44:19.638Z,97736.49
2022-10-22T06:46:52.167Z,97754.55
2022-10-22T06:49:20.801Z,97758.58
2022-10-22T06:51:53.269Z,97755.52
2022-10-22T06:54:22.598Z,97753.34
2022-10-22T06:56:50.547Z,97752.49
2022-10-22T06:59:18.331Z,97746.90
2022-10-22T07:01:46.262Z,97748.84
2022-10-22T07:04:14.129Z,97753.88
2022-10-22T07:06:42.013Z,97760.27
2022-10-22T07:09:10.012Z,97754.74
2022-10-22T07:11:42.134Z,97756.85
2022-10-22T07:14:11.081Z,97753.38
2022-10-22T07:16:38.987Z,97758.92
2022-10-22T07:19:06.800Z,97761.44
2022-10-22T07:21:35.132Z,97758.58
2022-10-22T07:24:03.272Z,97767.86
2022-10-22T07:26:32.716Z,97772.71
2022-10-22T07:29:01.228Z,97766.20
2022-10-22T07:31:29.262Z,97761.58
2022-10-22T07:33:57.987Z,97757.92
2022-10-22T07:36:26.144Z,97759.30
2022-10-22T07:38:57.456Z,97762.98
2022-10-22T07:41:28.168Z,97751.98
2022-10-22T07:43:57.599Z,97750.45
2022-10-22T07:46:26.667Z,97761.40
2022-10-22T07:48:54.795Z,97749.92
2022-10-22T07:51:23.044Z,97733.97
2022-10-22T07:53:50.924Z,97716.59
2022-10-22T07:56:18.801Z,97724.08
2022-10-22T07:58:46.671Z,97731.80
2022-10-22T08:01:14.700Z,97739.14
2022-10-22T08:03:42.769Z,97750.48
2022-10-22T08:06:13.749Z,97747.91
2022-10-22T08:08:43.547Z,97742.70
2022-10-22T08:11:12.041Z,97730.44
2022-10-22T08:13:44.842Z,97736.33
2022-10-22T08:16:14.112Z,97738.79
2022-10-22T08:18:42.479Z,97735.02
2022-10-22T08:21:13.937Z,97754.29
2022-10-22T08:23:41.796Z,97758.16
2022-10-22T08:26:11.219Z,97756.76
2022-10-22T08:28:39.605Z,97761.23
2022-10-22T08:31:08.438Z,97762.63
2022-10-22T08:33:38.960Z,97753.41
2022-10-22T08:36:08.128Z,97754.88
2022-10-22T08:38:36.460Z,97767.91
2022-10-22T08:41:19.839Z,97772.16
2022-10-22T08:44:07.008Z,97783.73
2022-10-22T08:46:52.315Z,97789.33
2022-10-22T08:49:30.131Z,97790.91
2022-10-22T08:51:59.563Z,97786.23
2022-10-22T08:54:55.866Z,97780.30
2022-10-22T08:57:51.394Z,97777.10
2022-10-22T09:00:52.637Z,97769.77
2022-10-22T09:03:45.659Z,97771.94
2022-10-22T09:06:24.304Z,97774.55
2022-10-22T09:08:53.850Z,97770.77
2022-10-22T09:11:38.057Z,97763.87
2022-10-22T09:14:06.537Z,97760.39
2022-10-22T09:16:34.378Z,97752.13
2022-10-22T09:19:25.686Z,97752.55
2022-10-22T09:22:16.972Z,97755.21
2022-10-22T09:24:53.401Z,97763.64
2022-10-22T09:27:27.370Z,97771.94
2022-10-22T09:30:25.589Z,97775.88
2022-10-22T09:33:02.891Z,97783.85
2022-10-22T09:35:35.196Z,97782.40
2022-10-22T09:38:08.619Z,97795.24
2022-10-22T09:40:45.159Z,97806.67
2022-10-22T09:43:14.312Z,97805.96
2022-10-22T09:45:43.656Z,97792.89
2022-10-22T09:48:14.584Z,97801.88
2022-10-22T09:50:48.169Z,97799.67
2022-10-22T09:53:20.445Z,97800.69
2022-10-22T09:55:57.386Z,97793.83
2022-10-22T09:58:25.615Z,97788.87
2022-10-22T10:00:58.906Z,97784.33
2022-10-22T10:03:29.609Z,97787.17
2022-10-22T10:06:03.134Z,97788.42
2022-10-22T10:08:34.399Z,97794.23
2022-10-22T10:11:17.894Z,97791.14
2022-10-22T10:14:13.537Z,97788.55
2022-10-22T10:17:12.544Z,97793.16
2022-10-22T10:19:53.868Z,97796.29
2022-10-22T10:22:58.494Z,97790.36
2022-10-22T10:25:45.141Z,97791.54
2022-10-22T10:28:31.381Z,97798.55
2022-10-22T10:31:30.265Z,97800.86
2022-10-22T10:34:06.562Z,97801.23
2022-10-22T10:37:16.247Z,97795.64
2022-10-22T10:40:03.368Z,97792.39
2022-10-22T10:42:41.470Z,97793.08
2022-10-22T10:45:20.156Z,97796.85
2022-10-22T10:47:59.984Z,97795.06
2022-10-22T10:50:42.583Z,97795.95
2022-10-22T10:53:14.911Z,97797.38
2022-10-22T10:55:57.581Z,97795.86
2022-10-22T10:58:54.505Z,97791.09
2022-10-22T11:01:42.405Z,97785.21
2022-10-22T11:04:44.423Z,97783.40
2022-10-22T11:07:30.293Z,97781.98
2022-10-22T11:10:31.961Z,97777.63
2022-10-22T11:13:11.991Z,97769.38
2022-10-22T11:15:41.061Z,97767.08
2022-10-22T11:18:19.036Z,97767.41
2022-10-22T11:21:10.025Z,97765.19
2022-10-22T11:23:48.378Z,97763.95
2022-10-22T11:26:29.630Z,97761.71
2022-10-22T11:29:01.666Z,97753.04
2022-10-22T11:31:31.768Z,97746.83
2022-10-22T11:34:35.051Z,97740.99
2022-10-22T11:37:06.474Z,97735.23
2022-10-22T11:39:40.338Z,97736.51
2022-10-22T11:42:18.374Z,97741.19
2022-10-22T11:44:48.346Z,97744.17
2022-10-22T11:47:24.787Z,97744.72
2022-10-22T11:50:17.228Z,97740.54
2022-10-22T11:53:14.366Z,97736.36
2022-10-22T11:55:46.635Z,97735.39
2022-10-22T11:58:35.186Z,97736.05
2022-10-22T12:01:02.919Z,97732.65
2022-10-22T12:03:33.515Z,97736.41
2022-10-22T12:06:15.080Z,97739.56
2022-10-22T12:08:53.146Z,97744.84
2022-10-22T12:11:36.499Z,97745.02
2022-10-22T12:14:26.763Z,97736.48
2022-10-22T12:17:16.370Z,97736.48
2022-10-22T12:20:02.096Z,97742.88
2022-10-22T12:22:33.041Z,97738.88
2022-10-22T12:25:02.845Z,97743.88
2022-10-22T12:27:39.826Z,97741.27
2022-10-22T12:30:34.697Z,97742.90
2022-10-22T12:33:05.751Z,97734.98
2022-10-22T12:35:42.226Z,97726.63
2022-10-22T12:38:18.955Z,97727.23
2022-10-22T12:40:49.118Z,97729.16
2022-10-22T12:43:26.328Z,97729.66
2022-10-22T12:45:55.336Z,97728.23
2022-10-22T12:48:40.388Z,97738.51
2022-10-22T12:51:13.123Z,97733.89
2022-10-22T12:53:56.564Z,97731.26
2022-10-22T12:56:27.818Z,97728.13
2022-10-22T12:59:00.604Z,97736.70
2022-10-22T13:01:34.233Z,97734.11
2022-10-22T13:04:07.561Z,97731.21
2022-10-22T13:06:36.516Z,97736.82
2022-10-22T13:09:23.948Z,97738.73
2022-10-22T13:12:03.272Z,97735.98
2022-10-22T13:14:34.337Z,97725.92
2022-10-22T13:17:08.949Z,97721.76
2022-10-22T13:19:38.525Z,97719.83
2022-10-22T13:22:24.316Z,97716.15
2022-10-22T13:24:52.344Z,97714.48
2022-10-22T13:27:20.462Z,97712.09
2022-10-22T13:29:48.400Z,97706.08
2022-10-22T13:32:33.816Z,97709.02
2022-10-22T13:35:03.575Z,97707.77
2022-10-22T13:37:34.253Z,97703.45
2022-10-22T13:40:02.151Z,97697.46
2022-10-22T13:42:29.986Z,97695.53
2022-10-22T13:44:57.859Z,97698.18
2022-10-22T13:47:29.611Z,97696.13
2022-10-22T13:50:01.630Z,97700.04
2022-10-22T13:52:40.122Z,97698.36
2022-10-22T13:55:34.322Z,97699.15
2022-10-22T14:00:57.473Z,97708.20
2022-10-22T14:03:32.509Z,97704.03
2022-10-22T14:06:00.711Z,97703.06
2022-10-22T14:08:28.820Z,97707.95
2022-10-22T14:10:57.093Z,97702.90
2022-10-22T14:13:24.981Z,97702.33
2022-10-22T14:15:52.987Z,97706.71
2022-10-22T14:18:27.472Z,97707.89
2022-10-22T14:20:58.120Z,97715.67
2022-10-22T14:23:29.664Z,97719.30
2022-10-22T14:25:58.942Z,97718.16
2022-10-22T14:28:27.583Z,97719.06
2022-10-22T14:30:55.860Z,97721.88
2022-10-22T14:33:32.055Z,97725.17
2022-10-22T14:36:00.926Z,97720.66
2022-10-22T14:38:29.685Z,97726.23
2022-10-22T14:40:59.724Z,97729.75
2022-10-22T14:43:31.212Z,97725.73
2022-10-22T14:45:59.367Z,97729.74
2022-10-22T14:48:27.217Z,97729.27
2022-10-22T14:50:55.379Z,97734.88
2022-10-22T14:53:23.206Z,97729.87
2022-10-22T14:55:52.240Z,97729.43
2022-10-22T14:58:20.087Z,97733.02
2022-10-22T15:00:47.975Z,97731.58
2022-10-22T15:03:15.822Z,97730.96
2022-10-22T15:05:45.023Z,97731.79
2022-10-22T15:08:14.498Z,97731.83
2022-10-22T15:10:42.698Z,97728.79
2022-10-22T15:13:10.778Z,97729.92
2022-10-22T15:15:41.748Z,97726.15
2022-10-22T15:18:09.582Z,97717.83
2022-10-22T15:20:37.428Z,97717.58
2022-10-22T15:23:05.385Z,97718.20
2022-10-22T15:25:33.306Z,97720.71
2022-10-22T15:28:09.136Z,97724.10
2022-10-22T15:30:37.876Z,97722.91
2022-10-22T15:33:06.415Z,97728.38
2022-10-22T15:35:34.349Z,97735.98
2022-10-22T15:38:02.333Z,97735.77
2022-10-22T15:40:30.155Z,97740.36
2022-10-22T15:42:58.158Z,97748.27
2022-10-22T15:45:26.039Z,97750.19
2022-10-22T15:47:53.916Z,97749.80
2022-10-22T15:50:21.999Z,97750.92
2022-10-22T15:52:50.327Z,97753.60
2022-10-22T15:55:18.922Z,97751.72
2022-10-22T15:57:46.811Z,97752.77
2022-10-22T16:00:15.054Z,97754.90
2022-10-22T16:02:43.925Z,97756.70
2022-10-22T16:05:11.813Z,97761.86
2022-10-22T16:07:39.873Z,97759.45
2022-10-22T16:10:08.433Z,97766.08
2022-10-22T16:12:36.276Z,97772.33
2022-10-22T16:15:04.461Z,97771.10
2022-10-22T16:17:32.366Z,97776.39
2022-10-22T16:20:00.298Z,97777.86
2022-10-22T16:22:28.218Z,97782.76
2022-10-22T16:24:56.051Z,97781.21
2022-10-22T16:27:23.880Z,97785.06
2022-10-22T16:29:51.704Z,97787.23
2022-10-22T16:32:19.732Z,97795.66
2022-10-22T16:34:47.559Z,97799.77
2022-10-22T16:37:15.386Z,97805.92
2022-10-22T16:39:43.218Z,97808.74
2022-10-22T16:42:11.033Z,97814.36
2022-10-22T16:44:38.985Z,97820.45
2022-10-22T16:47:06.861Z,97821.88
2022-10-22T16:49:34.756Z,97816.92
2022-10-22T16:52:02.638Z,97817.20
2022-10-22T16:54:30.768Z,97822.61
2022-10-22T16:56:58.564Z,97821.77
2022-10-22T16:59:26.489Z,97820.57
2022-10-22T17:01:55.073Z,97821.34
2022-10-22T17:04:23.714Z,97825.11
2022-10-22T17:06:51.636Z,97824.23
2022-10-22T17:09:19.609Z,97823.98
2022-10-22T17:11:47.516Z,97825.16
2022-10-22T17:14:15.372Z,97827.79
2022-10-22T17:16:43.417Z,97830.08
2022-10-22T17:19:15.890Z,97830.02
2022-10-22T17:21:43.779Z,97828.56
2022-10-22T17:24:11.644Z,97825.88
2022-10-22T17:26:39.492Z,97824.59
2022-10-22T17:29:07.326Z,97827.20
2022-10-22T17:31:37.548Z,97833.31
2022-10-22T17:34:08.260Z,97840.61
2022-10-22T17:36:37.398Z,97841.63
2022-10-22T17:39:07.576Z,97844.09
2022-10-22T17:41:36.996Z,97846.80
2022-10-22T17:44:07.143Z,97851.13
2022-10-22T17:46:35.028Z,97852.09
2022-10-22T17:49:05.533Z,97855.11
2022-10-22T17:51:33.712Z,97859.00
2022-10-22T17:54:03.428Z,97859.02
2022-10-22T17:56:33.836Z,97855.00
2022-10-22T17:59:02.364Z,97865.85
2022-10-22T18:01:33.287Z,97870.25
2022-10-22T18:04:07.903Z,97861.45
2022-10-22T18:06:36.992Z,97866.33
2022-10-22T18:09:07.216Z,97860.37
2022-10-22T18:11:37.050Z,97862.20
2022-10-22T18:14:05.193Z,97864.69
2022-10-22T18:16:33.225Z,97865.69
2022-10-22T18:19:01.355Z,97868.73
2022-10-22T18:21:30.288Z,97872.86
2022-10-22T18:23:59.703Z,97877.77
2022-10-22T18:26:27.513Z,97878.07
2022-10-22T18:28:57.398Z,97875.85
2022-10-22T18:31:27.377Z,97878.23
2022-10-22T18:33:55.742Z,97872.73
2022-10-22T18:36:25.942Z,97873.55
2022-10-22T18:38:59.721Z,97877.56
2022-10-22T18:41:29.275Z,97877.48
2022-10-22T18:44:02.598Z,97883.39
2022-10-22T18:46:34.755Z,97883.42
2022-10-22T18:49:02.574Z,97885.48
2022-10-22T18:51:31.642Z,97886.98
2022-10-22T18:54:05.870Z,97884.55
2022-10-22T18:56:47.497Z,97884.91
2022-10-22T18:59:19.588Z,97881.23
2022-10-22T19:01:47.900Z,97885.26
2022-10-22T19:04:15.781Z,97886.81
2022-10-22T19:06:45.712Z,97888.13
2022-10-22T19:09:15.944Z,97892.24
2022-10-22T19:11:45.228Z,97895.16
2022-10-22T19:14:14.873Z,97901.90
2022-10-22T19:16:42.836Z,97903.98
2022-10-22T19:19:11.488Z,97905.36
2022-10-22T19:21:39.292Z,97908.16
2022-10-22T19:24:07.417Z,97905.65
2022-10-22T19:26:35.253Z,97911.50
2022-10-22T19:29:03.689Z,97916.76
2022-10-22T19:31:32.239Z,97921.64
2022-10-22T19:34:01.707Z,97923.68
2022-10-22T19:36:32.589Z,97930.02
2022-10-22T19:39:00.885Z,97933.54
2022-10-22T19:41:32.372Z,97939.48
2022-10-22T19:44:00.819Z,97940.98
2022-10-22T19:46:32.502Z,97941.61
2022-10-22T19:49:03.159Z,97949.16
2022-10-22T19:51:33.967Z,97950.31
2022-10-22T19:54:07.096Z,97950.89
2022-10-22T19:56:36.185Z,97951.57
2022-10-22T19:59:05.433Z,97954.36
2022-10-22T20:01:33.385Z,97964.73
2022-10-22T20:04:01.705Z,97966.30
2022-10-22T20:06:30.257Z,97972.63
2022-10-22T20:08:58.290Z,97972.21
2022-10-22T20:11:29.112Z,97973.42
2022-10-22T20:13:57.540Z,97974.96
2022-10-22T20:16:29.929Z,97975.42
2022-10-22T20:19:04.016Z,97978.09
2022-10-22T20:21:32.127Z,97979.09
2022-10-22T20:24:01.442Z,97981.36
2022-10-22T20:26:29.608Z,97978.56
2022-10-22T20:28:58.105Z,97980.75
2022-10-22T20:31:29.316Z,97980.40
2022-10-22T20:33:59.159Z,97980.61
2022-10-22T20:36:28.425Z,97980.04
2022-10-22T20:39:03.798Z,97980.23
2022-10-22T20:41:34.080Z,97982.30
2022-10-22T20:44:02.051Z,97981.98
2022-10-22T20:46:32.061Z,97989.41
2022-10-22T20:49:04.569Z,97990.34
2022-10-22T20:51:32.577Z,97995.75
2022-10-22T20:54:00.824Z,97989.25
2022-10-22T20:56:28.868Z,97999.48
2022-10-22T20:59:05.007Z,97997.38
2022-10-22T21:01:38.835Z,98002.91
2022-10-22T21:04:07.258Z,98007.06
2022-10-22T21:06:38.301Z,98008.27
2022-10-22T21:09:07.757Z,98008.59
2022-10-22T21:11:37.186Z,98005.08
2022-10-22T21:14:23.409Z,98002.02
2022-10-22T21:16:51.766Z,98006.14
2022-10-22T21:19:20.474Z,98014.26
2022-10-22T21:21:49.442Z,98010.83
2022-10-22T21:24:17.561Z,98005.11
2022-10-22T21:26:45.398Z,98012.35
2022-10-22T21:29:13.637Z,98013.16
2022-10-22T21:31:41.577Z,98015.95
2022-10-22T21:34:09.626Z,98016.70
2022-10-22T21:36:37.514Z,98021.70
2022-10-22T21:39:08.222Z,98020.42
2022-10-22T21:41:36.945Z,98020.68
2022-10-22T21:44:04.900Z,98020.52
2022-10-22T21:46:34.912Z,98017.36
2022-10-22T21:49:05.307Z,98014.23
2022-10-22T21:51:38.123Z,98016.48
2022-10-22T21:54:06.293Z,98024.11
2022-10-22T21:56:36.061Z,98023.34
2022-10-22T21:59:05.558Z,98025.26
2022-10-22T22:01:34.011Z,98023.58
2022-10-22T22:04:02.330Z,98026.61
2022-10-22T22:06:33.379Z,98024.68
2022-10-22T22:09:03.947Z,98032.05
2022-10-22T22:11:32.573Z,98037.17
2022-10-22T22:14:00.403Z,98033.45
2022-10-22T22:16:31.382Z,98035.56
2022-10-22T22:19:01.743Z,98041.38
2022-10-22T22:21:30.078Z,98041.58
2022-10-22T22:23:58.742Z,98040.63
2022-10-22T22:26:29.845Z,98037.01
2022-10-22T22:28:59.958Z,98033.23
2022-10-22T22:31:31.372Z,98031.26
2022-10-22T22:34:05.313Z,98035.02
2022-10-22T22:36:36.602Z,98033.33
2022-10-22T22:39:07.246Z,98037.16
2022-10-22T22:41:35.100Z,98038.25
2022-10-22T22:44:02.995Z,98037.50
2022-10-22T22:46:31.115Z,98042.19
2022-10-22T22:48:58.911Z,98041.97
2022-10-22T22:51:26.821Z,98046.58
2022-10-22T22:53:54.833Z,98051.37
2022-10-22T22:56:25.360Z,98047.98
2022-10-22T22:58:53.235Z,98059.10
2022-10-22T23:01:27.029Z,98065.63
2022-10-22T23:04:03.680Z,98063.34
2022-10-22T23:06:34.860Z,98060.48
2022-10-22T23:09:04.752Z,98068.72
2022-10-22T23:11:33.278Z,98067.84
2022-10-22T23:14:03.579Z,98064.55
2022-10-22T23:16:34.034Z,98065.67
2022-10-22T23:19:02.436Z,98072.35
2022-10-22T23:21:34.047Z,98076.30
2022-10-22T23:24:06.258Z,98075.36
2022-10-22T23:26:37.536Z,98074.75
2022-10-22T23:29:14.857Z,98078.13
2022-10-22T23:31:44.122Z,98074.59
2022-10-22T23:34:14.995Z,98073.93
2022-10-22T23:36:43.009Z,98076.14
2022-10-22T23:39:13.893Z,98087.77
2022-10-22T23:41:41.849Z,98090.27
2022-10-22T23:44:10.682Z,98094.41
2022-10-22T23:46:39.180Z,98092.39
2022-10-22T23:49:08.365Z,98098.20
2022-10-22T23:51:36.597Z,98104.65
2022-10-22T23:54:11.205Z,98103.58
2022-10-22T23:56:39.401Z,98107.14
2022-10-22T23:59:07.969Z,98108.11
