createdAt,value
2022-12-04T00:00:11.483Z,0
2022-12-04T00:01:11.408Z,0
2022-12-04T00:02:11.423Z,0
2022-12-04T00:03:11.524Z,0
2022-12-04T00:04:11.472Z,0
2022-12-04T00:05:11.518Z,0
2022-12-04T00:06:11.419Z,0
2022-12-04T00:07:11.416Z,0
2022-12-04T00:08:11.500Z,0
2022-12-04T00:09:11.422Z,0
2022-12-04T00:10:11.424Z,0
2022-12-04T00:11:11.405Z,0
2022-12-04T00:12:11.415Z,0
2022-12-04T00:13:11.407Z,0
2022-12-04T00:14:11.416Z,0
2022-12-04T00:15:26.462Z,0
2022-12-04T00:16:11.434Z,0
2022-12-04T00:17:11.408Z,0
2022-12-04T00:18:11.407Z,0
2022-12-04T00:19:11.408Z,0
2022-12-04T00:20:11.513Z,0
2022-12-04T00:21:11.414Z,0
2022-12-04T00:22:11.410Z,0
2022-12-04T00:23:11.413Z,0
2022-12-04T00:24:11.400Z,0
2022-12-04T00:25:11.422Z,0
2022-12-04T00:26:11.405Z,0
2022-12-04T00:27:11.404Z,0
2022-12-04T00:28:11.403Z,0
2022-12-04T00:29:11.421Z,0
2022-12-04T00:30:11.457Z,0
2022-12-04T00:31:11.445Z,0
2022-12-04T00:32:11.404Z,0
2022-12-04T00:33:11.402Z,0
2022-12-04T00:34:11.404Z,0
2022-12-04T00:35:11.414Z,0
2022-12-04T00:36:11.408Z,0
2022-12-04T00:37:11.402Z,0
2022-12-04T00:38:11.425Z,0
2022-12-04T00:39:11.416Z,0
2022-12-04T00:40:11.430Z,0
2022-12-04T00:41:11.421Z,0
2022-12-04T00:42:11.410Z,0
2022-12-04T00:43:11.426Z,0
2022-12-04T00:44:11.430Z,0
2022-12-04T00:45:11.432Z,0
2022-12-04T00:46:11.491Z,0
2022-12-04T00:47:11.430Z,0
2022-12-04T00:48:11.420Z,0
2022-12-04T00:49:11.409Z,0
2022-12-04T00:50:11.427Z,0
2022-12-04T00:51:11.425Z,0
2022-12-04T00:52:11.416Z,0
2022-12-04T00:53:11.405Z,0
2022-12-04T00:54:11.419Z,0
2022-12-04T00:55:11.432Z,0
2022-12-04T00:56:11.421Z,0
2022-12-04T00:57:11.427Z,0
2022-12-04T00:58:11.413Z,0
2022-12-04T00:59:11.439Z,0
2022-12-04T01:00:11.592Z,0
2022-12-04T01:01:11.489Z,0
2022-12-04T01:02:11.423Z,0
2022-12-04T01:03:11.604Z,0
2022-12-04T01:04:11.471Z,0
2022-12-04T01:05:11.432Z,0
2022-12-04T01:06:11.419Z,0
2022-12-04T01:07:11.422Z,0
2022-12-04T01:08:11.517Z,0
2022-12-04T01:09:11.419Z,0
2022-12-04T01:10:11.422Z,0
2022-12-04T01:11:11.426Z,0
2022-12-04T01:12:14.928Z,0
2022-12-04T01:13:11.412Z,0
2022-12-04T01:14:11.439Z,0
2022-12-04T01:15:11.431Z,0
2022-12-04T01:16:11.450Z,0
2022-12-04T01:17:11.419Z,0
2022-12-04T01:18:11.422Z,0
2022-12-04T01:19:11.399Z,0
2022-12-04T01:20:11.441Z,0
2022-12-04T01:21:11.414Z,0
2022-12-04T01:22:11.423Z,0
2022-12-04T01:23:11.418Z,0
2022-12-04T01:24:11.422Z,0
2022-12-04T01:25:11.426Z,0
2022-12-04T01:26:11.425Z,0
2022-12-04T01:27:11.398Z,0
2022-12-04T01:28:11.407Z,0
2022-12-04T01:29:11.422Z,0
2022-12-04T01:30:11.427Z,0
2022-12-04T01:31:11.504Z,0
2022-12-04T01:32:11.516Z,0
2022-12-04T01:33:11.407Z,0
2022-12-04T01:34:11.410Z,0
2022-12-04T01:35:11.421Z,0
2022-12-04T01:36:11.402Z,0
2022-12-04T01:37:11.428Z,0
2022-12-04T01:38:11.399Z,0
2022-12-04T01:39:11.406Z,0
2022-12-04T01:40:11.420Z,0
2022-12-04T01:41:11.409Z,0
2022-12-04T01:42:11.400Z,0
2022-12-04T01:43:11.406Z,0
2022-12-04T01:44:11.421Z,0
2022-12-04T01:45:11.422Z,0
2022-12-04T01:46:11.524Z,0
2022-12-04T01:47:11.400Z,0
2022-12-04T01:48:11.403Z,0
2022-12-04T01:49:11.409Z,0
2022-12-04T01:50:11.421Z,0
2022-12-04T01:51:11.414Z,0
2022-12-04T01:52:11.421Z,0
2022-12-04T01:53:11.421Z,0
2022-12-04T01:54:11.427Z,0
2022-12-04T01:55:11.441Z,0
2022-12-04T01:56:11.419Z,0
2022-12-04T01:57:11.414Z,0
2022-12-04T01:58:11.424Z,0
2022-12-04T01:59:11.428Z,0
2022-12-04T02:00:11.445Z,0
2022-12-04T02:01:11.499Z,0
2022-12-04T02:02:11.548Z,0
2022-12-04T02:03:11.471Z,0
2022-12-04T02:04:11.417Z,0
2022-12-04T02:05:11.427Z,0
2022-12-04T02:06:11.417Z,0
2022-12-04T02:07:11.421Z,0
2022-12-04T02:08:11.482Z,0
2022-12-04T02:09:11.425Z,0
2022-12-04T02:10:11.439Z,0
2022-12-04T02:11:11.443Z,0
2022-12-04T02:12:11.415Z,0
2022-12-04T02:13:11.429Z,0
2022-12-04T02:14:11.429Z,0
2022-12-04T02:15:11.510Z,0
2022-12-04T02:16:11.449Z,0
2022-12-04T02:17:11.405Z,0
2022-12-04T02:18:11.419Z,0
2022-12-04T02:19:11.421Z,0
2022-12-04T02:20:11.425Z,0
2022-12-04T02:21:11.421Z,0
2022-12-04T02:22:11.420Z,0
2022-12-04T02:23:11.420Z,0
2022-12-04T02:24:11.487Z,0
2022-12-04T02:25:11.438Z,0
2022-12-04T02:26:11.416Z,0
2022-12-04T02:27:11.424Z,0
2022-12-04T02:28:11.413Z,0
2022-12-04T02:29:11.428Z,0
2022-12-04T02:30:11.433Z,0
2022-12-04T02:31:11.487Z,0
2022-12-04T02:32:11.412Z,0
2022-12-04T02:33:11.417Z,0
2022-12-04T02:34:11.398Z,0
2022-12-04T02:35:11.424Z,0
2022-12-04T02:36:11.419Z,0
2022-12-04T02:37:11.415Z,0
2022-12-04T02:38:11.422Z,0
2022-12-04T02:39:11.413Z,0
2022-12-04T02:40:11.432Z,0
2022-12-04T02:41:11.420Z,0
2022-12-04T02:42:11.422Z,0
2022-12-04T02:43:11.416Z,0
2022-12-04T02:44:11.426Z,0
2022-12-04T02:45:11.421Z,0
2022-12-04T02:46:11.482Z,0
2022-12-04T02:47:11.403Z,0
2022-12-04T02:48:11.400Z,0
2022-12-04T02:49:11.482Z,0
2022-12-04T02:50:11.416Z,0
2022-12-04T02:51:11.404Z,0
2022-12-04T02:52:11.411Z,0
2022-12-04T02:53:11.407Z,0
2022-12-04T02:54:11.400Z,0
2022-12-04T02:55:11.493Z,0
2022-12-04T02:56:11.414Z,0
2022-12-04T02:57:11.405Z,0
2022-12-04T02:58:11.402Z,0
2022-12-04T02:59:11.422Z,0
2022-12-04T03:00:11.434Z,0
2022-12-04T03:01:11.424Z,0
2022-12-04T03:02:11.515Z,0
2022-12-04T03:03:11.407Z,0
2022-12-04T03:04:11.421Z,0
2022-12-04T03:05:11.420Z,0
2022-12-04T03:06:11.407Z,0
2022-12-04T03:07:11.423Z,0
2022-12-04T03:08:11.489Z,0
2022-12-04T03:09:11.419Z,0
2022-12-04T03:10:11.439Z,0
2022-12-04T03:11:11.403Z,0
2022-12-04T03:12:11.422Z,0
2022-12-04T03:13:11.433Z,0
2022-12-04T03:14:11.431Z,0
2022-12-04T03:15:11.434Z,0
2022-12-04T03:16:11.422Z,0
2022-12-04T03:17:11.454Z,0
2022-12-04T03:18:11.417Z,0
2022-12-04T03:19:11.611Z,0
2022-12-04T03:20:11.439Z,0
2022-12-04T03:21:11.433Z,0
2022-12-04T03:22:11.422Z,0
2022-12-04T03:23:11.422Z,0
2022-12-04T03:24:11.428Z,0
2022-12-04T03:25:11.503Z,0
2022-12-04T03:26:11.420Z,0
2022-12-04T03:27:11.418Z,0
2022-12-04T03:28:11.400Z,0
2022-12-04T03:29:11.441Z,0
2022-12-04T03:30:11.424Z,0
2022-12-04T03:31:11.495Z,0
2022-12-04T03:32:11.420Z,0
2022-12-04T03:33:11.422Z,0
2022-12-04T03:34:11.422Z,0
2022-12-04T03:35:11.443Z,0
2022-12-04T03:36:11.403Z,0
2022-12-04T03:37:11.416Z,0
2022-12-04T03:38:11.417Z,0
2022-12-04T03:39:11.402Z,0
2022-12-04T03:40:11.437Z,0
2022-12-04T03:41:11.417Z,0
2022-12-04T03:42:11.422Z,0
2022-12-04T03:43:11.418Z,0
2022-12-04T03:44:11.441Z,0
2022-12-04T03:45:11.447Z,0
2022-12-04T03:46:11.584Z,0
2022-12-04T03:47:11.421Z,0
2022-12-04T03:48:11.420Z,0
2022-12-04T03:49:11.421Z,0
2022-12-04T03:50:11.432Z,0
2022-12-04T03:51:11.430Z,0
2022-12-04T03:52:11.425Z,0
2022-12-04T03:53:11.423Z,0
2022-12-04T03:54:11.437Z,0
2022-12-04T03:55:11.416Z,0
2022-12-04T03:56:11.425Z,0
2022-12-04T03:57:11.470Z,0
2022-12-04T03:58:11.412Z,0
2022-12-04T03:59:11.418Z,0
2022-12-04T04:00:11.436Z,0
2022-12-04T04:01:11.483Z,0
2022-12-04T04:02:11.455Z,0
2022-12-04T04:03:11.407Z,0
2022-12-04T04:04:11.408Z,0
2022-12-04T04:05:11.422Z,0
2022-12-04T04:06:11.404Z,0
2022-12-04T04:07:11.406Z,0
2022-12-04T04:08:11.522Z,0
2022-12-04T04:09:11.412Z,0
2022-12-04T04:10:11.414Z,0
2022-12-04T04:11:11.409Z,0
2022-12-04T04:12:11.408Z,0
2022-12-04T04:13:11.405Z,0
2022-12-04T04:14:11.427Z,0
2022-12-04T04:15:11.426Z,0
2022-12-04T04:16:11.502Z,0
2022-12-04T04:17:11.407Z,0
2022-12-04T04:18:11.408Z,0
2022-12-04T04:19:11.404Z,0
2022-12-04T04:20:11.422Z,0
2022-12-04T04:21:11.427Z,0
2022-12-04T04:22:11.423Z,0
2022-12-04T04:23:11.418Z,0
2022-12-04T04:24:11.427Z,0
2022-12-04T04:25:11.435Z,0
2022-12-04T04:26:11.411Z,0
2022-12-04T04:27:11.419Z,0
2022-12-04T04:28:11.492Z,0
2022-12-04T04:29:11.440Z,0
2022-12-04T04:30:11.438Z,0
2022-12-04T04:31:11.492Z,0
2022-12-04T04:32:11.421Z,0
2022-12-04T04:33:11.428Z,0
2022-12-04T04:34:11.427Z,0
2022-12-04T04:35:11.446Z,0
2022-12-04T04:36:11.402Z,0
2022-12-04T04:37:11.424Z,0
2022-12-04T04:38:11.422Z,0
2022-12-04T04:39:11.422Z,0
2022-12-04T04:40:11.433Z,0
2022-12-04T04:41:11.422Z,0
2022-12-04T04:42:11.421Z,0
2022-12-04T04:43:11.426Z,0
2022-12-04T04:44:11.440Z,0
2022-12-04T04:45:11.432Z,0
2022-12-04T04:46:11.496Z,0
2022-12-04T04:47:11.422Z,0
2022-12-04T04:48:11.417Z,0
2022-12-04T04:49:11.421Z,0
2022-12-04T04:50:11.430Z,0
2022-12-04T04:51:11.428Z,0
2022-12-04T04:52:11.419Z,0
2022-12-04T04:53:11.483Z,0
2022-12-04T04:54:11.417Z,0
2022-12-04T04:55:11.438Z,0
2022-12-04T04:56:11.424Z,0
2022-12-04T04:57:11.419Z,0
2022-12-04T04:58:11.419Z,0
2022-12-04T04:59:11.434Z,0
2022-12-04T05:00:11.431Z,0
2022-12-04T05:01:11.616Z,0
2022-12-04T05:02:11.522Z,0
2022-12-04T05:03:11.469Z,0
2022-12-04T05:04:11.423Z,0
2022-12-04T05:05:11.435Z,0
2022-12-04T05:06:11.418Z,0
2022-12-04T05:07:11.406Z,0
2022-12-04T05:08:11.487Z,0
2022-12-04T05:09:11.399Z,0
2022-12-04T05:10:11.429Z,0
2022-12-04T05:11:11.402Z,0
2022-12-04T05:12:11.407Z,0
2022-12-04T05:13:11.411Z,0
2022-12-04T05:14:11.421Z,0
2022-12-04T05:15:11.418Z,0
2022-12-04T05:16:11.453Z,0
2022-12-04T05:17:12.909Z,0
2022-12-04T05:18:11.509Z,0
2022-12-04T05:19:11.432Z,0
2022-12-04T05:20:11.427Z,0
2022-12-04T05:21:11.401Z,0
2022-12-04T05:22:11.426Z,0
2022-12-04T05:23:11.433Z,0
2022-12-04T05:24:11.409Z,0
2022-12-04T05:25:11.439Z,0
2022-12-04T05:26:11.408Z,0
2022-12-04T05:27:11.408Z,0
2022-12-04T05:28:11.408Z,0
2022-12-04T05:29:11.420Z,0
2022-12-04T05:30:11.447Z,0
2022-12-04T05:31:11.471Z,0
2022-12-04T05:32:11.419Z,0
2022-12-04T05:33:11.427Z,0
2022-12-04T05:34:11.421Z,0
2022-12-04T05:35:11.858Z,0
2022-12-04T05:36:11.418Z,0
2022-12-04T05:37:11.426Z,0
2022-12-04T05:38:11.434Z,0
2022-12-04T05:39:11.418Z,0
2022-12-04T05:40:11.485Z,0
2022-12-04T05:41:11.423Z,0
2022-12-04T05:42:11.419Z,0
2022-12-04T05:43:11.415Z,0
2022-12-04T05:44:11.438Z,0
2022-12-04T05:45:11.427Z,0
2022-12-04T05:46:11.498Z,0
2022-12-04T05:47:11.548Z,0
2022-12-04T05:48:11.414Z,0
2022-12-04T05:49:11.424Z,0
2022-12-04T05:50:11.434Z,0
2022-12-04T05:51:11.427Z,0
2022-12-04T05:52:11.418Z,0
2022-12-04T05:53:11.428Z,0
2022-12-04T05:54:11.416Z,0
2022-12-04T05:55:11.439Z,0
2022-12-04T05:56:11.425Z,0
2022-12-04T05:57:11.424Z,0
2022-12-04T05:58:11.410Z,0
2022-12-04T05:59:11.435Z,0
2022-12-04T06:00:11.442Z,0
2022-12-04T06:01:11.421Z,0
2022-12-04T06:02:11.473Z,0
2022-12-04T06:03:11.523Z,0
2022-12-04T06:04:11.417Z,0
2022-12-04T06:05:11.431Z,0
2022-12-04T06:06:16.074Z,0
2022-12-04T06:07:11.421Z,0
2022-12-04T06:08:11.480Z,0
2022-12-04T06:09:11.418Z,0
2022-12-04T06:10:11.428Z,0
2022-12-04T06:11:11.423Z,0
2022-12-04T06:12:11.419Z,0
2022-12-04T06:13:11.429Z,0
2022-12-04T06:14:11.428Z,0
2022-12-04T06:15:11.442Z,0
2022-12-04T06:16:11.499Z,0
2022-12-04T06:17:11.405Z,0
2022-12-04T06:18:11.401Z,0
2022-12-04T06:19:11.404Z,0
2022-12-04T06:20:12.049Z,0
2022-12-04T06:21:11.402Z,0
2022-12-04T06:22:11.412Z,0
2022-12-04T06:23:11.411Z,0
2022-12-04T06:24:11.404Z,0
2022-12-04T06:25:11.424Z,0
2022-12-04T06:26:11.459Z,0
2022-12-04T06:27:27.215Z,1
2022-12-04T06:28:11.413Z,1
2022-12-04T06:29:11.415Z,1
2022-12-04T06:30:11.453Z,3
2022-12-04T06:31:11.500Z,3
2022-12-04T06:32:14.060Z,5
2022-12-04T06:33:11.406Z,7
2022-12-04T06:34:11.403Z,7
2022-12-04T06:35:11.422Z,9
2022-12-04T06:36:11.401Z,11
2022-12-04T06:37:11.401Z,11
2022-12-04T06:38:11.400Z,12
2022-12-04T06:39:16.936Z,16
2022-12-04T06:40:11.431Z,18
2022-12-04T06:41:11.410Z,18
2022-12-04T06:42:11.426Z,18
2022-12-04T06:43:11.406Z,23
2022-12-04T06:44:11.445Z,25
2022-12-04T06:45:11.429Z,25
2022-12-04T06:46:11.482Z,29
2022-12-04T06:47:11.419Z,27
2022-12-04T06:48:11.430Z,33
2022-12-04T06:49:11.417Z,33
2022-12-04T06:50:11.426Z,36
2022-12-04T06:51:11.497Z,35
2022-12-04T06:52:11.422Z,35
2022-12-04T06:53:11.430Z,35
2022-12-04T06:54:11.401Z,36
2022-12-04T06:55:11.432Z,44
2022-12-04T06:56:11.419Z,42
2022-12-04T06:57:11.422Z,51
2022-12-04T06:58:11.417Z,53
2022-12-04T06:59:11.448Z,49
2022-12-04T07:00:11.436Z,55
2022-12-04T07:01:11.522Z,60
2022-12-04T07:02:11.500Z,62
2022-12-04T07:03:11.417Z,62
2022-12-04T07:04:11.428Z,70
2022-12-04T07:05:11.442Z,71
2022-12-04T07:06:11.420Z,75
2022-12-04T07:07:11.422Z,79
2022-12-04T07:08:11.454Z,79
2022-12-04T07:09:11.426Z,79
2022-12-04T07:10:11.432Z,94
2022-12-04T07:11:11.435Z,101
2022-12-04T07:12:11.439Z,106
2022-12-04T07:13:11.430Z,106
2022-12-04T07:14:11.430Z,116
2022-12-04T07:15:11.443Z,108
2022-12-04T07:16:11.446Z,121
2022-12-04T07:17:11.486Z,130
2022-12-04T07:18:11.419Z,125
2022-12-04T07:19:11.456Z,130
2022-12-04T07:20:11.422Z,152
2022-12-04T07:21:11.439Z,156
2022-12-04T07:22:11.402Z,160
2022-12-04T07:23:11.428Z,173
2022-12-04T07:24:11.417Z,173
2022-12-04T07:25:11.416Z,173
2022-12-04T07:26:11.428Z,180
2022-12-04T07:27:11.422Z,202
2022-12-04T07:28:11.434Z,200
2022-12-04T07:29:11.476Z,202
2022-12-04T07:30:15.672Z,213
2022-12-04T07:31:11.581Z,226
2022-12-04T07:32:11.457Z,234
2022-12-04T07:33:11.417Z,239
2022-12-04T07:34:11.402Z,243
2022-12-04T07:35:11.421Z,258
2022-12-04T07:36:11.402Z,263
2022-12-04T07:37:11.404Z,276
2022-12-04T07:38:11.412Z,267
2022-12-04T07:39:11.399Z,276
2022-12-04T07:40:11.425Z,283
2022-12-04T07:41:11.427Z,294
2022-12-04T07:42:11.404Z,324
2022-12-04T07:43:11.430Z,324
2022-12-04T07:44:11.426Z,361
2022-12-04T07:45:11.425Z,379
2022-12-04T07:46:11.527Z,379
2022-12-04T07:47:11.399Z,390
2022-12-04T07:48:11.405Z,392
2022-12-04T07:49:11.405Z,390
2022-12-04T07:50:11.435Z,392
2022-12-04T07:51:11.402Z,405
2022-12-04T07:52:11.408Z,390
2022-12-04T07:53:11.401Z,385
2022-12-04T07:54:11.407Z,407
2022-12-04T07:55:11.415Z,401
2022-12-04T07:56:11.402Z,401
2022-12-04T07:57:11.407Z,411
2022-12-04T07:58:11.403Z,431
2022-12-04T07:59:11.436Z,449
2022-12-04T08:00:11.433Z,460
2022-12-04T08:01:11.483Z,431
2022-12-04T08:02:11.424Z,449
2022-12-04T08:03:11.415Z,460
2022-12-04T08:04:11.480Z,514
2022-12-04T08:05:11.430Z,532
2022-12-04T08:06:11.479Z,516
2022-12-04T08:07:11.402Z,514
2022-12-04T08:08:11.458Z,521
2022-12-04T08:09:11.421Z,521
2022-12-04T08:10:11.432Z,527
2022-12-04T08:11:11.431Z,525
2022-12-04T08:12:11.423Z,573
2022-12-04T08:13:11.419Z,556
2022-12-04T08:14:11.423Z,587
2022-12-04T08:15:11.439Z,573
2022-12-04T08:16:11.423Z,576
2022-12-04T08:17:11.478Z,573
2022-12-04T08:18:11.403Z,569
2022-12-04T08:19:11.430Z,580
2022-12-04T08:20:11.428Z,591
2022-12-04T08:21:11.423Z,654
2022-12-04T08:22:11.421Z,722
2022-12-04T08:23:11.424Z,753
2022-12-04T08:24:11.431Z,707
2022-12-04T08:25:11.436Z,722
2022-12-04T08:26:11.422Z,700
2022-12-04T08:27:11.416Z,724
2022-12-04T08:28:11.416Z,724
2022-12-04T08:29:11.437Z,739
2022-12-04T08:30:11.426Z,740
2022-12-04T08:31:11.461Z,746
2022-12-04T08:32:11.420Z,820
2022-12-04T08:33:11.411Z,799
2022-12-04T08:34:11.434Z,750
2022-12-04T08:35:11.427Z,740
2022-12-04T08:36:11.426Z,787
2022-12-04T08:37:11.457Z,761
2022-12-04T08:38:11.424Z,794
2022-12-04T08:39:11.417Z,809
2022-12-04T08:40:11.432Z,823
2022-12-04T08:41:11.419Z,882
2022-12-04T08:42:11.420Z,875
2022-12-04T08:43:11.421Z,936
2022-12-04T08:44:11.430Z,1019
2022-12-04T08:45:11.434Z,980
2022-12-04T08:46:11.468Z,973
2022-12-04T08:47:11.404Z,1070
2022-12-04T08:48:11.412Z,1058
2022-12-04T08:49:11.426Z,1107
2022-12-04T08:50:11.430Z,1128
2022-12-04T08:51:11.400Z,1181
2022-12-04T08:52:11.405Z,1172
2022-12-04T08:53:11.401Z,1260
2022-12-04T08:54:11.427Z,1170
2022-12-04T08:55:11.416Z,1140
2022-12-04T08:56:11.406Z,1188
2022-12-04T08:57:11.405Z,1159
2022-12-04T08:58:11.416Z,1164
2022-12-04T08:59:11.419Z,1203
2022-12-04T09:00:11.444Z,1238
2022-12-04T09:01:11.510Z,1157
2022-12-04T09:02:11.416Z,1207
2022-12-04T09:03:11.416Z,1229
2022-12-04T09:04:11.461Z,1227
2022-12-04T09:05:11.420Z,1223
2022-12-04T09:06:11.406Z,1214
2022-12-04T09:07:11.401Z,1203
2022-12-04T09:08:11.460Z,1304
2022-12-04T09:09:11.406Z,1304
2022-12-04T09:10:11.424Z,1310
2022-12-04T09:11:11.413Z,1454
2022-12-04T09:12:11.411Z,1395
2022-12-04T09:13:11.417Z,1502
2022-12-04T09:14:11.421Z,1386
2022-12-04T09:15:11.419Z,1194
2022-12-04T09:16:11.515Z,1177
2022-12-04T09:17:11.417Z,1174
2022-12-04T09:18:11.419Z,1105
2022-12-04T09:19:11.438Z,1194
2022-12-04T09:20:11.436Z,1166
2022-12-04T09:21:11.414Z,1100
2022-12-04T09:22:11.418Z,1116
2022-12-04T09:23:11.416Z,1175
2022-12-04T09:24:11.487Z,1194
2022-12-04T09:25:11.443Z,1258
2022-12-04T09:26:11.415Z,1098
2022-12-04T09:27:14.694Z,1203
2022-12-04T09:28:11.436Z,1214
2022-12-04T09:29:11.512Z,1258
2022-12-04T09:30:11.432Z,1238
2022-12-04T09:31:11.518Z,1201
2022-12-04T09:32:11.417Z,1236
2022-12-04T09:33:11.429Z,1174
2022-12-04T09:34:11.416Z,1303
2022-12-04T09:35:11.446Z,1223
2022-12-04T09:36:11.430Z,1185
2022-12-04T09:37:11.424Z,1177
2022-12-04T09:38:11.424Z,1227
2022-12-04T09:39:11.423Z,1124
2022-12-04T09:40:12.086Z,980
2022-12-04T09:41:11.405Z,1032
2022-12-04T09:42:11.433Z,936
2022-12-04T09:43:11.426Z,892
2022-12-04T09:44:11.431Z,879
2022-12-04T09:45:11.430Z,954
2022-12-04T09:46:11.572Z,947
2022-12-04T09:47:11.468Z,1045
2022-12-04T09:48:11.493Z,984
2022-12-04T09:49:11.421Z,976
2022-12-04T09:50:11.451Z,916
2022-12-04T09:51:11.437Z,976
2022-12-04T09:52:11.419Z,1107
2022-12-04T09:53:11.417Z,938
2022-12-04T09:54:11.415Z,976
2022-12-04T09:55:11.425Z,987
2022-12-04T09:56:11.428Z,1061
2022-12-04T09:57:11.406Z,1043
2022-12-04T09:58:11.424Z,1056
2022-12-04T09:59:11.442Z,930
2022-12-04T10:00:11.435Z,1004
2022-12-04T10:01:11.414Z,1058
2022-12-04T10:02:11.516Z,1078
2022-12-04T10:03:11.512Z,1019
2022-12-04T10:04:11.484Z,1015
2022-12-04T10:05:11.423Z,986
2022-12-04T10:06:11.407Z,1004
2022-12-04T10:07:11.409Z,980
2022-12-04T10:08:11.496Z,952
2022-12-04T10:09:11.400Z,952
2022-12-04T10:10:11.434Z,905
2022-12-04T10:11:11.403Z,1000
2022-12-04T10:12:11.405Z,1010
2022-12-04T10:13:11.402Z,971
2022-12-04T10:14:11.422Z,978
2022-12-04T10:15:11.415Z,1045
2022-12-04T10:16:11.445Z,1155
2022-12-04T10:17:11.401Z,1131
2022-12-04T10:18:11.463Z,1096
2022-12-04T10:19:11.400Z,1056
2022-12-04T10:20:11.427Z,987
2022-12-04T10:21:11.423Z,1002
2022-12-04T10:22:11.415Z,1218
2022-12-04T10:23:14.039Z,1161
2022-12-04T10:24:11.547Z,1008
2022-12-04T10:25:11.427Z,1022
2022-12-04T10:26:11.425Z,1002
2022-12-04T10:27:11.408Z,928
2022-12-04T10:28:11.429Z,923
2022-12-04T10:29:11.448Z,973
2022-12-04T10:30:11.426Z,1056
2022-12-04T10:31:11.448Z,1034
2022-12-04T10:32:11.423Z,1094
2022-12-04T10:33:11.430Z,1050
2022-12-04T10:34:11.665Z,1039
2022-12-04T10:35:11.429Z,1028
2022-12-04T10:36:11.419Z,989
2022-12-04T10:37:11.408Z,960
2022-12-04T10:38:11.423Z,967
2022-12-04T10:39:11.425Z,925
2022-12-04T10:40:11.436Z,941
2022-12-04T10:41:14.919Z,1061
2022-12-04T10:42:11.427Z,958
2022-12-04T10:43:11.418Z,943
2022-12-04T10:44:11.441Z,1013
2022-12-04T10:45:11.433Z,958
2022-12-04T10:46:11.453Z,916
2022-12-04T10:47:11.533Z,943
2022-12-04T10:48:11.416Z,962
2022-12-04T10:49:11.418Z,975
2022-12-04T10:50:11.430Z,927
2022-12-04T10:51:11.419Z,1017
2022-12-04T10:52:11.422Z,951
2022-12-04T10:53:13.827Z,973
2022-12-04T10:54:11.408Z,976
2022-12-04T10:55:11.436Z,1006
2022-12-04T10:56:11.419Z,980
2022-12-04T10:57:11.415Z,892
2022-12-04T10:58:11.418Z,869
2022-12-04T10:59:11.439Z,903
2022-12-04T11:00:11.571Z,899
2022-12-04T11:01:11.429Z,930
2022-12-04T11:02:11.513Z,991
2022-12-04T11:03:11.476Z,969
2022-12-04T11:04:11.428Z,936
2022-12-04T11:05:11.415Z,989
2022-12-04T11:06:11.423Z,963
2022-12-04T11:07:11.428Z,1002
2022-12-04T11:08:15.568Z,975
2022-12-04T11:09:11.416Z,975
2022-12-04T11:10:11.423Z,969
2022-12-04T11:11:11.447Z,1032
2022-12-04T11:12:11.417Z,1024
2022-12-04T11:13:11.445Z,1006
2022-12-04T11:14:11.429Z,1059
2022-12-04T11:15:11.439Z,1109
2022-12-04T11:16:11.504Z,1152
2022-12-04T11:17:11.412Z,1061
2022-12-04T11:18:11.412Z,1109
2022-12-04T11:19:11.408Z,1174
2022-12-04T11:20:11.470Z,1225
2022-12-04T11:21:11.482Z,1244
2022-12-04T11:22:11.399Z,1188
2022-12-04T11:23:11.402Z,1209
2022-12-04T11:24:11.406Z,1236
2022-12-04T11:25:11.419Z,1201
2022-12-04T11:26:11.399Z,1152
2022-12-04T11:27:11.401Z,1113
2022-12-04T11:28:22.522Z,1153
2022-12-04T11:29:11.416Z,1188
2022-12-04T11:30:11.424Z,1146
2022-12-04T11:31:11.477Z,1104
2022-12-04T11:32:11.506Z,1065
2022-12-04T11:33:11.405Z,1022
2022-12-04T11:34:11.413Z,1030
2022-12-04T11:35:11.426Z,1035
2022-12-04T11:36:11.418Z,1264
2022-12-04T11:37:11.415Z,1203
2022-12-04T11:38:11.422Z,1091
2022-12-04T11:39:11.420Z,1072
2022-12-04T11:40:11.434Z,1120
2022-12-04T11:41:11.424Z,1081
2022-12-04T11:42:11.423Z,984
2022-12-04T11:43:11.414Z,1140
2022-12-04T11:44:11.937Z,1126
2022-12-04T11:45:11.436Z,1120
2022-12-04T11:46:11.447Z,1107
2022-12-04T11:47:11.498Z,1045
2022-12-04T11:48:11.507Z,1118
2022-12-04T11:49:11.419Z,1083
2022-12-04T11:50:11.552Z,1116
2022-12-04T11:51:11.733Z,1067
2022-12-04T11:52:11.436Z,1140
2022-12-04T11:53:11.425Z,1104
2022-12-04T11:54:11.423Z,993
2022-12-04T11:55:11.440Z,967
2022-12-04T11:56:11.423Z,1013
2022-12-04T11:57:11.422Z,1054
2022-12-04T11:58:11.423Z,1081
2022-12-04T11:59:11.472Z,1050
2022-12-04T12:00:11.433Z,1111
2022-12-04T12:01:11.428Z,1109
2022-12-04T12:02:11.512Z,1067
2022-12-04T12:03:11.857Z,1006
2022-12-04T12:04:11.417Z,1063
2022-12-04T12:05:11.436Z,1146
2022-12-04T12:06:11.432Z,1054
2022-12-04T12:07:11.424Z,1017
2022-12-04T12:08:11.828Z,1032
2022-12-04T12:09:11.413Z,1032
2022-12-04T12:10:13.031Z,993
2022-12-04T12:11:11.512Z,1024
2022-12-04T12:12:11.552Z,1032
2022-12-04T12:13:11.884Z,969
2022-12-04T12:14:11.572Z,940
2022-12-04T12:15:11.522Z,941
2022-12-04T12:16:11.900Z,956
2022-12-04T12:17:11.456Z,901
2022-12-04T12:18:11.424Z,888
2022-12-04T12:19:11.904Z,851
2022-12-04T12:20:11.450Z,860
2022-12-04T12:21:11.476Z,893
2022-12-04T12:22:11.488Z,892
2022-12-04T12:23:11.428Z,866
2022-12-04T12:24:11.419Z,888
2022-12-04T12:25:16.562Z,916
2022-12-04T12:26:11.425Z,846
2022-12-04T12:27:11.425Z,816
2022-12-04T12:28:11.411Z,820
2022-12-04T12:29:11.440Z,785
2022-12-04T12:30:12.276Z,775
2022-12-04T12:31:11.468Z,809
2022-12-04T12:32:11.457Z,775
2022-12-04T12:33:11.477Z,853
2022-12-04T12:34:11.537Z,932
2022-12-04T12:35:11.426Z,906
2022-12-04T12:36:11.561Z,930
2022-12-04T12:37:11.400Z,901
2022-12-04T12:38:11.404Z,908
2022-12-04T12:39:11.405Z,860
2022-12-04T12:40:11.436Z,893
2022-12-04T12:41:11.406Z,825
2022-12-04T12:42:11.406Z,809
2022-12-04T12:43:11.433Z,890
2022-12-04T12:44:11.425Z,910
2022-12-04T12:45:11.427Z,976
2022-12-04T12:46:11.474Z,871
2022-12-04T12:47:11.411Z,849
2022-12-04T12:48:11.399Z,857
2022-12-04T12:49:11.401Z,873
2022-12-04T12:50:11.430Z,893
2022-12-04T12:51:29.017Z,877
2022-12-04T12:52:11.867Z,840
2022-12-04T12:53:11.412Z,822
2022-12-04T12:54:11.399Z,844
2022-12-04T12:55:11.434Z,853
2022-12-04T12:56:13.207Z,838
2022-12-04T12:57:11.833Z,811
2022-12-04T12:58:11.421Z,764
2022-12-04T12:59:11.437Z,785
2022-12-04T13:00:11.434Z,750
2022-12-04T13:01:11.481Z,777
2022-12-04T13:02:11.477Z,829
2022-12-04T13:03:11.422Z,923
2022-12-04T13:04:11.477Z,890
2022-12-04T13:05:11.437Z,971
2022-12-04T13:06:11.424Z,1074
2022-12-04T13:07:11.417Z,963
2022-12-04T13:08:11.497Z,923
2022-12-04T13:09:11.424Z,923
2022-12-04T13:10:11.458Z,962
2022-12-04T13:11:11.430Z,934
2022-12-04T13:12:11.503Z,892
2022-12-04T13:13:11.488Z,973
2022-12-04T13:14:11.443Z,976
2022-12-04T13:15:11.433Z,965
2022-12-04T13:16:11.471Z,963
2022-12-04T13:17:11.499Z,903
2022-12-04T13:18:11.418Z,840
2022-12-04T13:19:11.807Z,910
2022-12-04T13:20:11.435Z,877
2022-12-04T13:21:11.400Z,844
2022-12-04T13:22:11.417Z,790
2022-12-04T13:23:11.424Z,705
2022-12-04T13:24:11.425Z,733
2022-12-04T13:25:11.436Z,691
2022-12-04T13:26:11.422Z,704
2022-12-04T13:27:11.418Z,722
2022-12-04T13:28:11.429Z,663
2022-12-04T13:29:11.435Z,672
2022-12-04T13:30:11.527Z,672
2022-12-04T13:31:11.420Z,665
2022-12-04T13:32:11.484Z,634
2022-12-04T13:33:11.427Z,656
2022-12-04T13:34:11.423Z,587
2022-12-04T13:35:11.433Z,589
2022-12-04T13:36:11.421Z,595
2022-12-04T13:37:11.402Z,604
2022-12-04T13:38:11.419Z,608
2022-12-04T13:39:11.419Z,634
2022-12-04T13:40:11.426Z,600
2022-12-04T13:41:11.431Z,641
2022-12-04T13:42:11.422Z,589
2022-12-04T13:43:11.429Z,547
2022-12-04T13:44:11.432Z,569
2022-12-04T13:45:11.522Z,532
2022-12-04T13:46:11.507Z,508
2022-12-04T13:47:11.435Z,482
2022-12-04T13:48:11.412Z,540
2022-12-04T13:49:11.400Z,527
2022-12-04T13:50:11.557Z,514
2022-12-04T13:51:11.408Z,475
2022-12-04T13:52:11.407Z,471
2022-12-04T13:53:11.401Z,462
2022-12-04T13:54:11.407Z,446
2022-12-04T13:55:11.427Z,425
2022-12-04T13:56:15.661Z,458
2022-12-04T13:57:11.419Z,484
2022-12-04T13:58:11.408Z,440
2022-12-04T13:59:11.485Z,455
2022-12-04T14:00:11.539Z,521
2022-12-04T14:01:11.431Z,486
2022-12-04T14:02:11.517Z,449
2022-12-04T14:03:11.458Z,425
2022-12-04T14:04:11.410Z,376
2022-12-04T14:05:11.422Z,407
2022-12-04T14:06:11.416Z,433
2022-12-04T14:07:11.406Z,401
2022-12-04T14:08:11.524Z,376
2022-12-04T14:09:11.403Z,376