createdAt,value
2018-04-30T00:19:28.357Z,0
2018-04-30T00:19:39.398Z,0
2018-04-30T00:20:39.367Z,0
2018-04-30T00:21:39.403Z,0
2018-04-30T00:22:39.782Z,0
2018-04-30T00:23:39.793Z,0
2018-04-30T00:24:39.315Z,0
2018-04-30T00:25:39.877Z,0
2018-04-30T00:26:39.911Z,0
2018-04-30T00:27:39.702Z,0
2018-04-30T00:28:39.577Z,0
2018-04-30T00:29:39.966Z,0
2018-04-30T00:30:40.631Z,0
2018-04-30T00:31:40.676Z,0
2018-04-30T00:32:40.707Z,0
2018-04-30T00:33:40.348Z,0
2018-04-30T00:34:40.848Z,0
2018-04-30T00:35:40.875Z,0
2018-04-30T00:36:40.650Z,0
2018-04-30T00:37:41.324Z,0
2018-04-30T00:38:41.162Z,0
2018-04-30T00:39:41.533Z,0
2018-04-30T00:40:41.657Z,0
2018-04-30T00:41:42.324Z,0
2018-04-30T00:42:42.348Z,0
2018-04-30T00:43:42.128Z,0
2018-04-30T00:44:42.791Z,0
2018-04-30T00:45:42.815Z,0
2018-04-30T00:46:42.606Z,0
2018-04-30T00:47:43.014Z,0
2018-04-30T00:48:42.841Z,0
2018-04-30T00:49:43.243Z,0
2018-04-30T00:50:43.617Z,0
2018-04-30T00:51:43.653Z,0
2018-04-30T00:52:43.407Z,0
2018-04-30T00:53:44.064Z,0
2018-04-30T00:54:44.423Z,0
2018-04-30T00:55:44.211Z,0
2018-04-30T00:56:44.595Z,0
2018-04-30T00:57:44.991Z,0
2018-04-30T00:58:44.774Z,0
2018-04-30T00:59:45.175Z,0
2018-04-30T01:00:47.551Z,0
2018-04-30T01:01:46.689Z,0
2018-04-30T01:02:45.271Z,0
2018-04-30T01:03:45.111Z,0
2018-04-30T01:04:45.778Z,0
2018-04-30T01:05:45.012Z,0
2018-04-30T01:06:45.320Z,0
2018-04-30T01:07:45.465Z,0
2018-04-30T01:08:45.650Z,0
2018-04-30T01:09:46.206Z,0
2018-04-30T01:10:46.059Z,0
2018-04-30T01:11:46.019Z,0
2018-04-30T01:12:46.682Z,0
2018-04-30T01:13:46.451Z,0
2018-04-30T01:14:46.850Z,0
2018-04-30T01:15:47.218Z,0
2018-04-30T01:16:47.257Z,0
2018-04-30T01:17:47.384Z,0
2018-04-30T01:18:47.188Z,0
2018-04-30T01:19:47.590Z,0
2018-04-30T01:20:47.719Z,0
2018-04-30T01:21:47.845Z,0
2018-04-30T01:22:47.973Z,0
2018-04-30T01:23:48.633Z,0
2018-04-30T01:24:48.162Z,0
2018-04-30T01:25:48.362Z,0
2018-04-30T01:26:48.858Z,0
2018-04-30T01:27:48.870Z,0
2018-04-30T01:28:48.918Z,0
2018-04-30T01:29:48.959Z,0
2018-04-30T01:30:48.466Z,0
2018-04-30T01:31:48.608Z,0
2018-04-30T01:32:48.891Z,0
2018-04-30T01:33:49.294Z,0
2018-04-30T01:34:49.305Z,0
2018-04-30T01:35:49.123Z,0
2018-04-30T01:36:49.267Z,0
2018-04-30T01:37:49.501Z,0
2018-04-30T01:38:49.913Z,0
2018-04-30T01:39:50.033Z,0
2018-04-30T01:40:50.170Z,0
2018-04-30T01:41:50.448Z,0
2018-04-30T01:42:51.344Z,0
2018-04-30T01:43:50.845Z,0
2018-04-30T01:44:50.535Z,0
2018-04-30T01:45:50.497Z,0
2018-04-30T01:46:51.245Z,0
2018-04-30T01:47:50.975Z,0
2018-04-30T01:48:51.386Z,0
2018-04-30T01:49:51.961Z,0
2018-04-30T01:50:51.793Z,0
2018-04-30T01:51:51.928Z,0
2018-04-30T01:52:52.079Z,0
2018-04-30T01:53:52.351Z,0
2018-04-30T01:54:52.490Z,0
2018-04-30T01:55:52.640Z,0
2018-04-30T01:56:53.206Z,0
2018-04-30T01:57:52.972Z,0
2018-04-30T01:58:53.375Z,0
2018-04-30T01:59:54.043Z,0
2018-04-30T03:00:11.016Z,0
2018-04-30T03:00:24.012Z,0
2018-04-30T03:01:22.135Z,0
2018-04-30T03:02:22.899Z,0
2018-04-30T03:03:22.205Z,0
2018-04-30T03:04:22.458Z,0
2018-04-30T03:05:21.991Z,0
2018-04-30T03:06:22.869Z,0
2018-04-30T03:07:22.575Z,0
2018-04-30T03:08:22.645Z,0
2018-04-30T03:09:22.249Z,0
2018-04-30T03:10:23.082Z,0
2018-04-30T03:11:22.909Z,0
2018-04-30T03:12:23.397Z,0
2018-04-30T03:13:23.360Z,0
2018-04-30T03:14:23.127Z,0
2018-04-30T03:15:23.518Z,0
2018-04-30T03:16:23.882Z,0
2018-04-30T03:17:24.283Z,0
2018-04-30T03:18:24.044Z,0
2018-04-30T03:19:23.972Z,0
2018-04-30T03:20:23.643Z,0
2018-04-30T03:21:24.188Z,0
2018-04-30T03:22:24.420Z,0
2018-04-30T03:23:24.547Z,0
2018-04-30T03:24:24.681Z,0
2018-04-30T03:25:25.008Z,0
2018-04-30T03:26:25.457Z,0
2018-04-30T03:27:26.140Z,0
2018-04-30T03:28:26.253Z,0
2018-04-30T03:29:26.279Z,0
2018-04-30T03:30:26.421Z,0
2018-04-30T03:31:26.019Z,0
2018-04-30T03:32:26.830Z,0
2018-04-30T03:33:26.444Z,0
2018-04-30T03:34:26.928Z,0
2018-04-30T03:35:26.907Z,0
2018-04-30T03:36:26.390Z,5
2018-04-30T03:37:26.997Z,5
2018-04-30T03:38:27.416Z,5
2018-04-30T03:39:28.173Z,5
2018-04-30T03:40:27.925Z,5
2018-04-30T03:41:28.266Z,5
2018-04-30T03:42:28.034Z,5
2018-04-30T03:43:28.459Z,5
2018-04-30T03:44:28.671Z,10
2018-04-30T03:45:28.625Z,10
2018-04-30T03:46:29.339Z,10
2018-04-30T03:47:29.356Z,10
2018-04-30T03:48:29.595Z,10
2018-04-30T03:49:29.153Z,10
2018-04-30T03:50:29.561Z,15
2018-04-30T03:51:30.077Z,15
2018-04-30T03:52:29.735Z,15
2018-04-30T03:53:29.886Z,15
2018-04-30T03:54:29.653Z,15
2018-04-30T03:55:30.566Z,15
2018-04-30T03:56:30.442Z,20
2018-04-30T03:57:30.607Z,20
2018-04-30T03:58:30.674Z,20
2018-04-30T03:59:30.454Z,20
2018-04-30T04:00:34.714Z,20
2018-04-30T04:01:34.325Z,20
2018-04-30T04:02:30.770Z,25
2018-04-30T04:03:31.149Z,25
2018-04-30T04:04:30.680Z,25
2018-04-30T04:05:30.415Z,30
2018-04-30T04:06:31.006Z,30
2018-04-30T04:07:31.155Z,30
2018-04-30T04:08:31.321Z,35
2018-04-30T04:09:31.082Z,35
2018-04-30T04:10:31.777Z,35
2018-04-30T04:11:31.866Z,40
2018-04-30T04:12:31.984Z,40
2018-04-30T04:13:32.675Z,40
2018-04-30T04:14:31.885Z,45
2018-04-30T04:15:32.439Z,45
2018-04-30T04:16:32.278Z,50
2018-04-30T04:17:32.326Z,50
2018-04-30T04:18:32.090Z,50
2018-04-30T04:19:32.783Z,55
2018-04-30T04:20:32.957Z,55
2018-04-30T04:21:33.540Z,55
2018-04-30T04:22:33.650Z,60
2018-04-30T04:23:34.123Z,60
2018-04-30T04:24:33.398Z,60
2018-04-30T04:25:34.205Z,65
2018-04-30T04:26:34.078Z,65
2018-04-30T04:27:34.341Z,70
2018-04-30T04:28:34.970Z,70
2018-04-30T04:29:34.200Z,70
2018-04-30T04:30:34.580Z,70
2018-04-30T04:31:34.982Z,70
2018-04-30T04:32:35.046Z,75
2018-04-30T04:33:34.406Z,75
2018-04-30T04:34:35.136Z,75
2018-04-30T04:35:35.163Z,75
2018-04-30T04:36:34.798Z,75
2018-04-30T04:37:35.448Z,75
2018-04-30T04:38:35.910Z,70
2018-04-30T04:39:35.937Z,75
2018-04-30T04:40:35.670Z,75
2018-04-30T04:41:35.974Z,75
2018-04-30T04:42:36.501Z,75
2018-04-30T04:43:36.031Z,80
2018-04-30T04:44:36.695Z,85
2018-04-30T04:45:36.630Z,85
2018-04-30T04:46:36.262Z,85
2018-04-30T04:47:37.626Z,85
2018-04-30T04:48:37.634Z,85
2018-04-30T04:49:37.873Z,90
2018-04-30T04:50:36.962Z,90
2018-04-30T04:51:37.406Z,90
2018-04-30T04:52:37.593Z,90
2018-04-30T04:53:37.342Z,90
2018-04-30T04:54:37.352Z,85
2018-04-30T04:55:38.383Z,85
2018-04-30T04:56:37.898Z,95
2018-04-30T04:57:38.410Z,95
2018-04-30T04:58:38.137Z,100
2018-04-30T04:59:38.663Z,95
2018-04-30T05:00:38.808Z,110
2018-04-30T05:01:39.178Z,115
2018-04-30T05:02:40.293Z,125
2018-04-30T05:03:39.081Z,135
2018-04-30T05:04:39.059Z,150
2018-04-30T05:05:38.974Z,150
2018-04-30T05:06:39.172Z,165
2018-04-30T05:07:39.520Z,180
2018-04-30T05:08:39.487Z,185
2018-04-30T05:09:39.056Z,185
2018-04-30T05:10:39.869Z,195
2018-04-30T05:11:39.703Z,195
2018-04-30T05:12:39.671Z,190
2018-04-30T05:13:40.124Z,190
2018-04-30T05:14:39.883Z,170
2018-04-30T05:15:39.743Z,155
2018-04-30T05:16:40.281Z,115
2018-04-30T05:17:39.966Z,105
2018-04-30T05:18:39.508Z,95
2018-04-30T05:19:40.290Z,90
2018-04-30T05:20:40.051Z,90
2018-04-30T05:21:40.171Z,95
2018-04-30T05:22:40.554Z,100
2018-04-30T05:23:40.682Z,105
2018-04-30T05:24:40.983Z,110
2018-04-30T05:25:41.291Z,105
2018-04-30T05:26:41.734Z,100
2018-04-30T05:27:41.054Z,100
2018-04-30T05:28:41.059Z,105
2018-04-30T05:29:40.985Z,105
2018-04-30T05:30:40.074Z,115
2018-04-30T05:31:40.919Z,125
2018-04-30T05:32:40.767Z,135
2018-04-30T05:33:41.568Z,140
2018-04-30T05:34:41.495Z,145
2018-04-30T05:35:42.130Z,150
2018-04-30T05:36:41.631Z,160
2018-04-30T05:37:41.408Z,225
2018-04-30T05:38:41.231Z,215
2018-04-30T05:39:41.413Z,220
2018-04-30T05:40:41.663Z,325
2018-04-30T05:41:42.221Z,365
2018-04-30T05:42:41.657Z,320
2018-04-30T05:43:41.791Z,320
2018-04-30T05:44:42.556Z,330
2018-04-30T05:45:42.838Z,220
2018-04-30T05:46:42.878Z,415
2018-04-30T05:47:42.614Z,400
2018-04-30T05:48:42.763Z,500
2018-04-30T05:49:43.035Z,535
2018-04-30T05:50:43.436Z,475
2018-04-30T05:51:44.092Z,725
2018-04-30T05:52:43.876Z,745
2018-04-30T05:53:44.108Z,540
2018-04-30T05:54:44.631Z,610
2018-04-30T05:55:44.487Z,640
2018-04-30T05:56:44.602Z,695
2018-04-30T05:57:44.561Z,655
2018-04-30T05:58:44.814Z,700
2018-04-30T05:59:45.592Z,745
2018-04-30T06:00:55.347Z,680
2018-04-30T06:01:55.538Z,675
2018-04-30T07:00:16.848Z,1370
2018-04-30T07:01:02.738Z,1375
2018-04-30T07:02:02.027Z,1465
2018-04-30T07:03:02.275Z,1565
2018-04-30T07:04:02.022Z,1600
2018-04-30T07:05:02.931Z,1595
2018-04-30T07:06:02.083Z,1630
2018-04-30T07:07:02.204Z,1670
2018-04-30T07:08:02.574Z,1705
2018-04-30T07:09:02.503Z,1660
2018-04-30T07:10:02.204Z,1650
2018-04-30T07:11:01.470Z,1670
2018-04-30T07:12:02.437Z,1630
2018-04-30T07:13:02.191Z,1675
2018-04-30T07:14:03.307Z,1695
2018-04-30T07:15:02.620Z,1640
2018-04-30T07:16:01.336Z,1735
2018-04-30T07:17:01.132Z,1695
2018-04-30T07:18:02.494Z,1615
2018-04-30T07:19:02.371Z,1590
2018-04-30T07:20:02.010Z,1600
2018-04-30T07:21:02.015Z,1610
2018-04-30T07:22:01.456Z,1620
2018-04-30T07:23:02.444Z,1605
2018-04-30T07:24:02.144Z,1650
2018-04-30T07:25:01.435Z,1720
2018-04-30T07:26:02.238Z,1635
2018-04-30T07:27:02.292Z,1715
2018-04-30T07:28:01.939Z,1760
2018-04-30T07:29:01.911Z,1835
2018-04-30T07:30:02.147Z,1905
2018-04-30T07:31:02.336Z,1940
2018-04-30T07:32:02.371Z,1890
2018-04-30T07:33:02.188Z,1830
2018-04-30T07:34:02.756Z,1875
2018-04-30T07:35:01.948Z,1925
2018-04-30T07:36:02.527Z,1890
2018-04-30T07:37:03.075Z,1875
2018-04-30T07:38:03.246Z,1865
2018-04-30T07:39:03.152Z,1930
2018-04-30T07:40:03.192Z,1870
2018-04-30T07:41:03.412Z,1865
2018-04-30T07:42:03.727Z,1915
2018-04-30T07:43:03.422Z,1930
2018-04-30T07:44:03.319Z,1965
2018-04-30T07:45:03.283Z,1915
2018-04-30T07:46:04.762Z,1970
2018-04-30T07:47:04.140Z,2065
2018-04-30T07:48:04.274Z,2020
2018-04-30T07:49:04.814Z,2035
2018-04-30T07:50:05.065Z,2095
2018-04-30T07:51:05.957Z,2085
2018-04-30T07:52:05.284Z,2025
2018-04-30T07:53:04.465Z,2010
2018-04-30T07:54:04.385Z,2060
2018-04-30T07:55:05.036Z,2045
2018-04-30T07:56:05.009Z,2000
2018-04-30T07:57:05.500Z,2050
2018-04-30T07:58:05.480Z,2055
2018-04-30T07:59:05.759Z,2080
2018-04-30T08:00:18.747Z,2085
2018-04-30T08:01:05.246Z,1990
2018-04-30T08:02:05.519Z,2030
2018-04-30T08:03:06.422Z,1985
2018-04-30T08:04:06.950Z,1890
2018-04-30T08:05:06.431Z,1975
2018-04-30T08:06:06.895Z,2045
2018-04-30T08:07:06.821Z,2115
2018-04-30T08:08:07.549Z,2155
2018-04-30T08:09:07.566Z,2185
2018-04-30T08:10:07.907Z,2100
2018-04-30T08:11:07.827Z,2115
2018-04-30T08:12:08.582Z,2105
2018-04-30T08:13:08.906Z,2245
2018-04-30T08:14:09.142Z,2205
2018-04-30T08:15:09.758Z,2165
2018-04-30T08:16:09.228Z,2205
2018-04-30T08:17:08.974Z,2155
2018-04-30T08:18:09.442Z,2100
2018-04-30T08:19:09.721Z,2105
2018-04-30T08:20:11.013Z,2215
2018-04-30T08:21:10.369Z,2315
2018-04-30T08:22:11.203Z,2300
2018-04-30T08:23:10.996Z,2315
2018-04-30T08:24:10.346Z,2225
2018-04-30T08:25:10.423Z,2240
2018-04-30T08:26:10.730Z,2315
2018-04-30T08:27:11.056Z,2180
2018-04-30T08:28:11.388Z,2095
2018-04-30T08:29:11.858Z,2105
2018-04-30T08:30:11.196Z,2240
2018-04-30T08:31:10.840Z,2290
2018-04-30T08:32:11.730Z,2420
2018-04-30T08:33:11.286Z,2355
2018-04-30T08:34:11.797Z,2215
2018-04-30T08:35:11.600Z,1930
2018-04-30T08:36:11.664Z,2010
2018-04-30T08:37:11.936Z,2145
2018-04-30T08:38:12.566Z,2230
2018-04-30T08:39:11.565Z,2335
2018-04-30T08:40:12.215Z,2420
2018-04-30T08:41:12.721Z,2315
2018-04-30T08:42:11.941Z,2300
2018-04-30T08:43:12.377Z,2270
2018-04-30T08:44:12.872Z,2295
2018-04-30T08:45:13.202Z,2380
2018-04-30T08:46:12.943Z,2375
2018-04-30T08:47:12.933Z,2405
2018-04-30T08:48:13.625Z,2250
2018-04-30T08:49:13.699Z,1875
2018-04-30T08:50:14.003Z,1235
2018-04-30T08:51:14.008Z,1060
2018-04-30T08:52:14.755Z,1280
2018-04-30T08:53:14.137Z,1560
2018-04-30T08:54:14.610Z,2090
2018-04-30T08:55:15.082Z,1830
2018-04-30T08:56:14.910Z,2455
2018-04-30T08:57:15.381Z,1085
2018-04-30T08:58:16.145Z,825
2018-04-30T08:59:16.222Z,700
2018-04-30T09:00:17.390Z,665
2018-04-30T09:01:15.956Z,730
2018-04-30T09:02:15.436Z,820
2018-04-30T09:03:16.296Z,1145
2018-04-30T09:04:16.545Z,1305
2018-04-30T09:05:16.138Z,1910
2018-04-30T09:06:16.949Z,1940
2018-04-30T09:07:16.951Z,1370
2018-04-30T09:08:16.960Z,1160
2018-04-30T09:09:17.025Z,1235
2018-04-30T09:10:17.355Z,1100
2018-04-30T09:11:17.013Z,1245
2018-04-30T09:12:17.548Z,1685
2018-04-30T09:13:17.664Z,1865
2018-04-30T09:14:17.911Z,2835
2018-04-30T09:15:17.492Z,2060
2018-04-30T09:16:17.490Z,2325
2018-04-30T09:17:17.637Z,945
2018-04-30T09:18:17.767Z,1130
2018-04-30T09:19:18.176Z,1020
2018-04-30T09:20:18.840Z,915
2018-04-30T09:21:18.648Z,1265
2018-04-30T09:22:18.810Z,1480
2018-04-30T09:23:18.879Z,1560
2018-04-30T09:24:19.219Z,835
2018-04-30T09:25:19.353Z,915
2018-04-30T09:26:19.204Z,1885
2018-04-30T09:27:19.382Z,2675
2018-04-30T09:28:20.126Z,2735
2018-04-30T09:29:20.677Z,2635
2018-04-30T09:30:19.826Z,2460
2018-04-30T09:31:20.420Z,2445
2018-04-30T09:32:20.154Z,2575
2018-04-30T09:33:20.953Z,1325
2018-04-30T09:34:20.912Z,2380
2018-04-30T09:35:21.040Z,405
2018-04-30T09:36:20.418Z,435
2018-04-30T09:37:20.746Z,500
2018-04-30T09:38:20.917Z,520
2018-04-30T09:39:21.022Z,530
2018-04-30T09:40:21.508Z,415
2018-04-30T09:41:21.502Z,520
2018-04-30T09:42:21.778Z,420
2018-04-30T09:43:21.999Z,295
2018-04-30T09:44:21.776Z,290
2018-04-30T09:45:22.524Z,300
2018-04-30T09:46:22.539Z,650
2018-04-30T09:47:22.700Z,475
2018-04-30T09:48:23.046Z,665
2018-04-30T09:49:24.235Z,420
2018-04-30T09:50:23.704Z,290
2018-04-30T09:51:23.660Z,270
2018-04-30T09:52:24.407Z,330
2018-04-30T09:53:24.410Z,320
2018-04-30T09:54:24.629Z,395
2018-04-30T09:55:25.459Z,720
2018-04-30T09:56:25.236Z,675
2018-04-30T09:57:25.147Z,465
2018-04-30T09:58:25.515Z,335
2018-04-30T09:59:25.407Z,310
2018-04-30T10:00:25.688Z,300
2018-04-30T10:01:26.093Z,290
2018-04-30T10:02:26.338Z,305
2018-04-30T10:03:26.477Z,355
2018-04-30T10:04:26.860Z,320
2018-04-30T10:05:28.494Z,250
2018-04-30T10:06:28.682Z,210
2018-04-30T10:07:27.856Z,210
2018-04-30T10:08:27.624Z,165
2018-04-30T10:09:27.648Z,145
2018-04-30T10:10:27.616Z,170
2018-04-30T10:11:27.510Z,205
2018-04-30T10:12:27.535Z,200
2018-04-30T10:13:27.582Z,245
2018-04-30T10:14:28.292Z,360
2018-04-30T10:15:28.280Z,360
2018-04-30T10:16:27.794Z,345
2018-04-30T10:17:27.831Z,325
2018-04-30T10:18:28.328Z,235
2018-04-30T10:19:28.462Z,250
2018-04-30T10:20:28.906Z,330
2018-04-30T10:21:27.498Z,280
2018-04-30T10:22:28.399Z,240
2018-04-30T10:23:28.734Z,200
2018-04-30T10:24:28.121Z,205
2018-04-30T10:25:28.965Z,270
2018-04-30T10:26:29.261Z,350
2018-04-30T10:27:28.904Z,420
2018-04-30T10:28:28.536Z,425
2018-04-30T10:29:29.140Z,515
2018-04-30T10:30:29.610Z,530
2018-04-30T10:31:28.813Z,590
2018-04-30T10:32:28.590Z,725
2018-04-30T10:33:28.993Z,735
2018-04-30T10:34:28.640Z,710
2018-04-30T10:35:29.468Z,605
2018-04-30T10:36:29.941Z,420
2018-04-30T10:37:29.973Z,450
2018-04-30T10:38:30.084Z,440
2018-04-30T10:39:29.961Z,350
2018-04-30T10:40:30.092Z,300
2018-04-30T10:41:30.036Z,295
2018-04-30T10:42:30.613Z,285
2018-04-30T10:43:31.279Z,235
2018-04-30T10:44:30.857Z,200
2018-04-30T10:45:31.468Z,205
2018-04-30T10:46:30.679Z,205
2018-04-30T10:47:31.493Z,210
2018-04-30T10:48:31.473Z,230
2018-04-30T10:49:31.249Z,230
2018-04-30T10:50:31.694Z,215
2018-04-30T10:51:32.541Z,200
2018-04-30T10:52:31.929Z,175
2018-04-30T10:53:32.364Z,155
2018-04-30T10:54:32.592Z,135
2018-04-30T10:55:33.146Z,140
2018-04-30T10:56:32.958Z,155
2018-04-30T10:57:33.026Z,150
2018-04-30T10:58:33.073Z,140
2018-04-30T10:59:33.339Z,150
2018-04-30T11:00:33.295Z,155
2018-04-30T11:01:33.371Z,140
2018-04-30T11:02:34.419Z,135
2018-04-30T11:03:33.482Z,135
2018-04-30T11:04:34.104Z,145
2018-04-30T11:05:34.032Z,170
2018-04-30T11:06:34.399Z,215
2018-04-30T11:07:34.560Z,230
2018-04-30T11:08:34.282Z,210
2018-04-30T11:09:34.938Z,210
2018-04-30T11:10:34.979Z,220
2018-04-30T11:11:35.009Z,220
2018-04-30T11:12:35.272Z,195
2018-04-30T11:13:34.580Z,180
2018-04-30T11:14:35.287Z,160
2018-04-30T11:15:35.125Z,145
2018-04-30T11:16:34.758Z,170
2018-04-30T11:17:35.422Z,265
2018-04-30T11:18:35.753Z,380
2018-04-30T11:19:35.819Z,390
2018-04-30T11:20:35.659Z,370
2018-04-30T11:21:35.934Z,420
2018-04-30T11:22:35.832Z,485
2018-04-30T11:23:36.430Z,450
2018-04-30T11:24:36.295Z,400
2018-04-30T11:25:36.039Z,370
2018-04-30T11:26:36.473Z,355
2018-04-30T11:27:37.753Z,345
2018-04-30T11:28:36.957Z,325
2018-04-30T11:29:37.450Z,360
2018-04-30T11:30:37.990Z,425
2018-04-30T11:31:37.577Z,460
2018-04-30T11:32:37.742Z,425
2018-04-30T11:33:38.250Z,360
2018-04-30T11:34:38.064Z,375
2018-04-30T11:35:38.487Z,375
2018-04-30T11:36:38.412Z,340
2018-04-30T11:37:38.953Z,330
2018-04-30T11:38:39.413Z,330
2018-04-30T11:39:38.192Z,360
2018-04-30T11:40:38.657Z,385
2018-04-30T11:41:38.624Z,390
2018-04-30T11:42:38.224Z,380
2018-04-30T11:43:38.613Z,360
2018-04-30T11:44:38.351Z,320
2018-04-30T11:45:38.545Z,275
2018-04-30T11:46:40.173Z,240
2018-04-30T11:47:40.326Z,220
2018-04-30T11:48:39.750Z,215
2018-04-30T11:49:40.222Z,210
2018-04-30T11:50:39.375Z,210
2018-04-30T11:51:40.414Z,205
2018-04-30T11:52:39.964Z,205
2018-04-30T11:53:40.111Z,205
2018-04-30T11:54:40.695Z,210
2018-04-30T11:55:40.598Z,220
2018-04-30T11:56:41.254Z,210
2018-04-30T11:57:40.994Z,175
2018-04-30T11:58:40.720Z,145
2018-04-30T11:59:41.347Z,140
2018-04-30T12:00:44.351Z,130
2018-04-30T12:01:44.215Z,115
2018-04-30T12:02:41.824Z,100
2018-04-30T12:03:42.374Z,115
2018-04-30T12:04:41.468Z,150
2018-04-30T12:05:42.465Z,230
2018-04-30T12:06:41.530Z,310
2018-04-30T12:07:43.031Z,360
2018-04-30T12:08:42.648Z,420
2018-04-30T12:09:41.896Z,465
2018-04-30T12:10:42.499Z,470
2018-04-30T12:11:43.063Z,435
2018-04-30T12:12:41.707Z,380
2018-04-30T12:13:42.002Z,315
2018-04-30T12:14:43.288Z,325
2018-04-30T12:15:42.472Z,365
2018-04-30T12:16:42.630Z,365
2018-04-30T12:17:42.843Z,320
2018-04-30T12:18:42.673Z,280
2018-04-30T12:19:42.326Z,270
2018-04-30T12:20:42.446Z,285
2018-04-30T12:21:42.333Z,305
2018-04-30T12:22:42.658Z,345
2018-04-30T12:23:43.809Z,380
2018-04-30T12:24:44.156Z,340
2018-04-30T12:25:44.048Z,290
2018-04-30T12:26:42.716Z,250
2018-04-30T12:27:43.257Z,265
2018-04-30T12:28:43.157Z,280
2018-04-30T12:29:43.308Z,235
2018-04-30T12:30:42.983Z,205
2018-04-30T12:31:42.899Z,175
2018-04-30T12:32:44.130Z,165
2018-04-30T12:33:45.313Z,165
2018-04-30T12:34:44.245Z,170
2018-04-30T12:35:43.929Z,175
2018-04-30T12:36:43.701Z,180
2018-04-30T12:37:44.360Z,190
2018-04-30T12:38:44.291Z,190
2018-04-30T12:39:44.335Z,185
2018-04-30T12:40:44.475Z,175
2018-04-30T12:41:45.298Z,165
2018-04-30T12:42:46.107Z,160
2018-04-30T12:43:44.916Z,145
2018-04-30T12:44:44.489Z,140
2018-04-30T12:45:45.260Z,135
2018-04-30T12:46:45.098Z,130
2018-04-30T12:47:45.161Z,135
2018-04-30T12:48:45.252Z,155
2018-04-30T12:49:45.878Z,155
2018-04-30T12:50:45.639Z,145
2018-04-30T12:51:46.328Z,150
2018-04-30T12:52:45.499Z,215
2018-04-30T12:53:44.984Z,260
2018-04-30T12:54:45.419Z,240
2018-04-30T12:55:45.856Z,190
2018-04-30T12:56:45.869Z,170
2018-04-30T12:57:45.892Z,190
2018-04-30T12:58:45.954Z,160
2018-04-30T12:59:45.914Z,175
2018-04-30T13:00:50.073Z,275
2018-04-30T13:01:47.708Z,305
2018-04-30T13:02:45.853Z,235
2018-04-30T13:03:45.852Z,215
2018-04-30T13:04:45.231Z,230
2018-04-30T13:05:45.898Z,200
2018-04-30T13:06:46.022Z,180
2018-04-30T13:07:46.556Z,195
2018-04-30T13:08:47.562Z,200
2018-04-30T13:09:45.759Z,180
2018-04-30T13:10:46.053Z,180
2018-04-30T13:11:47.141Z,230
2018-04-30T13:12:46.713Z,215
2018-04-30T13:13:47.535Z,245
2018-04-30T13:14:47.380Z,235
2018-04-30T13:15:46.873Z,195
2018-04-30T13:16:47.231Z,170
2018-04-30T13:17:47.566Z,170
2018-04-30T13:18:47.297Z,195
2018-04-30T13:19:48.221Z,225
2018-04-30T13:20:47.493Z,260
2018-04-30T13:21:48.173Z,275
2018-04-30T13:22:47.460Z,280
2018-04-30T13:23:47.960Z,270
2018-04-30T13:24:47.439Z,285
2018-04-30T13:25:47.703Z,300
2018-04-30T13:26:47.582Z,285
2018-04-30T13:27:47.886Z,230
2018-04-30T13:28:48.276Z,225
2018-04-30T13:29:48.355Z,245
2018-04-30T13:30:48.137Z,300
2018-04-30T13:31:47.847Z,275
2018-04-30T13:32:47.706Z,305
2018-04-30T13:33:48.966Z,270
2018-04-30T13:34:49.461Z,215
2018-04-30T13:35:48.992Z,180
2018-04-30T13:36:48.685Z,130
2018-04-30T13:37:48.800Z,125
2018-04-30T13:38:49.398Z,165
2018-04-30T13:39:50.188Z,210
2018-04-30T13:40:49.436Z,160
2018-04-30T13:41:49.596Z,140
2018-04-30T13:42:50.007Z,135
2018-04-30T13:43:50.878Z,150
2018-04-30T13:44:49.660Z,165
2018-04-30T13:45:49.796Z,170
2018-04-30T13:46:50.259Z,175
2018-04-30T13:47:49.508Z,165
2018-04-30T13:48:50.246Z,150
2018-04-30T13:49:50.173Z,155
2018-04-30T13:50:49.849Z,175
2018-04-30T13:51:50.493Z,220
2018-04-30T13:52:50.370Z,255
2018-04-30T13:53:49.903Z,210
2018-04-30T13:54:50.929Z,170
2018-04-30T13:55:50.941Z,150
2018-04-30T13:56:52.278Z,115
2018-04-30T13:57:52.023Z,120
2018-04-30T13:58:50.860Z,145
2018-04-30T13:59:51.578Z,175
2018-04-30T15:00:05.834Z,115
2018-04-30T15:00:20.306Z,105
2018-04-30T15:01:17.351Z,100
2018-04-30T15:02:16.832Z,115
2018-04-30T15:03:16.915Z,120
2018-04-30T15:04:17.836Z,120
2018-04-30T15:05:17.102Z,120
2018-04-30T15:06:17.734Z,120
2018-04-30T15:07:18.537Z,125
2018-04-30T15:08:18.268Z,120
2018-04-30T15:09:18.257Z,110
2018-04-30T15:10:17.739Z,110
2018-04-30T15:11:17.955Z,105
2018-04-30T15:12:17.858Z,100
2018-04-30T15:13:18.724Z,95
2018-04-30T15:14:17.983Z,90
2018-04-30T15:15:18.770Z,95
2018-04-30T15:16:18.457Z,85
2018-04-30T15:17:18.473Z,85
2018-04-30T15:18:18.336Z,80
2018-04-30T15:19:18.823Z,75
2018-04-30T15:20:19.493Z,75
2018-04-30T15:21:19.399Z,75
2018-04-30T15:22:19.286Z,80
2018-04-30T15:23:19.778Z,80
2018-04-30T15:24:19.894Z,85
2018-04-30T15:25:20.310Z,95
2018-04-30T15:26:20.778Z,90
2018-04-30T15:27:20.502Z,85
2018-04-30T15:28:21.492Z,95
2018-04-30T15:29:21.512Z,100
2018-04-30T15:30:22.014Z,100
2018-04-30T15:31:21.657Z,105
2018-04-30T15:32:22.388Z,110
2018-04-30T15:33:21.690Z,120
2018-04-30T15:34:22.653Z,120
2018-04-30T15:35:22.751Z,125
2018-04-30T15:36:22.242Z,155
2018-04-30T15:37:23.396Z,155
2018-04-30T15:38:22.204Z,160
2018-04-30T15:39:22.706Z,175
2018-04-30T15:40:24.158Z,170
2018-04-30T15:41:23.372Z,145
2018-04-30T15:42:23.398Z,130
2018-04-30T15:43:24.079Z,110
2018-04-30T15:44:22.871Z,100
2018-04-30T15:45:22.871Z,90
2018-04-30T15:46:23.650Z,85
2018-04-30T15:47:24.445Z,90
2018-04-30T15:48:23.404Z,90
2018-04-30T15:49:24.388Z,90
2018-04-30T15:50:23.991Z,95
2018-04-30T15:51:24.169Z,85
2018-04-30T15:52:24.949Z,85
2018-04-30T15:53:24.401Z,85
2018-04-30T15:54:24.307Z,85
2018-04-30T15:55:25.112Z,75
2018-04-30T15:56:24.626Z,70
2018-04-30T15:57:25.124Z,70
2018-04-30T15:58:25.317Z,65
2018-04-30T15:59:25.044Z,65
2018-04-30T16:00:25.696Z,75
2018-04-30T16:01:25.986Z,85
2018-04-30T16:02:24.878Z,80
2018-04-30T16:03:25.520Z,80
2018-04-30T16:04:25.522Z,80
2018-04-30T16:05:26.861Z,80
2018-04-30T16:06:25.726Z,80
2018-04-30T16:07:25.209Z,75
2018-04-30T16:08:28.018Z,80
2018-04-30T16:09:27.556Z,80
2018-04-30T16:10:28.616Z,90
2018-04-30T16:11:28.439Z,85
2018-04-30T16:12:28.510Z,85
2018-04-30T16:13:28.769Z,80
2018-04-30T16:14:29.105Z,80
2018-04-30T16:15:28.994Z,90
2018-04-30T16:16:28.734Z,90
2018-04-30T16:17:28.895Z,95
2018-04-30T16:18:29.305Z,85
2018-04-30T16:19:28.988Z,85
2018-04-30T16:20:29.272Z,75
2018-04-30T16:21:28.185Z,75
2018-04-30T16:22:28.375Z,75
2018-04-30T16:23:28.723Z,80
2018-04-30T16:24:28.248Z,85
2018-04-30T16:25:28.129Z,80
2018-04-30T16:26:27.944Z,80
2018-04-30T16:27:29.245Z,80
2018-04-30T16:28:28.186Z,75
2018-04-30T16:29:27.167Z,70
2018-04-30T16:30:27.060Z,75
2018-04-30T16:31:27.219Z,80
2018-04-30T16:32:26.725Z,80
2018-04-30T16:33:27.238Z,80
2018-04-30T16:34:27.675Z,95
2018-04-30T16:35:28.887Z,100
2018-04-30T16:36:28.090Z,90
2018-04-30T16:37:28.473Z,85
2018-04-30T16:38:28.927Z,75
2018-04-30T16:39:28.796Z,75
2018-04-30T16:40:28.976Z,70
2018-04-30T16:41:29.524Z,75
2018-04-30T16:42:28.579Z,70
2018-04-30T16:43:29.001Z,70
2018-04-30T16:44:29.869Z,65
2018-04-30T16:45:29.709Z,65
2018-04-30T16:46:29.545Z,65
2018-04-30T16:47:29.302Z,65
2018-04-30T16:48:29.724Z,65
2018-04-30T16:49:29.707Z,65
2018-04-30T16:50:30.463Z,60
2018-04-30T16:51:30.199Z,65
2018-04-30T16:52:30.586Z,65
2018-04-30T16:53:30.528Z,60
2018-04-30T16:54:30.415Z,60
2018-04-30T16:55:30.262Z,60
2018-04-30T16:56:30.432Z,60
2018-04-30T16:57:30.868Z,60
2018-04-30T16:58:31.194Z,55
2018-04-30T16:59:31.721Z,60
2018-04-30T18:00:07.100Z,25
2018-04-30T18:00:18.890Z,25
2018-04-30T18:01:18.320Z,25
2018-04-30T18:02:19.028Z,25
2018-04-30T18:03:18.817Z,20
2018-04-30T18:04:18.587Z,20
2018-04-30T18:05:18.842Z,20
2018-04-30T18:06:19.414Z,20
2018-04-30T18:07:18.851Z,20
2018-04-30T18:08:19.101Z,20
2018-04-30T18:09:19.497Z,15
2018-04-30T18:10:19.873Z,15