createdAt,value
2022-10-05T00:00:50.234Z,4.7
2022-10-05T00:02:50.039Z,4.5
2022-10-05T00:04:50.742Z,4.9
2022-10-05T00:06:50.397Z,5.1
2022-10-05T00:08:50.281Z,5.1
2022-10-05T00:10:50.446Z,4.4
2022-10-05T00:12:50.513Z,4.5
2022-10-05T00:14:50.517Z,4.4
2022-10-05T00:16:50.998Z,4.4
2022-10-05T00:18:50.168Z,4.9
2022-10-05T00:20:49.981Z,4.5
2022-10-05T00:22:50.167Z,4.5
2022-10-05T00:24:50.208Z,4.7
2022-10-05T00:26:58.142Z,4.7
2022-10-05T00:28:50.500Z,4.5
2022-10-05T00:30:50.601Z,5.0
2022-10-05T00:32:50.674Z,4.5
2022-10-05T00:34:50.052Z,4.9
2022-10-05T00:36:50.476Z,4.9
2022-10-05T00:38:50.234Z,4.6
2022-10-05T00:40:50.265Z,4.6
2022-10-05T00:42:50.134Z,5.1
2022-10-05T00:44:50.257Z,5.1
2022-10-05T00:46:49.700Z,5.1
2022-10-05T00:48:50.576Z,5.2
2022-10-05T00:50:50.602Z,4.7
2022-10-05T00:52:50.483Z,4.9
2022-10-05T00:54:50.665Z,5.1
2022-10-05T00:56:50.049Z,4.9
2022-10-05T00:58:50.102Z,4.9
2022-10-05T01:00:50.315Z,5.5
2022-10-05T01:02:50.827Z,5.2
2022-10-05T01:04:50.600Z,5.3
2022-10-05T01:06:49.863Z,5.3
2022-10-05T01:08:49.951Z,5.3
2022-10-05T01:10:49.822Z,5.1
2022-10-05T01:12:49.927Z,4.9
2022-10-05T01:14:49.883Z,5.0
2022-10-05T01:16:51.412Z,5.0
2022-10-05T01:18:50.663Z,5.4
2022-10-05T01:20:49.743Z,5.5
2022-10-05T01:22:49.679Z,5.5
2022-10-05T01:24:50.605Z,5.2
2022-10-05T01:26:50.075Z,5.2
2022-10-05T01:28:49.799Z,5.4
2022-10-05T01:30:49.784Z,5.5
2022-10-05T01:32:49.763Z,5.8
2022-10-05T01:34:50.231Z,5.8
2022-10-05T01:36:50.035Z,5.5
2022-10-05T01:38:50.188Z,5.5
2022-10-05T01:40:50.124Z,5.4
2022-10-05T01:42:50.050Z,5.7
2022-10-05T01:44:50.192Z,5.5
2022-10-05T01:46:50.480Z,5.5
2022-10-05T01:48:50.735Z,5.2
2022-10-05T01:50:49.741Z,5.5
2022-10-05T01:52:50.637Z,5.5
2022-10-05T01:54:49.730Z,5.7
2022-10-05T01:56:50.022Z,5.7
2022-10-05T01:58:49.815Z,5.5
2022-10-05T02:00:50.205Z,5.9
2022-10-05T02:02:50.421Z,5.9
2022-10-05T02:05:02.472Z,5.7
2022-10-05T02:06:50.047Z,5.7
2022-10-05T02:08:50.045Z,5.7
2022-10-05T02:10:50.069Z,5.8
2022-10-05T02:12:50.082Z,5.7
2022-10-05T02:14:50.203Z,5.7
2022-10-05T02:16:50.432Z,5.7
2022-10-05T02:18:50.450Z,5.6
2022-10-05T02:20:50.511Z,5.5
2022-10-05T02:22:50.632Z,5.3
2022-10-05T02:24:50.558Z,5.3
2022-10-05T02:26:49.902Z,5.6
2022-10-05T02:28:49.855Z,5.9
2022-10-05T02:30:50.041Z,5.5
2022-10-05T02:32:50.050Z,5.5
2022-10-05T02:34:50.414Z,5.5
2022-10-05T02:36:49.957Z,5.5
2022-10-05T02:38:50.100Z,5.6
2022-10-05T02:40:50.153Z,5.6
2022-10-05T02:42:50.019Z,5.6
2022-10-05T02:44:50.192Z,5.4
2022-10-05T02:46:57.300Z,6.0
2022-10-05T02:48:49.751Z,6.0
2022-10-05T02:50:49.704Z,5.3
2022-10-05T02:52:50.554Z,5.3
2022-10-05T02:54:50.492Z,5.5
2022-10-05T02:56:50.201Z,5.7
2022-10-05T02:58:50.349Z,5.8
2022-10-05T03:00:50.514Z,5.7
2022-10-05T03:02:49.953Z,5.7
2022-10-05T03:04:50.508Z,5.6
2022-10-05T03:06:49.949Z,5.5
2022-10-05T03:08:49.874Z,5.8
2022-10-05T03:10:50.000Z,5.7
2022-10-05T03:12:49.914Z,5.7
2022-10-05T03:14:50.062Z,5.6
2022-10-05T03:16:49.780Z,6.0
2022-10-05T03:18:50.511Z,6.3
2022-10-05T03:20:50.289Z,6.2
2022-10-05T03:22:50.143Z,6.2
2022-10-05T03:24:50.271Z,6.2
2022-10-05T03:26:50.533Z,5.9
2022-10-05T03:28:50.663Z,5.9
2022-10-05T03:30:50.669Z,5.9
2022-10-05T03:32:49.910Z,5.6
2022-10-05T03:34:49.862Z,6.0
2022-10-05T03:36:50.308Z,6.0
2022-10-05T03:38:50.339Z,5.7
2022-10-05T03:40:50.285Z,5.7
2022-10-05T03:42:50.397Z,6.1
2022-10-05T03:44:50.187Z,5.7
2022-10-05T03:46:50.857Z,6.4
2022-10-05T03:48:49.829Z,6.4
2022-10-05T03:50:49.956Z,5.7
2022-10-05T03:52:50.146Z,6.5
2022-10-05T03:54:50.279Z,6.1
2022-10-05T03:56:50.197Z,5.8
2022-10-05T03:58:50.162Z,5.8
2022-10-05T04:00:50.421Z,5.8
2022-10-05T04:02:50.573Z,5.8
2022-10-05T04:04:50.458Z,6.3
2022-10-05T04:06:50.673Z,6.3
2022-10-05T04:08:50.612Z,6.4
2022-10-05T04:10:50.638Z,6.4
2022-10-05T04:12:50.645Z,6.1
2022-10-05T04:14:50.580Z,7.1
2022-10-05T04:16:50.115Z,6.6
2022-10-05T04:18:50.373Z,6.9
2022-10-05T04:20:50.200Z,6.9
2022-10-05T04:22:50.303Z,6.7
2022-10-05T04:24:50.283Z,6.7
2022-10-05T04:26:50.520Z,7.0
2022-10-05T04:28:50.378Z,7.0
2022-10-05T04:30:50.513Z,6.5
2022-10-05T04:32:50.483Z,6.6
2022-10-05T04:34:50.032Z,6.5
2022-10-05T04:36:49.770Z,6.1
2022-10-05T04:38:50.588Z,6.1
2022-10-05T04:40:50.609Z,6.1
2022-10-05T04:42:49.690Z,6.8
2022-10-05T04:44:50.028Z,6.8
2022-10-05T04:46:51.119Z,6.8
2022-10-05T04:52:49.925Z,6.5
2022-10-05T04:54:49.814Z,6.4
2022-10-05T04:56:50.377Z,6.8
2022-10-05T04:58:50.402Z,6.8
2022-10-05T05:00:50.334Z,6.7
2022-10-05T05:02:49.854Z,7.1
2022-10-05T05:04:52.309Z,7.1
2022-10-05T05:06:50.646Z,7.3
2022-10-05T05:08:50.666Z,7.6
2022-10-05T05:10:50.393Z,7.1
2022-10-05T05:12:50.464Z,7.4
2022-10-05T05:14:50.485Z,7.3
2022-10-05T05:16:50.333Z,7.3
2022-10-05T05:18:50.417Z,7.8
2022-10-05T05:20:49.679Z,6.7
2022-10-05T05:22:50.492Z,6.7
2022-10-05T05:24:50.550Z,6.7
2022-10-05T05:26:50.548Z,8.2
2022-10-05T05:28:50.020Z,7.8
2022-10-05T05:30:50.041Z,7.1
2022-10-05T05:32:50.041Z,8.0
2022-10-05T05:34:50.540Z,7.5
2022-10-05T05:36:50.161Z,7.5
2022-10-05T05:38:50.209Z,7.4
2022-10-05T05:40:50.213Z,7.7
2022-10-05T05:42:50.189Z,7.7
2022-10-05T05:44:50.132Z,7.9
2022-10-05T05:47:03.825Z,7.8
2022-10-05T05:48:49.909Z,8.1
2022-10-05T05:50:49.857Z,7.9
2022-10-05T05:52:49.945Z,7.8
2022-10-05T05:54:49.972Z,8.1
2022-10-05T05:56:50.255Z,8.1
2022-10-05T05:58:50.073Z,8.1
2022-10-05T06:00:50.130Z,8.8
2022-10-05T06:02:50.235Z,8.7
2022-10-05T06:04:50.404Z,8.7
2022-10-05T06:06:50.403Z,8.1
2022-10-05T06:08:50.528Z,8.5
2022-10-05T06:10:50.610Z,8.5
2022-10-05T06:12:49.764Z,8.2
2022-10-05T06:14:50.002Z,7.2
2022-10-05T06:16:51.249Z,7.2
2022-10-05T06:18:50.424Z,7.8
2022-10-05T06:20:50.377Z,7.8
2022-10-05T06:22:50.418Z,8.1
2022-10-05T06:24:50.301Z,8.1
2022-10-05T06:26:50.601Z,7.4
2022-10-05T06:28:50.577Z,7.8
2022-10-05T06:30:49.734Z,7.8
2022-10-05T06:32:49.841Z,7.8
2022-10-05T06:34:50.464Z,7.8
2022-10-05T06:36:50.228Z,7.2
2022-10-05T06:38:50.410Z,6.8
2022-10-05T06:40:50.387Z,6.8
2022-10-05T06:42:50.491Z,7.8
2022-10-05T06:44:50.537Z,7.2
2022-10-05T06:46:50.152Z,7.2
2022-10-05T06:50:50.487Z,7.6
2022-10-05T06:52:50.349Z,7.6
2022-10-05T06:54:50.406Z,7.2
2022-10-05T06:56:50.387Z,6.6
2022-10-05T06:58:50.468Z,6.9
2022-10-05T07:00:50.598Z,7.1
2022-10-05T07:02:50.625Z,6.6
2022-10-05T07:04:50.003Z,6.6
2022-10-05T07:06:50.384Z,8.4
2022-10-05T07:08:50.333Z,7.3
2022-10-05T07:10:50.352Z,6.9
2022-10-05T07:12:50.310Z,6.9
2022-10-05T07:14:50.636Z,7.0
2022-10-05T07:16:50.031Z,7.1
2022-10-05T07:18:50.413Z,7.1
2022-10-05T07:20:50.493Z,7.2
2022-10-05T07:22:50.645Z,7.2
2022-10-05T07:24:50.475Z,7.6
2022-10-05T07:26:50.684Z,8.0
2022-10-05T07:28:50.092Z,7.7
2022-10-05T07:30:50.336Z,7.8
2022-10-05T07:32:49.928Z,7.8
2022-10-05T07:34:50.425Z,7.7
2022-10-05T07:36:55.252Z,7.8
2022-10-05T07:38:50.301Z,7.8
2022-10-05T07:40:50.700Z,7.7
2022-10-05T07:42:52.508Z,7.7
2022-10-05T07:44:50.381Z,8.0
2022-10-05T07:46:50.504Z,8.3
2022-10-05T07:48:50.197Z,8.3
2022-10-05T07:50:50.112Z,8.4
2022-10-05T07:52:50.200Z,8.0
2022-10-05T07:54:50.251Z,7.8
2022-10-05T07:56:51.015Z,8.0
2022-10-05T07:58:50.004Z,8.0
2022-10-05T08:00:50.142Z,8.0
2022-10-05T08:02:49.995Z,8.1
2022-10-05T08:04:50.660Z,7.9
2022-10-05T08:06:50.952Z,7.5
2022-10-05T08:08:50.295Z,8.0
2022-10-05T08:10:50.257Z,8.0
2022-10-05T08:12:50.068Z,8.3
2022-10-05T08:14:50.219Z,7.4
2022-10-05T08:16:50.601Z,7.4
2022-10-05T08:18:50.600Z,7.9
2022-10-05T08:20:50.447Z,7.9
2022-10-05T08:22:49.752Z,7.9
2022-10-05T08:24:50.563Z,7.9
2022-10-05T08:26:49.974Z,8.0
2022-10-05T08:28:50.012Z,8.3
2022-10-05T08:30:50.121Z,8.3
2022-10-05T08:32:50.523Z,8.2
2022-10-05T08:34:49.986Z,8.3
2022-10-05T08:36:54.216Z,8.1
2022-10-05T08:38:50.491Z,8.1
2022-10-05T08:40:50.495Z,8.1
2022-10-05T08:42:50.355Z,8.4
2022-10-05T08:44:50.264Z,8.4
2022-10-05T08:46:50.086Z,7.9
2022-10-05T08:48:50.173Z,7.9
2022-10-05T08:50:50.184Z,7.4
2022-10-05T08:52:50.189Z,8.2
2022-10-05T08:54:50.129Z,7.6
2022-10-05T08:56:50.417Z,7.2
2022-10-05T08:58:50.267Z,7.2
2022-10-05T09:00:50.394Z,7.2
2022-10-05T09:02:50.395Z,7.3
2022-10-05T09:04:50.278Z,7.5
2022-10-05T09:06:49.755Z,7.5
2022-10-05T09:08:50.556Z,7.3
2022-10-05T09:10:50.657Z,7.4
2022-10-05T09:12:50.458Z,7.2
2022-10-05T09:15:24.070Z,6.9
2022-10-05T09:16:50.538Z,6.9
2022-10-05T09:18:50.599Z,6.9
2022-10-05T09:20:50.562Z,7.0
2022-10-05T09:22:50.530Z,7.0
2022-10-05T09:24:50.427Z,7.0
2022-10-05T09:26:49.942Z,7.4
2022-10-05T09:28:50.198Z,7.1
2022-10-05T09:30:50.279Z,7.2
2022-10-05T09:32:50.622Z,7.7
2022-10-05T09:34:50.310Z,7.3
2022-10-05T09:36:49.876Z,7.3
2022-10-05T09:38:49.994Z,7.3
2022-10-05T09:40:49.851Z,7.2
2022-10-05T09:42:50.013Z,6.5
2022-10-05T09:44:49.992Z,6.9
2022-10-05T09:46:50.471Z,6.9
2022-10-05T09:48:50.374Z,6.6
2022-10-05T09:50:50.506Z,6.5
2022-10-05T09:52:49.920Z,6.5
2022-10-05T09:54:49.784Z,7.4
2022-10-05T09:56:50.501Z,7.4
2022-10-05T09:58:50.395Z,7.3
2022-10-05T10:01:03.951Z,6.8
2022-10-05T10:02:50.924Z,6.8
2022-10-05T10:04:49.764Z,6.7
2022-10-05T10:06:50.089Z,6.7
2022-10-05T10:08:50.047Z,6.5
2022-10-05T10:10:50.032Z,6.5
2022-10-05T10:12:49.982Z,6.8
2022-10-05T10:14:49.781Z,7.0
2022-10-05T10:16:50.587Z,7.0
2022-10-05T10:18:49.741Z,6.3
2022-10-05T10:20:49.691Z,6.1
2022-10-05T10:22:49.879Z,6.5
2022-10-05T10:24:49.959Z,5.8
2022-10-05T10:26:50.464Z,5.8
2022-10-05T10:28:50.477Z,6.3
2022-10-05T10:30:50.568Z,6.3
2022-10-05T10:32:49.806Z,6.2
2022-10-05T10:34:50.122Z,6.2
2022-10-05T10:36:51.203Z,5.9
2022-10-05T10:38:49.788Z,5.4
2022-10-05T10:40:49.956Z,6.1
2022-10-05T10:42:49.978Z,6.1
2022-10-05T10:44:49.991Z,5.5
2022-10-05T10:46:51.206Z,5.4
2022-10-05T10:48:50.551Z,5.4
2022-10-05T10:50:50.606Z,5.1
2022-10-05T10:52:49.717Z,4.6
2022-10-05T10:54:49.741Z,4.6
2022-10-05T10:56:50.802Z,4.6
2022-10-05T10:58:50.126Z,4.4
2022-10-05T11:00:50.188Z,4.4
2022-10-05T11:02:50.241Z,4.4
2022-10-05T11:04:50.144Z,4.4
2022-10-05T11:06:50.421Z,4.6
2022-10-05T11:08:50.423Z,4.4
2022-10-05T11:10:50.637Z,4.7
2022-10-05T11:12:49.752Z,4.4
2022-10-05T11:14:50.367Z,4.4
2022-10-05T11:16:51.341Z,4.4
2022-10-05T11:18:50.042Z,4.7
2022-10-05T11:20:49.828Z,4.4
2022-10-05T11:22:49.799Z,4.4
2022-10-05T11:24:49.813Z,4.2
2022-10-05T11:26:51.199Z,4.1
2022-10-05T11:28:50.042Z,4.4
2022-10-05T11:30:51.481Z,3.8
2022-10-05T11:32:50.328Z,3.8
2022-10-05T11:34:49.978Z,3.7
2022-10-05T11:36:50.214Z,3.8
2022-10-05T11:38:50.130Z,3.9
2022-10-05T11:40:50.363Z,3.6
2022-10-05T11:42:50.440Z,3.6
2022-10-05T11:44:50.351Z,3.4
2022-10-05T11:46:49.928Z,3.4
2022-10-05T11:48:50.190Z,3.3
2022-10-05T11:50:50.315Z,3.3
2022-10-05T11:52:50.088Z,3.0
2022-10-05T11:55:11.581Z,3.2
2022-10-05T11:56:54.842Z,3.1
2022-10-05T11:58:50.445Z,3.2
2022-10-05T12:00:50.296Z,3.2
2022-10-05T12:02:50.437Z,3.4
2022-10-05T12:04:50.243Z,3.2
2022-10-05T12:06:51.726Z,4.2
2022-10-05T12:08:50.408Z,3.1
2022-10-05T12:10:50.278Z,3.1
2022-10-05T12:12:50.359Z,3.2
2022-10-05T12:14:50.184Z,3.3
2022-10-05T12:16:50.059Z,3.3
2022-10-05T12:18:49.993Z,3.4
2022-10-05T12:20:50.344Z,3.4
2022-10-05T12:22:50.221Z,3.3
2022-10-05T12:24:50.165Z,3.1
2022-10-05T12:26:50.319Z,3.1
2022-10-05T12:28:50.380Z,3.3
2022-10-05T12:30:50.214Z,3.3
2022-10-05T12:32:50.127Z,2.5
2022-10-05T12:34:49.744Z,2.6
2022-10-05T12:37:03.837Z,2.6
2022-10-05T12:38:50.179Z,2.6
2022-10-05T12:40:49.929Z,2.6
2022-10-05T12:42:49.894Z,2.8
2022-10-05T12:44:49.751Z,2.5
2022-10-05T12:46:50.216Z,2.5
2022-10-05T12:48:50.016Z,2.6
2022-10-05T12:50:50.114Z,2.6
2022-10-05T12:52:50.023Z,2.8
2022-10-05T12:54:50.157Z,2.8
2022-10-05T12:56:50.437Z,2.8
2022-10-05T12:58:50.580Z,2.8
2022-10-05T13:00:50.695Z,2.3
2022-10-05T13:02:49.964Z,2.4
2022-10-05T13:04:49.731Z,2.4
2022-10-05T13:06:49.870Z,2.1
2022-10-05T13:08:49.893Z,2.1
2022-10-05T13:10:49.728Z,2.1
2022-10-05T13:12:49.710Z,2.5
2022-10-05T13:14:50.664Z,2.3
2022-10-05T13:16:55.290Z,2.4
2022-10-05T13:18:49.795Z,2.4
2022-10-05T13:20:50.021Z,2.6
2022-10-05T13:22:50.066Z,2.6
2022-10-05T13:24:49.889Z,2.3
2022-10-05T13:26:50.215Z,2.5
2022-10-05T13:28:50.157Z,2.5
2022-10-05T13:30:50.313Z,2.3
2022-10-05T13:32:50.154Z,2.2
2022-10-05T13:34:50.594Z,3.5
2022-10-05T13:36:49.892Z,3.5
2022-10-05T13:38:49.902Z,2.2
2022-10-05T13:40:49.749Z,2.3
2022-10-05T13:42:49.777Z,2.1
2022-10-05T13:44:49.887Z,2.4
2022-10-05T13:46:50.299Z,2.4
2022-10-05T13:48:50.660Z,2.2
2022-10-05T13:50:50.533Z,2.2
2022-10-05T13:52:50.512Z,3.6
2022-10-05T13:54:50.255Z,2.4
2022-10-05T13:56:50.505Z,2.4
2022-10-05T13:58:50.471Z,2.8
2022-10-05T14:00:50.417Z,2.5
2022-10-05T14:02:50.437Z,2.5
2022-10-05T14:04:50.272Z,2.4
2022-10-05T14:06:50.671Z,2.4
2022-10-05T14:08:50.510Z,2.3
2022-10-05T14:10:49.701Z,2.3
2022-10-05T14:12:50.597Z,2.6
2022-10-05T14:14:50.566Z,2.6
2022-10-05T14:16:50.160Z,2.4
2022-10-05T14:18:50.633Z,1.9
2022-10-05T14:20:49.691Z,2.2
2022-10-05T14:22:49.870Z,2.4
2022-10-05T14:24:50.499Z,2.2
2022-10-05T14:26:49.927Z,2.2
2022-10-05T14:28:50.134Z,2.1
2022-10-05T14:30:59.118Z,3.2
2022-10-05T14:32:50.436Z,2.2
2022-10-05T14:34:49.881Z,2.2
2022-10-05T14:36:50.139Z,2.1
2022-10-05T14:38:50.251Z,2.7
2022-10-05T14:40:50.128Z,2.4
2022-10-05T14:42:50.009Z,2.7
2022-10-05T14:44:50.213Z,2.7
2022-10-05T14:46:50.613Z,2.8
2022-10-05T14:48:50.650Z,2.7
2022-10-05T14:50:50.637Z,2.7
2022-10-05T14:52:52.092Z,5.2
2022-10-05T14:54:50.096Z,5.2
2022-10-05T14:56:50.620Z,3.2
2022-10-05T14:58:50.490Z,2.9
2022-10-05T15:00:50.757Z,2.9
2022-10-05T15:02:49.872Z,3.6
2022-10-05T15:04:49.770Z,3.6
2022-10-05T15:06:55.835Z,6.4
2022-10-05T15:08:50.365Z,2.6
2022-10-05T15:10:50.453Z,2.5
2022-10-05T15:12:50.465Z,2.5
2022-10-05T15:14:50.473Z,2.2
2022-10-05T15:16:50.094Z,3.0
2022-10-05T15:18:50.149Z,2.7
2022-10-05T15:20:50.282Z,3.1
2022-10-05T15:22:50.333Z,3.1
2022-10-05T15:24:50.223Z,2.2
2022-10-05T15:26:50.496Z,2.4
2022-10-05T15:28:50.533Z,2.2
2022-10-05T15:30:50.474Z,2.1
2022-10-05T15:32:49.843Z,2.1
2022-10-05T15:34:50.573Z,2.7
2022-10-05T15:36:50.096Z,4.4
2022-10-05T15:38:50.201Z,3.4
2022-10-05T15:40:50.224Z,4.7
2022-10-05T15:42:50.383Z,4.7
2022-10-05T15:44:50.321Z,5.5
2022-10-05T15:46:49.671Z,2.5
2022-10-05T15:48:50.623Z,2.5
2022-10-05T15:50:50.522Z,2.7
2022-10-05T15:52:50.640Z,2.7
2022-10-05T15:54:50.526Z,3.6
2022-10-05T15:56:50.043Z,5.5
2022-10-05T15:58:49.760Z,3.2
2022-10-05T16:00:50.844Z,3.2
2022-10-05T16:02:50.237Z,4.5
2022-10-05T16:04:50.041Z,5.1
2022-10-05T16:06:50.377Z,4.8
2022-10-05T16:08:50.197Z,4.8
2022-10-05T16:10:50.110Z,4.3
2022-10-05T16:12:49.939Z,3.9
2022-10-05T16:14:50.005Z,7.3
2022-10-05T16:16:50.436Z,7.3
2022-10-05T16:18:49.935Z,4.5
2022-10-05T16:20:49.894Z,6.5
2022-10-05T16:22:49.925Z,9.5
2022-10-05T16:24:49.936Z,7.0
2022-10-05T16:26:50.099Z,7.3
2022-10-05T16:28:50.138Z,7.3
2022-10-05T16:30:50.546Z,4.9
2022-10-05T16:32:49.757Z,6.0
2022-10-05T16:34:50.129Z,5.8
2022-10-05T16:36:50.405Z,5.8
2022-10-05T16:38:50.518Z,4.5
2022-10-05T16:40:50.645Z,4.5
2022-10-05T16:42:50.592Z,5.3
2022-10-05T16:44:50.437Z,5.0
2022-10-05T16:46:49.997Z,4.3
2022-10-05T16:48:50.285Z,4.4
2022-10-05T16:50:50.178Z,4.4
2022-10-05T16:52:50.528Z,6.4
2022-10-05T16:54:50.350Z,4.3
2022-10-05T16:56:50.559Z,4.3
2022-10-05T16:58:50.550Z,4.3
2022-10-05T17:00:50.688Z,4.3
2022-10-05T17:02:49.902Z,4.1
2022-10-05T17:04:49.779Z,4.5
2022-10-05T17:06:50.355Z,4.2
2022-10-05T17:08:50.150Z,4.2
2022-10-05T17:10:50.034Z,4.4
2022-10-05T17:12:50.065Z,4.3
2022-10-05T17:14:50.141Z,4.4
2022-10-05T17:16:50.412Z,5.5
2022-10-05T17:18:50.221Z,5.5
2022-10-05T17:20:50.343Z,5.3
2022-10-05T17:22:50.067Z,4.4
2022-10-05T17:24:50.259Z,5.2
2022-10-05T17:26:50.325Z,5.3
2022-10-05T17:28:50.490Z,5.3
2022-10-05T17:30:50.520Z,4.6
2022-10-05T17:32:50.584Z,5.1
2022-10-05T17:34:50.275Z,4.9
2022-10-05T17:36:49.996Z,4.9
2022-10-05T17:38:49.903Z,5.1
2022-10-05T17:40:49.840Z,4.9
2022-10-05T17:42:49.702Z,5.8
2022-10-05T17:44:50.584Z,4.9
2022-10-05T17:46:50.006Z,4.9
2022-10-05T17:48:50.124Z,5.2
2022-10-05T17:50:49.894Z,5.3
2022-10-05T17:52:50.011Z,5.0
2022-10-05T17:54:49.954Z,5.4
2022-10-05T17:56:50.466Z,5.4
2022-10-05T17:58:50.461Z,6.1
2022-10-05T18:00:50.427Z,5.6
2022-10-05T18:02:50.645Z,5.2
2022-10-05T18:04:50.386Z,5.2
2022-10-05T18:06:49.686Z,5.4
2022-10-05T18:08:50.513Z,5.5
2022-10-05T18:10:50.694Z,5.7
2022-10-05T18:12:50.640Z,5.7
2022-10-05T18:14:50.734Z,5.3
2022-10-05T18:16:49.949Z,6.2
2022-10-05T18:18:49.685Z,5.4
2022-10-05T18:20:49.706Z,5.4
2022-10-05T18:22:50.547Z,5.3
2022-10-05T18:24:50.548Z,5.2
2022-10-05T18:26:50.605Z,5.2
2022-10-05T18:28:50.780Z,5.1
2022-10-05T18:30:49.917Z,5.2
2022-10-05T18:32:50.055Z,5.4
2022-10-05T18:34:50.519Z,5.6
2022-10-05T18:36:49.915Z,5.6
2022-10-05T18:38:49.859Z,5.2
2022-10-05T18:40:50.654Z,5.2
2022-10-05T18:42:49.685Z,5.6
2022-10-05T18:44:50.560Z,5.6
2022-10-05T18:46:50.079Z,5.8
2022-10-05T18:48:50.365Z,5.2
2022-10-05T18:50:50.323Z,5.2
2022-10-05T18:52:50.415Z,4.9
2022-10-05T18:54:50.508Z,4.9
2022-10-05T18:56:49.965Z,4.8
2022-10-05T18:58:56.980Z,4.7
2022-10-05T19:00:50.253Z,5.2
2022-10-05T19:02:50.210Z,5.2
2022-10-05T19:04:49.896Z,5.6
2022-10-05T19:06:50.231Z,5.7
2022-10-05T19:08:50.212Z,5.1
2022-10-05T19:10:50.487Z,5.7
2022-10-05T19:12:50.087Z,5.7
2022-10-05T19:14:50.218Z,5.3
2022-10-05T19:16:50.158Z,5.8
2022-10-05T19:18:50.536Z,5.9
2022-10-05T19:20:50.494Z,6.0
2022-10-05T19:22:50.138Z,6.0
2022-10-05T19:24:50.089Z,6.2
2022-10-05T19:26:50.618Z,6.3
2022-10-05T19:28:50.674Z,6.2
2022-10-05T19:30:50.093Z,6.2
2022-10-05T19:32:50.390Z,6.1
2022-10-05T19:34:50.033Z,6.1
2022-10-05T19:36:50.360Z,5.9
2022-10-05T19:38:50.445Z,6.3
2022-10-05T19:40:50.369Z,6.0
2022-10-05T19:42:50.432Z,6.0
2022-10-05T19:44:50.352Z,5.9
2022-10-05T19:46:50.638Z,6.1
2022-10-05T19:48:50.034Z,6.1
2022-10-05T19:50:50.142Z,6.5
2022-10-05T19:52:50.464Z,6.5
2022-10-05T19:54:50.406Z,6.9
2022-10-05T19:56:49.856Z,6.9
2022-10-05T19:58:50.542Z,6.9
2022-10-05T20:00:50.480Z,6.4
2022-10-05T20:02:50.340Z,6.4
2022-10-05T20:04:50.058Z,7.2
2022-10-05T20:06:50.323Z,7.0
2022-10-05T20:08:50.333Z,7.3
2022-10-05T20:10:50.423Z,7.3
2022-10-05T20:12:50.438Z,7.9
2022-10-05T20:14:50.397Z,7.8
2022-10-05T20:16:49.756Z,7.3
2022-10-05T20:18:49.911Z,7.3
2022-10-05T20:20:49.765Z,7.4
2022-10-05T20:22:49.725Z,7.7
2022-10-05T20:24:50.534Z,7.8
2022-10-05T20:26:49.974Z,7.8
2022-10-05T20:28:50.088Z,7.8
2022-10-05T20:30:50.416Z,7.7
2022-10-05T20:32:50.332Z,7.6
2022-10-05T20:34:50.610Z,8.2
2022-10-05T20:36:49.806Z,8.1
2022-10-05T20:38:49.722Z,7.9
2022-10-05T20:40:50.610Z,7.9
2022-10-05T20:42:50.499Z,7.9
2022-10-05T20:44:57.094Z,8.0
2022-10-05T20:46:50.685Z,8.0
2022-10-05T20:48:50.019Z,8.9
2022-10-05T20:50:49.859Z,8.9
2022-10-05T20:52:49.919Z,9.3
2022-10-05T20:54:49.848Z,9.3
2022-10-05T20:56:50.107Z,9.2
2022-10-05T20:58:49.932Z,9.3
2022-10-05T21:00:50.181Z,9.3
2022-10-05T21:02:50.410Z,9.3
2022-10-05T21:04:50.096Z,9.2
2022-10-05T21:06:49.733Z,9.1
2022-10-05T21:08:50.418Z,9.5
2022-10-05T21:10:50.324Z,9.5
2022-10-05T21:12:50.305Z,9.4
2022-10-05T21:14:50.486Z,9.3
2022-10-05T21:16:50.663Z,9.6
2022-10-05T21:18:49.750Z,9.6
2022-10-05T21:20:50.575Z,9.1
2022-10-05T21:22:50.489Z,9.1
2022-10-05T21:24:50.336Z,10.1
2022-10-05T21:26:50.687Z,10.2
2022-10-05T21:28:50.627Z,10.2
2022-10-05T21:30:50.186Z,9.4
2022-10-05T21:32:50.072Z,9.4
2022-10-05T21:34:50.656Z,9.6
2022-10-05T21:36:49.920Z,9.6
2022-10-05T21:38:49.935Z,9.6
2022-10-05T21:40:49.765Z,10.2
2022-10-05T21:42:50.623Z,9.7
2022-10-05T21:44:50.648Z,9.6
2022-10-05T21:46:49.902Z,9.6
2022-10-05T21:48:49.923Z,9.2
2022-10-05T21:50:49.760Z,9.9
2022-10-05T21:52:49.747Z,9.0
2022-10-05T21:54:50.651Z,9.0
2022-10-05T21:56:50.015Z,9.4
2022-10-05T21:58:49.904Z,9.5
2022-10-05T22:00:49.997Z,9.7
2022-10-05T22:02:50.127Z,8.8
2022-10-05T22:04:49.711Z,8.8
2022-10-05T22:06:49.748Z,8.5
2022-10-05T22:08:49.823Z,8.5
2022-10-05T22:10:49.809Z,9.1
2022-10-05T22:12:49.919Z,9.1
2022-10-05T22:14:49.975Z,9.5
2022-10-05T22:16:50.473Z,9.5
2022-10-05T22:18:49.731Z,8.8
2022-10-05T22:20:50.689Z,9.1
2022-10-05T22:22:50.595Z,9.1
2022-10-05T22:24:50.503Z,9.4
2022-10-05T22:26:49.763Z,9.4
2022-10-05T22:28:50.624Z,9.5
2022-10-05T22:30:50.643Z,9.6
2022-10-05T22:32:50.517Z,9.8
2022-10-05T22:34:50.004Z,9.8
2022-10-05T22:36:50.324Z,9.2
2022-10-05T22:38:50.320Z,10.0
2022-10-05T22:40:50.289Z,9.7
2022-10-05T22:42:50.355Z,9.8
2022-10-05T22:44:50.357Z,9.8
2022-10-05T22:46:49.696Z,9.5
2022-10-05T22:48:49.740Z,9.7
2022-10-05T22:50:49.722Z,10.0
2022-10-05T22:52:49.749Z,10.3
2022-10-05T22:54:50.496Z,10.3
2022-10-05T22:56:49.672Z,9.3
2022-10-05T22:58:49.716Z,10.1
2022-10-05T23:00:59.018Z,9.7
2022-10-05T23:02:50.368Z,9.7
2022-10-05T23:04:50.077Z,9.7
2022-10-05T23:06:50.433Z,9.7
2022-10-05T23:08:50.429Z,9.8
2022-10-05T23:10:50.264Z,9.8
2022-10-05T23:12:50.196Z,9.0
2022-10-05T23:14:50.077Z,9.0
2022-10-05T23:16:50.454Z,9.1
2022-10-05T23:18:49.857Z,9.2
2022-10-05T23:20:49.875Z,9.2
2022-10-05T23:22:50.005Z,9.0
2022-10-05T23:24:49.821Z,9.0
2022-10-05T23:26:50.072Z,8.2
2022-10-05T23:28:49.765Z,8.5
2022-10-05T23:30:50.028Z,8.6
2022-10-05T23:32:50.165Z,8.8
2022-10-05T23:34:50.571Z,8.8
2022-10-05T23:36:49.886Z,9.1
2022-10-05T23:38:50.096Z,8.3
2022-10-05T23:40:50.058Z,8.3
2022-10-05T23:42:49.905Z,8.9
2022-10-05T23:44:49.673Z,8.3
2022-10-05T23:46:50.019Z,8.3
2022-10-05T23:48:49.979Z,8.3
2022-10-05T23:50:50.109Z,8.7
2022-10-05T23:52:49.998Z,8.4
2022-10-05T23:54:49.980Z,8.7
2022-10-05T23:56:50.445Z,8.4
2022-10-05T23:58:50.191Z,8.4
