createdAt,value
2023-05-21T00:05:09.078Z,78.88
2023-05-21T00:33:53.143Z,79.88
2023-05-21T01:32:28.320Z,82.74
2023-05-21T02:01:20.936Z,84.98
2023-05-21T02:30:12.973Z,86.88
2023-05-21T02:59:09.074Z,88.22
2023-05-21T03:28:12.772Z,88.77
2023-05-21T03:57:05.526Z,90.25
2023-05-21T04:26:01.565Z,90.99
2023-05-21T04:55:02.147Z,91.59
2023-05-21T05:52:58.991Z,85.59
2023-05-21T06:22:00.551Z,80.89
2023-05-21T06:51:02.409Z,70.53
2023-05-21T07:20:06.023Z,67.67
2023-05-21T07:48:59.938Z,71.19
2023-05-21T08:17:48.787Z,68.12
2023-05-21T08:46:45.718Z,62.02
2023-05-21T09:15:22.944Z,60.32
2023-05-21T10:13:24.395Z,59
2023-05-21T10:42:02.829Z,56.47
2023-05-21T11:10:29.733Z,60.47
2023-05-21T11:39:19.275Z,59.43
2023-05-21T12:08:01.863Z,58.48
2023-05-21T12:36:45.339Z,57.44
2023-05-21T13:05:36.393Z,54.3
2023-05-21T13:34:06.560Z,54.01
2023-05-21T14:02:46.629Z,52.48
2023-05-21T14:31:21.473Z,50.13
2023-05-21T15:00:24.564Z,48.47
2023-05-21T15:28:39.835Z,49.18
2023-05-21T15:57:17.886Z,52.36
2023-05-21T16:25:40.781Z,55.58
2023-05-21T16:54:35.515Z,61.13
2023-05-21T17:22:50.063Z,63.19
2023-05-21T17:51:25.462Z,66.48
2023-05-21T18:20:07.558Z,69.02
2023-05-21T18:48:27.515Z,72.22
2023-05-21T19:17:01.816Z,73.91
2023-05-21T19:45:52.807Z,76.4
2023-05-21T20:14:48.791Z,82.7
2023-05-21T20:43:50.546Z,86.15
2023-05-21T21:41:08.919Z,89.07
2023-05-21T22:09:58.878Z,92.1
2023-05-21T22:38:25.730Z,90.68
2023-05-21T23:07:08.732Z,90.84
2023-05-21T23:35:35.454Z,90.65
