createdAt,value
2019-01-21T00:00:34.225Z,35.95
2019-01-21T00:03:00.784Z,40.78
2019-01-21T00:05:27.265Z,37.28
2019-01-21T00:07:54.035Z,37.98
2019-01-21T00:10:20.279Z,36.00
2019-01-21T00:12:46.505Z,35.10
2019-01-21T00:15:13.140Z,36.80
2019-01-21T00:17:39.438Z,34.98
2019-01-21T00:20:06.383Z,34.43
2019-01-21T00:22:32.949Z,32.15
2019-01-21T00:24:59.286Z,33.23
2019-01-21T00:27:25.524Z,35.48
2019-01-21T00:29:51.803Z,36.65
2019-01-21T00:32:18.187Z,33.53
2019-01-21T00:34:44.584Z,33.90
2019-01-21T00:37:11.071Z,34.33
2019-01-21T00:39:37.586Z,31.07
2019-01-21T00:42:04.276Z,36.15
2019-01-21T00:44:30.563Z,31.60
2019-01-21T00:46:57.061Z,34.83
2019-01-21T00:49:23.392Z,29.75
2019-01-21T00:51:49.766Z,32.80
2019-01-21T00:54:16.164Z,35.17
2019-01-21T00:56:42.556Z,40.00
2019-01-21T00:59:09.081Z,37.73
2019-01-21T01:01:35.460Z,43.52
2019-01-21T01:04:01.807Z,33.00
2019-01-21T01:06:28.055Z,35.08
2019-01-21T01:08:54.321Z,35.28
2019-01-21T01:11:25.693Z,35.33
2019-01-21T01:13:52.761Z,36.35
2019-01-21T01:16:19.138Z,41.50
2019-01-21T01:18:45.407Z,40.65
2019-01-21T01:21:11.625Z,45.88
2019-01-21T01:23:38.341Z,37.30
2019-01-21T01:29:27.933Z,35.78
2019-01-21T01:31:54.303Z,37.55
2019-01-21T01:34:20.564Z,33.13
2019-01-21T01:36:46.765Z,38.67
2019-01-21T01:39:13.125Z,34.50
2019-01-21T01:41:39.379Z,36.00
2019-01-21T01:44:07.053Z,37.53
2019-01-21T01:46:33.632Z,36.70
2019-01-21T01:49:00.186Z,41.95
2019-01-21T01:51:26.386Z,40.95
2019-01-21T01:53:52.677Z,39.42
2019-01-21T01:56:18.877Z,40.50
2019-01-21T01:58:45.294Z,33.58
2019-01-21T02:01:11.691Z,38.45
2019-01-21T02:03:38.316Z,35.15
2019-01-21T02:06:04.666Z,36.90
2019-01-21T02:08:31.107Z,36.13
2019-01-21T02:10:57.383Z,33.15
2019-01-21T02:13:23.708Z,37.93
2019-01-21T02:15:50.018Z,34.53
2019-01-21T02:18:16.380Z,37.80
2019-01-21T02:20:43.584Z,34.45
2019-01-21T02:23:13.851Z,32.50
2019-01-21T02:25:44.612Z,34.80
2019-01-21T02:28:17.462Z,30.90
2019-01-21T02:31:05.972Z,30.60
2019-01-21T02:33:47.815Z,32.78
2019-01-21T02:36:26.780Z,31.20
2019-01-21T02:39:18.136Z,33.20
2019-01-21T02:41:45.760Z,36.83
2019-01-21T02:44:40.038Z,32.73
2019-01-21T02:47:10.192Z,34.98
2019-01-21T02:50:01.385Z,35.75
2019-01-21T02:52:40.638Z,34.60
2019-01-21T02:55:16.910Z,36.45
2019-01-21T02:58:12.617Z,35.98
2019-01-21T03:00:45.553Z,39.38
2019-01-21T03:03:24.674Z,42.25
2019-01-21T03:06:00.887Z,38.85
2019-01-21T03:08:46.245Z,42.50
2019-01-21T03:11:28.378Z,38.10
2019-01-21T03:14:07.121Z,34.98
2019-01-21T03:16:57.124Z,35.70
2019-01-21T03:19:32.750Z,33.25
2019-01-21T03:22:02.931Z,34.95
2019-01-21T03:24:54.356Z,40.43
2019-01-21T03:27:43.665Z,38.75
2019-01-21T03:30:34.931Z,30.40
2019-01-21T03:33:41.084Z,34.65
2019-01-21T03:36:31.962Z,37.90
2019-01-21T03:39:10.804Z,35.20
2019-01-21T03:41:46.846Z,40.73
2019-01-21T03:44:16.928Z,35.33
2019-01-21T03:46:53.475Z,38.78
2019-01-21T03:49:23.573Z,33.53
2019-01-21T03:52:19.766Z,37.53
2019-01-21T03:54:47.301Z,40.92
2019-01-21T03:57:17.073Z,36.83
2019-01-21T04:00:08.173Z,43.13
2019-01-21T04:02:57.884Z,43.65
2019-01-21T04:05:28.006Z,44.53
2019-01-21T04:08:07.424Z,40.15
2019-01-21T04:10:49.764Z,41.63
2019-01-21T04:13:35.227Z,44.25
2019-01-21T04:16:05.587Z,41.33
2019-01-21T04:18:42.033Z,39.48
2019-01-21T04:21:24.069Z,48.15
2019-01-21T04:24:02.904Z,44.30
2019-01-21T04:26:45.052Z,38.25
2019-01-21T04:29:26.757Z,41.98
2019-01-21T04:32:06.605Z,36.55
2019-01-21T04:34:43.053Z,42.23
2019-01-21T04:37:16.089Z,37.93
2019-01-21T04:40:01.459Z,46.08
2019-01-21T04:42:40.391Z,48.05
2019-01-21T04:45:25.354Z,38.98
2019-01-21T04:51:33.790Z,42.50
2019-01-21T04:54:23.787Z,41.53
2019-01-21T04:57:19.881Z,48.95
2019-01-21T05:00:06.477Z,44.23
2019-01-21T05:03:03.768Z,38.10
2019-01-21T05:05:36.582Z,44.10
2019-01-21T05:08:15.278Z,42.43
2019-01-21T05:11:08.406Z,41.28
2019-01-21T05:13:50.440Z,45.17
2019-01-21T05:16:32.564Z,45.12
2019-01-21T05:19:08.393Z,39.92
2019-01-21T05:22:10.666Z,44.95
2019-01-21T05:24:43.828Z,43.85
2019-01-21T05:27:33.227Z,36.93
2019-01-21T05:30:12.449Z,37.63
2019-01-21T05:32:42.612Z,37.48
2019-01-21T05:35:34.024Z,46.37
2019-01-21T05:38:22.059Z,39.13
2019-01-21T05:41:12.339Z,43.05
2019-01-21T05:44:00.511Z,44.55
2019-01-21T05:46:50.142Z,46.10
2019-01-21T05:49:29.258Z,37.58
2019-01-21T05:52:19.153Z,42.53
2019-01-21T05:55:10.265Z,40.25
2019-01-21T05:57:52.509Z,40.83
2019-01-21T06:00:39.516Z,39.78
2019-01-21T06:03:12.772Z,39.10
2019-01-21T06:05:51.644Z,41.83
2019-01-21T06:08:42.863Z,40.52
2019-01-21T06:11:28.220Z,40.55
2019-01-21T06:14:26.011Z,40.83
2019-01-21T06:16:56.112Z,44.67
2019-01-21T06:19:35.078Z,43.45
2019-01-21T06:22:13.998Z,44.27
2019-01-21T06:25:05.111Z,41.98
2019-01-21T06:27:53.792Z,42.13
2019-01-21T06:30:36.137Z,41.23
2019-01-21T06:33:18.073Z,41.98
2019-01-21T06:38:58.814Z,43.60
2019-01-21T06:44:57.072Z,46.18
2019-01-21T06:47:27.126Z,41.63
2019-01-21T06:50:08.951Z,41.77
2019-01-21T06:52:59.720Z,48.52
2019-01-21T06:55:29.952Z,44.95
2019-01-21T06:58:24.312Z,53.13
2019-01-21T07:01:23.684Z,44.20
2019-01-21T07:04:09.621Z,44.80
2019-01-21T07:09:43.188Z,40.33
2019-01-21T07:12:33.310Z,41.88
2019-01-21T07:15:12.691Z,45.17
2019-01-21T07:18:04.196Z,37.50
2019-01-21T07:20:40.144Z,45.28
2019-01-21T07:23:15.924Z,41.80
2019-01-21T07:25:45.983Z,42.15
2019-01-21T07:28:31.188Z,42.17
2019-01-21T07:31:04.272Z,44.13
2019-01-21T07:33:49.257Z,43.85
2019-01-21T07:36:54.451Z,38.92
2019-01-21T07:39:33.774Z,45.92
2019-01-21T07:42:14.156Z,40.73
2019-01-21T07:44:50.052Z,42.25
2019-01-21T07:47:41.483Z,43.65
2019-01-21T07:50:17.718Z,47.03
2019-01-21T07:53:07.472Z,42.73
2019-01-21T07:55:52.883Z,50.10
2019-01-21T07:58:38.091Z,45.92
2019-01-21T08:01:08.194Z,49.13
2019-01-21T08:04:01.175Z,49.60
2019-01-21T08:06:49.892Z,47.83
2019-01-21T08:09:26.078Z,60.63
2019-01-21T08:12:30.003Z,49.35
2019-01-21T08:15:06.156Z,52.10
2019-01-21T08:18:13.742Z,50.45
2019-01-21T08:20:46.529Z,51.95
2019-01-21T08:23:31.692Z,51.53
2019-01-21T08:26:23.089Z,53.30
2019-01-21T08:29:02.233Z,52.33
2019-01-21T08:31:37.982Z,53.05
2019-01-21T08:34:28.078Z,59.03
2019-01-21T08:37:16.300Z,47.43
2019-01-21T08:39:52.563Z,58.92
2019-01-21T08:42:40.195Z,51.35
2019-01-21T08:45:30.174Z,57.50
2019-01-21T08:48:08.952Z,52.48
2019-01-21T08:51:00.748Z,60.28
2019-01-21T08:53:33.889Z,59.48
2019-01-21T08:56:08.272Z,62.05
2019-01-21T08:58:45.679Z,55.43
2019-01-21T09:01:25.198Z,61.50
2019-01-21T09:04:06.683Z,56.15
2019-01-21T09:07:00.505Z,54.65
2019-01-21T09:09:38.990Z,54.45
2019-01-21T09:12:21.753Z,55.52
2019-01-21T09:15:09.379Z,54.85
2019-01-21T09:17:42.269Z,57.08
2019-01-21T09:20:46.143Z,58.50
2019-01-21T09:23:38.303Z,54.30
2019-01-21T09:26:28.192Z,53.92
2019-01-21T09:29:16.856Z,55.80
2019-01-21T09:31:58.989Z,58.68
2019-01-21T09:34:56.717Z,53.78
2019-01-21T09:37:41.512Z,62.90
2019-01-21T09:40:17.579Z,52.83
2019-01-21T09:43:04.189Z,50.63
2019-01-21T09:45:53.239Z,53.90
2019-01-21T09:48:20.139Z,51.63
2019-01-21T09:50:48.465Z,60.50
2019-01-21T09:53:15.726Z,56.30
2019-01-21T09:55:46.560Z,57.40
2019-01-21T09:58:12.876Z,60.70
2019-01-21T10:00:39.237Z,55.15
2019-01-21T10:03:06.840Z,54.73
2019-01-21T10:05:35.673Z,57.70
2019-01-21T10:08:10.546Z,60.28
2019-01-21T10:10:40.719Z,53.42
2019-01-21T10:13:29.272Z,54.85
2019-01-21T10:16:08.358Z,55.50
2019-01-21T10:19:01.942Z,53.55
2019-01-21T10:21:43.757Z,52.98
2019-01-21T10:24:37.638Z,53.30
2019-01-21T10:27:07.741Z,50.50
2019-01-21T10:30:04.712Z,48.42
2019-01-21T10:32:50.805Z,57.05
2019-01-21T10:35:44.822Z,53.60
2019-01-21T10:38:42.155Z,59.38
2019-01-21T10:41:12.457Z,60.55
2019-01-21T10:43:59.417Z,59.88
2019-01-21T10:46:32.740Z,58.02
2019-01-21T10:52:41.807Z,48.87
2019-01-21T10:55:20.928Z,56.70
2019-01-21T10:57:56.958Z,59.18
2019-01-21T11:00:37.345Z,51.00
2019-01-21T11:03:19.745Z,55.63
2019-01-21T11:05:52.708Z,57.93
2019-01-21T11:08:34.581Z,52.25
2019-01-21T11:11:27.557Z,48.85
2019-01-21T11:14:07.042Z,49.17
2019-01-21T11:16:53.576Z,44.45
2019-01-21T11:19:33.245Z,51.88
2019-01-21T11:22:03.227Z,54.67
2019-01-21T11:24:39.672Z,53.55
2019-01-21T11:27:27.536Z,47.60
2019-01-21T11:30:17.608Z,59.33
2019-01-21T11:32:54.204Z,48.60
2019-01-21T11:35:49.917Z,50.03
2019-01-21T11:38:41.429Z,49.05
2019-01-21T11:41:23.782Z,50.20
2019-01-21T11:44:03.143Z,54.25
2019-01-21T11:46:33.518Z,47.43
2019-01-21T11:49:06.795Z,45.75
2019-01-21T11:51:51.430Z,50.50
2019-01-21T11:54:21.514Z,47.03
2019-01-21T11:56:51.907Z,46.13
2019-01-21T11:59:47.346Z,44.30
2019-01-21T12:02:21.533Z,49.25
2019-01-21T12:04:54.633Z,43.43
2019-01-21T12:07:56.228Z,45.05
2019-01-21T12:10:35.639Z,50.95
2019-01-21T12:13:23.951Z,44.25
2019-01-21T12:16:02.510Z,47.90
2019-01-21T12:18:38.701Z,43.87
2019-01-21T12:21:14.846Z,43.38
2019-01-21T12:23:44.849Z,52.25
2019-01-21T12:26:24.132Z,47.95
2019-01-21T12:29:05.662Z,39.73
2019-01-21T12:31:38.817Z,41.20
2019-01-21T12:34:17.934Z,41.02
2019-01-21T12:36:53.533Z,41.75
2019-01-21T12:39:26.514Z,41.55
2019-01-21T12:42:14.793Z,41.88
2019-01-21T12:45:09.773Z,36.95
2019-01-21T12:48:01.047Z,45.25
2019-01-21T12:50:46.355Z,40.67
2019-01-21T12:53:28.244Z,43.00
2019-01-21T12:56:25.611Z,37.42
2019-01-21T12:59:04.940Z,43.45
2019-01-21T13:01:35.144Z,43.25
2019-01-21T13:04:08.223Z,43.83
2019-01-21T13:07:11.365Z,54.98
2019-01-21T13:10:02.415Z,44.00
2019-01-21T13:12:50.622Z,59.85
2019-01-21T13:15:37.460Z,44.97
2019-01-21T13:18:13.940Z,53.27
2019-01-21T13:20:46.767Z,43.95
2019-01-21T13:23:16.883Z,39.53
2019-01-21T13:25:49.670Z,36.38
2019-01-21T13:28:54.480Z,41.00
2019-01-21T13:31:35.287Z,39.97
2019-01-21T13:34:23.529Z,41.68
2019-01-21T13:36:53.556Z,36.80
2019-01-21T13:39:49.749Z,41.37
2019-01-21T13:42:19.742Z,40.77
2019-01-21T13:44:49.756Z,39.70
2019-01-21T13:47:41.087Z,40.20
2019-01-21T13:50:16.712Z,38.10
2019-01-21T13:52:58.750Z,41.92
2019-01-21T13:55:28.915Z,42.03
2019-01-21T13:58:14.065Z,43.27
2019-01-21T14:01:05.564Z,42.47
2019-01-21T14:03:38.712Z,38.77
2019-01-21T14:06:23.477Z,40.80
2019-01-21T14:09:08.744Z,40.87
2019-01-21T14:11:38.779Z,41.73
2019-01-21T14:14:08.843Z,40.07
2019-01-21T14:16:56.675Z,42.23
2019-01-21T14:19:26.754Z,42.37
2019-01-21T14:21:57.036Z,40.30
2019-01-21T14:24:27.247Z,42.93
2019-01-21T14:27:00.209Z,39.80
2019-01-21T14:29:33.116Z,42.03
2019-01-21T14:32:11.980Z,45.90
2019-01-21T14:34:42.066Z,40.90
2019-01-21T14:37:12.296Z,37.33
2019-01-21T14:39:48.384Z,46.67
2019-01-21T14:42:18.494Z,41.33
2019-01-21T14:45:07.142Z,43.92
2019-01-21T14:48:06.330Z,44.03
2019-01-21T14:50:50.451Z,40.47
2019-01-21T14:53:20.257Z,42.17
2019-01-21T14:56:02.597Z,44.33
2019-01-21T14:58:38.513Z,38.53
2019-01-21T15:01:11.510Z,46.00
2019-01-21T15:03:50.797Z,45.70
2019-01-21T15:06:21.180Z,47.73
2019-01-21T15:08:57.344Z,49.38
2019-01-21T15:11:30.461Z,44.23
2019-01-21T15:14:00.957Z,52.63
2019-01-21T15:16:39.787Z,42.40
2019-01-21T15:19:09.855Z,42.97
2019-01-21T15:21:55.225Z,48.13
2019-01-21T15:24:28.673Z,45.47
2019-01-21T15:27:01.651Z,47.83
2019-01-21T15:29:54.591Z,45.37
2019-01-21T15:32:41.550Z,41.23
2019-01-21T15:35:32.453Z,48.20
2019-01-21T15:38:06.960Z,43.57
2019-01-21T15:40:45.827Z,45.40
2019-01-21T15:43:15.856Z,43.33
2019-01-21T15:45:54.255Z,42.93
2019-01-21T15:48:30.347Z,48.10
2019-01-21T15:51:09.543Z,43.28
2019-01-21T15:53:42.358Z,48.38
2019-01-21T15:59:59.324Z,46.08
2019-01-21T16:02:31.875Z,44.15
2019-01-21T16:05:07.973Z,53.63
2019-01-21T16:07:37.924Z,45.27
2019-01-21T16:10:19.841Z,51.02
2019-01-21T16:12:58.647Z,41.87
2019-01-21T16:15:46.784Z,64.00
2019-01-21T16:18:19.551Z,42.60
2019-01-21T16:21:01.514Z,53.30
2019-01-21T16:23:40.309Z,63.57
2019-01-21T16:26:06.644Z,55.40
2019-01-21T16:28:36.709Z,47.30
2019-01-21T16:31:09.637Z,46.20
2019-01-21T16:34:06.803Z,49.03
2019-01-21T16:36:53.790Z,52.93
2019-01-21T16:39:35.989Z,45.60
2019-01-21T16:42:14.319Z,50.25
2019-01-21T16:44:42.569Z,47.95
2019-01-21T16:47:08.739Z,52.13
2019-01-21T16:49:35.378Z,48.57
2019-01-21T16:52:01.676Z,48.83
2019-01-21T16:54:28.234Z,51.00
2019-01-21T16:56:54.647Z,52.37
2019-01-21T16:59:21.736Z,57.57
2019-01-21T17:01:48.831Z,52.33
2019-01-21T17:04:15.678Z,57.05
2019-01-21T17:06:42.146Z,57.20
2019-01-21T17:09:09.024Z,63.97
2019-01-21T17:11:35.617Z,60.65
2019-01-21T17:14:01.855Z,59.37
2019-01-21T17:16:28.013Z,56.98
2019-01-21T17:18:54.174Z,59.10
2019-01-21T17:21:21.314Z,55.40
2019-01-21T17:23:48.480Z,71.70
2019-01-21T17:26:14.711Z,64.50
2019-01-21T17:28:40.941Z,60.13
2019-01-21T17:31:27.231Z,65.57
2019-01-21T17:33:58.278Z,58.28
2019-01-21T17:39:25.362Z,59.70
2019-01-21T17:41:51.834Z,52.80
2019-01-21T17:47:52.828Z,58.75
2019-01-21T17:50:19.283Z,72.70
2019-01-21T17:56:09.363Z,60.13
2019-01-21T17:58:35.734Z,67.97
2019-01-21T18:01:02.056Z,66.42
2019-01-21T18:06:39.343Z,74.17
2019-01-21T18:09:06.974Z,68.13
2019-01-21T18:11:33.294Z,81.17
2019-01-21T18:17:24.029Z,72.13
2019-01-21T18:19:50.625Z,68.97
2019-01-21T18:22:17.085Z,63.47
2019-01-21T18:27:55.593Z,66.07
2019-01-21T18:30:23.593Z,75.43
2019-01-21T18:32:50.660Z,73.73
2019-01-21T18:38:40.757Z,65.73
2019-01-21T18:41:07.485Z,67.70
2019-01-21T18:43:35.271Z,55.00
2019-01-21T18:46:01.854Z,63.03
2019-01-21T18:48:28.421Z,61.77
2019-01-21T18:50:55.068Z,71.47
2019-01-21T18:53:21.816Z,73.37
2019-01-21T18:59:11.399Z,65.07
2019-01-21T19:01:37.622Z,64.70
2019-01-21T19:04:03.952Z,67.97
2019-01-21T19:06:40.621Z,61.77
2019-01-21T19:09:07.320Z,73.53
2019-01-21T19:11:45.328Z,65.17
2019-01-21T19:14:12.309Z,65.40
2019-01-21T19:20:05.960Z,62.97
2019-01-21T19:22:33.928Z,58.60
2019-01-21T19:25:00.419Z,68.05
2019-01-21T19:27:26.594Z,60.53
2019-01-21T19:29:53.647Z,66.47
2019-01-21T19:35:44.235Z,66.73
2019-01-21T19:41:22.322Z,68.40
2019-01-21T19:43:48.759Z,66.57
2019-01-21T19:46:15.582Z,77.13
2019-01-21T19:48:42.024Z,63.60
2019-01-21T19:51:08.462Z,67.63
2019-01-21T19:53:34.819Z,58.30
2019-01-21T19:56:01.139Z,61.40
2019-01-21T20:01:39.017Z,60.60
2019-01-21T20:04:05.218Z,69.20
2019-01-21T20:06:31.542Z,69.63
2019-01-21T20:08:58.018Z,69.00
2019-01-21T20:11:24.680Z,64.50
2019-01-21T20:13:51.042Z,67.62
2019-01-21T20:16:17.817Z,63.73
2019-01-21T20:21:55.039Z,70.23
2019-01-21T20:24:21.496Z,67.30
2019-01-21T20:26:47.765Z,67.33
2019-01-21T20:32:37.413Z,73.27
2019-01-21T20:35:05.556Z,67.50
2019-01-21T20:37:32.138Z,76.70
2019-01-21T20:39:58.637Z,58.30
2019-01-21T20:42:25.041Z,68.70
2019-01-21T20:44:51.524Z,65.45
2019-01-21T20:47:17.729Z,62.03
2019-01-21T20:49:44.114Z,64.92
2019-01-21T20:52:14.202Z,63.50
2019-01-21T20:54:38.762Z,67.47
2019-01-21T20:57:05.307Z,64.75
2019-01-21T20:59:31.908Z,64.73
2019-01-21T21:01:58.444Z,68.73
2019-01-21T21:04:25.198Z,65.80
2019-01-21T21:06:51.895Z,65.17
2019-01-21T21:09:18.570Z,64.35
2019-01-21T21:11:45.148Z,65.00
2019-01-21T21:14:11.745Z,75.67
2019-01-21T21:16:38.343Z,62.97
2019-01-21T21:19:04.776Z,59.00
2019-01-21T21:21:31.588Z,65.85
2019-01-21T21:23:58.680Z,64.07
2019-01-21T21:26:25.284Z,67.63
2019-01-21T21:28:52.314Z,68.03
2019-01-21T21:34:54.806Z,66.70
2019-01-21T21:37:21.524Z,73.00
2019-01-21T21:39:48.179Z,63.80
2019-01-21T21:42:14.914Z,68.33
2019-01-21T21:44:41.415Z,73.90
2019-01-21T21:47:07.780Z,70.00
2019-01-21T21:49:34.299Z,67.80
2019-01-21T21:52:00.938Z,76.87
2019-01-21T21:54:27.272Z,68.63
2019-01-21T21:56:54.111Z,70.10
2019-01-21T21:59:20.523Z,69.60
2019-01-21T22:01:47.097Z,72.20
2019-01-21T22:04:13.599Z,66.40
2019-01-21T22:06:40.348Z,79.00
2019-01-21T22:09:06.978Z,64.57
2019-01-21T22:11:33.288Z,79.67
2019-01-21T22:13:59.731Z,72.87
2019-01-21T22:16:26.585Z,76.10
2019-01-21T22:18:53.573Z,74.07
2019-01-21T22:21:19.983Z,79.97
2019-01-21T22:23:46.415Z,77.30
2019-01-21T22:26:13.272Z,72.45
2019-01-21T22:28:39.905Z,76.13
2019-01-21T22:31:06.431Z,84.67
2019-01-21T22:33:32.856Z,72.87
2019-01-21T22:35:59.274Z,70.70
2019-01-21T22:38:25.626Z,74.17
2019-01-21T22:40:52.016Z,90.38
2019-01-21T22:43:18.307Z,79.43
2019-01-21T22:45:44.654Z,72.23
2019-01-21T22:51:34.631Z,73.93
2019-01-21T22:54:01.389Z,76.87
2019-01-21T22:56:27.720Z,79.95
2019-01-21T22:58:54.172Z,76.63
2019-01-21T23:01:21.295Z,80.63
2019-01-21T23:03:48.038Z,87.73
2019-01-21T23:06:14.963Z,81.20
2019-01-21T23:08:41.186Z,81.05
2019-01-21T23:11:07.649Z,84.07
2019-01-21T23:13:33.878Z,80.17
2019-01-21T23:16:00.287Z,86.97
2019-01-21T23:18:26.628Z,82.37
2019-01-21T23:20:52.924Z,84.10
2019-01-21T23:23:19.288Z,89.20
2019-01-21T23:25:46.044Z,89.40
2019-01-21T23:28:12.718Z,87.00
2019-01-21T23:30:39.395Z,94.60
2019-01-21T23:33:05.756Z,90.40
2019-01-21T23:35:32.507Z,89.73
2019-01-21T23:37:59.053Z,90.77
2019-01-21T23:40:25.646Z,90.10
2019-01-21T23:46:15.536Z,94.20
2019-01-21T23:48:41.876Z,91.27
2019-01-21T23:51:08.119Z,86.60
2019-01-21T23:53:34.618Z,83.77
2019-01-21T23:56:01.360Z,91.50
2019-01-21T23:58:27.864Z,98.50
