createdAt,value
2019-05-29T00:00:25.849Z,3.67
2019-05-29T00:02:55.319Z,8.20
2019-05-29T00:05:24.984Z,3.70
2019-05-29T00:07:54.704Z,3.63
2019-05-29T00:10:24.205Z,5.73
2019-05-29T00:12:53.326Z,7.37
2019-05-29T00:15:22.698Z,5.00
2019-05-29T00:17:51.828Z,6.37
2019-05-29T00:20:20.831Z,3.73
2019-05-29T00:22:50.176Z,3.07
2019-05-29T00:25:19.598Z,5.27
2019-05-29T00:27:49.301Z,6.27
2019-05-29T00:30:18.354Z,3.73
2019-05-29T00:32:47.448Z,4.43
2019-05-29T00:35:16.491Z,4.50
2019-05-29T00:37:45.703Z,3.00
2019-05-29T00:40:15.091Z,3.07
2019-05-29T00:42:45.434Z,3.67
2019-05-29T00:45:15.642Z,5.90
2019-05-29T00:47:44.883Z,3.47
2019-05-29T00:50:14.228Z,4.10
2019-05-29T00:52:43.494Z,3.73
2019-05-29T00:55:12.915Z,6.40
2019-05-29T00:57:42.143Z,4.03
2019-05-29T01:00:11.514Z,3.57
2019-05-29T01:02:41.439Z,4.03
2019-05-29T01:05:18.191Z,4.47
2019-05-29T01:07:47.669Z,5.97
2019-05-29T01:10:16.963Z,3.83
2019-05-29T01:12:46.163Z,4.77
2019-05-29T01:15:15.712Z,6.40
2019-05-29T01:17:44.808Z,3.53
2019-05-29T01:20:14.221Z,5.40
2019-05-29T01:22:43.486Z,6.23
2019-05-29T01:25:12.469Z,6.07
2019-05-29T01:27:40.955Z,3.53
2019-05-29T01:30:09.845Z,4.10
2019-05-29T01:32:38.508Z,4.03
2019-05-29T01:35:07.155Z,5.73
2019-05-29T01:37:35.801Z,3.67
2019-05-29T01:40:18.710Z,3.77
2019-05-29T01:42:34.825Z,5.43
2019-05-29T01:45:08.151Z,10.30
2019-05-29T01:47:33.991Z,3.40
2019-05-29T01:50:02.780Z,3.63
2019-05-29T01:52:33.479Z,5.90
2019-05-29T01:55:02.190Z,4.23
2019-05-29T01:57:33.541Z,5.53
2019-05-29T02:00:02.257Z,6.47
2019-05-29T02:02:31.206Z,5.07
2019-05-29T02:05:00.188Z,3.67
2019-05-29T02:07:28.753Z,4.17
2019-05-29T02:09:57.571Z,6.50
2019-05-29T02:12:26.438Z,3.87
2019-05-29T02:14:55.391Z,6.47
2019-05-29T02:17:24.380Z,5.00
2019-05-29T02:19:53.477Z,5.23
2019-05-29T02:22:23.088Z,5.73
2019-05-29T02:24:51.981Z,7.47
2019-05-29T02:27:21.442Z,4.77
2019-05-29T02:29:53.843Z,8.97
2019-05-29T02:32:28.092Z,6.83
2019-05-29T02:34:57.176Z,7.87
2019-05-29T02:37:29.376Z,5.00
2019-05-29T02:39:58.837Z,5.93
2019-05-29T02:42:29.140Z,7.43
2019-05-29T02:44:58.160Z,6.87
2019-05-29T02:47:28.077Z,7.23
2019-05-29T02:49:57.516Z,5.67
2019-05-29T02:52:26.913Z,7.90
2019-05-29T02:54:59.725Z,8.40
2019-05-29T02:57:29.112Z,7.57
2019-05-29T02:59:58.010Z,6.70
2019-05-29T03:02:27.921Z,5.83
2019-05-29T03:04:57.622Z,5.47
2019-05-29T03:07:26.520Z,6.33
2019-05-29T03:09:56.002Z,6.50
2019-05-29T03:12:29.216Z,7.77
2019-05-29T03:14:58.002Z,7.17
2019-05-29T03:17:27.889Z,11.73
2019-05-29T03:19:57.343Z,8.67
2019-05-29T03:22:26.402Z,9.53
2019-05-29T03:24:55.563Z,7.70
2019-05-29T03:27:25.609Z,8.70
2019-05-29T03:29:54.419Z,9.43
2019-05-29T03:32:23.052Z,9.87
2019-05-29T03:34:52.109Z,8.53
2019-05-29T03:37:20.967Z,11.90
2019-05-29T03:39:49.951Z,8.23
2019-05-29T03:42:18.921Z,7.03
2019-05-29T03:44:48.185Z,10.10
2019-05-29T03:47:17.244Z,9.57
2019-05-29T03:49:46.359Z,12.53
2019-05-29T03:52:15.361Z,8.97
2019-05-29T03:54:44.517Z,10.67
2019-05-29T03:57:13.261Z,11.90
2019-05-29T03:59:43.150Z,10.13
2019-05-29T04:02:12.023Z,9.27
2019-05-29T04:04:46.016Z,9.30
2019-05-29T04:07:15.512Z,8.27
2019-05-29T04:09:44.612Z,9.13
2019-05-29T04:12:19.025Z,8.50
2019-05-29T04:14:48.658Z,8.20
2019-05-29T04:17:17.603Z,9.37
2019-05-29T04:19:46.388Z,12.87
2019-05-29T04:22:16.300Z,10.07
2019-05-29T04:24:45.635Z,9.90
2019-05-29T04:27:14.695Z,11.17
2019-05-29T04:29:44.161Z,9.27
2019-05-29T04:32:13.625Z,13.03
2019-05-29T04:34:42.573Z,12.57
2019-05-29T04:37:11.661Z,9.97
2019-05-29T04:39:40.909Z,13.87
2019-05-29T04:42:10.055Z,13.83
2019-05-29T04:44:41.136Z,10.43
2019-05-29T04:47:11.882Z,10.77
2019-05-29T04:49:41.383Z,12.23
2019-05-29T04:52:10.613Z,11.77
2019-05-29T04:54:40.270Z,10.23
2019-05-29T04:57:09.319Z,11.13
2019-05-29T04:59:44.757Z,9.63
2019-05-29T05:02:13.585Z,10.30
2019-05-29T05:04:42.698Z,8.03
2019-05-29T05:07:11.435Z,10.13
2019-05-29T05:09:40.297Z,12.03
2019-05-29T05:12:08.935Z,9.40
2019-05-29T05:14:37.821Z,10.00
2019-05-29T05:17:06.498Z,8.83
2019-05-29T05:19:35.954Z,10.67
2019-05-29T05:22:04.665Z,10.60
2019-05-29T05:24:34.205Z,8.30
2019-05-29T05:27:03.167Z,9.37
2019-05-29T05:29:32.124Z,6.90
2019-05-29T05:32:01.000Z,6.73
2019-05-29T05:34:30.554Z,8.23
2019-05-29T05:36:59.477Z,8.03
2019-05-29T05:39:28.228Z,10.73
2019-05-29T05:41:57.008Z,8.30
2019-05-29T05:44:27.815Z,9.80
2019-05-29T05:47:00.774Z,8.13
2019-05-29T05:49:29.568Z,9.80
2019-05-29T05:51:58.163Z,7.77
2019-05-29T05:54:26.884Z,7.67
2019-05-29T05:57:05.051Z,9.40
2019-05-29T05:59:33.904Z,7.63
2019-05-29T06:02:02.468Z,7.10
2019-05-29T06:04:31.797Z,10.30
2019-05-29T06:07:00.684Z,6.87
2019-05-29T06:09:32.656Z,7.20
2019-05-29T06:12:01.535Z,9.83
2019-05-29T06:14:30.144Z,8.73
2019-05-29T06:17:05.241Z,7.43
2019-05-29T06:19:34.958Z,7.57
2019-05-29T06:22:03.859Z,9.20
2019-05-29T06:24:33.427Z,8.83
2019-05-29T06:27:02.604Z,6.73
2019-05-29T06:29:31.215Z,6.97
2019-05-29T06:31:59.640Z,9.10
2019-05-29T06:34:28.084Z,8.30
2019-05-29T06:36:56.652Z,8.03
2019-05-29T06:39:25.364Z,7.90
2019-05-29T06:41:53.976Z,9.13
2019-05-29T06:44:22.509Z,7.47
2019-05-29T06:46:51.207Z,6.63
2019-05-29T06:49:19.761Z,6.77
2019-05-29T06:51:48.708Z,8.67
2019-05-29T06:54:17.253Z,5.83
2019-05-29T06:56:45.880Z,5.43
2019-05-29T06:59:14.533Z,5.27
2019-05-29T07:01:43.502Z,7.27
2019-05-29T07:04:12.731Z,6.10
2019-05-29T07:06:41.367Z,4.87
2019-05-29T07:09:09.900Z,5.77
2019-05-29T07:11:39.058Z,5.67
2019-05-29T07:14:07.503Z,5.07
2019-05-29T07:16:45.977Z,5.80
2019-05-29T07:19:24.813Z,5.70
2019-05-29T07:21:36.819Z,4.17
2019-05-29T07:24:05.353Z,4.33
2019-05-29T07:26:33.982Z,7.13
2019-05-29T07:29:08.519Z,4.43
2019-05-29T07:31:32.913Z,3.53
2019-05-29T07:34:01.515Z,5.17
2019-05-29T07:36:29.956Z,4.50
2019-05-29T07:39:03.544Z,2.83
2019-05-29T07:41:28.882Z,4.00
2019-05-29T07:43:57.677Z,3.27
2019-05-29T07:46:26.305Z,4.27
2019-05-29T07:48:57.998Z,6.10
2019-05-29T07:51:26.595Z,8.23
2019-05-29T07:53:55.044Z,5.90
2019-05-29T07:56:23.666Z,5.43
2019-05-29T07:59:01.910Z,3.97
2019-05-29T08:01:22.408Z,4.63
2019-05-29T08:03:50.945Z,5.23
2019-05-29T08:06:19.607Z,3.80
2019-05-29T08:08:49.435Z,4.03
2019-05-29T08:11:18.028Z,5.87
2019-05-29T08:13:47.698Z,4.77
2019-05-29T08:16:16.671Z,4.27
2019-05-29T08:18:47.847Z,3.07
2019-05-29T08:21:15.515Z,3.10
2019-05-29T08:23:44.383Z,5.33
2019-05-29T08:26:13.012Z,5.23
2019-05-29T08:28:42.798Z,4.57
2019-05-29T08:31:11.663Z,4.17
2019-05-29T08:33:40.794Z,3.53
2019-05-29T08:36:09.539Z,5.10
2019-05-29T08:38:38.256Z,3.47
2019-05-29T08:41:06.921Z,4.93
2019-05-29T08:43:35.450Z,6.63
2019-05-29T08:46:04.026Z,5.07
2019-05-29T08:48:32.653Z,3.47
2019-05-29T08:51:01.274Z,5.30
2019-05-29T08:53:29.781Z,3.20
2019-05-29T08:55:58.318Z,6.27
2019-05-29T08:58:26.923Z,3.53
2019-05-29T09:00:55.689Z,4.00
2019-05-29T09:03:24.538Z,3.43
2019-05-29T09:06:08.188Z,2.40
2019-05-29T09:08:23.617Z,5.73
2019-05-29T09:10:53.923Z,4.13
2019-05-29T09:13:22.569Z,4.37
2019-05-29T09:15:51.190Z,4.03
2019-05-29T09:18:25.590Z,4.57
2019-05-29T09:21:02.738Z,2.90
2019-05-29T09:23:23.377Z,3.23
2019-05-29T09:25:51.989Z,3.23
2019-05-29T09:28:22.165Z,3.87
2019-05-29T09:30:50.940Z,4.53
2019-05-29T09:33:21.359Z,4.10
2019-05-29T09:35:49.896Z,3.60
2019-05-29T09:38:18.894Z,6.03
2019-05-29T09:40:52.574Z,3.33
2019-05-29T09:43:20.035Z,3.07
2019-05-29T09:45:49.339Z,3.23
2019-05-29T09:48:20.247Z,4.30
2019-05-29T09:50:50.537Z,5.37
2019-05-29T09:53:18.799Z,6.17
2019-05-29T09:55:47.250Z,4.20
2019-05-29T09:58:18.339Z,5.30
2019-05-29T10:00:47.240Z,5.77
2019-05-29T10:03:15.867Z,5.13
2019-05-29T10:05:45.649Z,3.57
2019-05-29T10:08:21.702Z,4.70
2019-05-29T10:10:50.466Z,6.93
2019-05-29T10:13:21.194Z,4.87
2019-05-29T10:15:50.054Z,7.37
2019-05-29T10:18:32.082Z,4.00
2019-05-29T10:20:49.189Z,4.37
2019-05-29T10:23:20.003Z,5.50
2019-05-29T10:25:48.271Z,6.30
2019-05-29T10:28:16.979Z,5.00
2019-05-29T10:30:46.284Z,6.03
2019-05-29T10:33:15.129Z,6.10
2019-05-29T10:35:44.654Z,4.97
2019-05-29T10:38:17.153Z,5.10
2019-05-29T10:40:55.118Z,4.53
2019-05-29T10:43:33.587Z,4.13
2019-05-29T10:45:52.092Z,3.73
2019-05-29T10:48:20.769Z,3.73
2019-05-29T10:50:52.157Z,5.07
2019-05-29T10:53:19.664Z,9.53
2019-05-29T10:57:26.598Z,3.73
2019-05-29T10:59:13.303Z,3.60
2019-05-29T11:02:05.829Z,3.63
2019-05-29T11:07:47.596Z,4.40
2019-05-29T11:13:15.654Z,3.27
2019-05-29T11:15:53.335Z,4.33
2019-05-29T11:18:23.397Z,3.97
2019-05-29T11:20:53.462Z,8.30
2019-05-29T11:23:22.262Z,6.10
2019-05-29T11:25:51.975Z,5.70
2019-05-29T11:28:20.788Z,5.00
2019-05-29T11:30:51.890Z,5.63
2019-05-29T11:33:40.817Z,6.63
2019-05-29T11:36:18.975Z,6.67
2019-05-29T11:39:24.664Z,5.57
2019-05-29T11:41:54.771Z,6.47
2019-05-29T11:44:23.528Z,7.37
2019-05-29T11:46:56.209Z,5.00
2019-05-29T11:49:25.810Z,5.87
2019-05-29T11:52:18.812Z,5.97
2019-05-29T11:54:30.451Z,6.30
2019-05-29T11:56:59.349Z,6.20
2019-05-29T11:59:39.787Z,5.30
2019-05-29T12:02:12.005Z,5.23
2019-05-29T12:04:46.730Z,6.13
2019-05-29T12:34:35.008Z,6.77
2019-05-29T12:37:11.957Z,6.40
2019-05-29T12:39:44.211Z,6.77
2019-05-29T12:42:41.883Z,6.17
2019-05-29T12:45:10.061Z,8.43
2019-05-29T12:47:38.803Z,7.83
2019-05-29T12:50:08.303Z,9.70
2019-05-29T12:52:43.373Z,11.47
2019-05-29T12:55:14.378Z,11.43
2019-05-29T12:57:46.042Z,10.87
2019-05-29T13:00:17.431Z,10.93
2019-05-29T13:02:46.426Z,10.93
2019-05-29T13:05:20.891Z,10.67
2019-05-29T13:07:52.091Z,10.63
2019-05-29T13:10:30.794Z,10.50
2019-05-29T13:13:08.468Z,12.43
2019-05-29T13:15:38.442Z,11.70
2019-05-29T13:18:10.068Z,13.00
2019-05-29T13:20:40.225Z,11.87
2019-05-29T13:23:10.078Z,11.70
2019-05-29T13:25:38.892Z,11.03
2019-05-29T13:28:10.824Z,10.80
2019-05-29T13:30:55.693Z,9.80
2019-05-29T13:33:24.498Z,8.90
2019-05-29T13:35:58.335Z,9.03
2019-05-29T13:38:27.063Z,10.40
2019-05-29T13:40:56.237Z,9.03
2019-05-29T13:43:24.875Z,8.07
2019-05-29T13:45:53.331Z,10.23
2019-05-29T13:48:23.487Z,9.87
2019-05-29T13:50:52.134Z,8.20
2019-05-29T13:53:20.778Z,8.20
2019-05-29T13:55:49.454Z,7.93
2019-05-29T13:58:18.088Z,7.63
2019-05-29T14:00:48.971Z,7.40
2019-05-29T14:03:17.636Z,7.53
2019-05-29T14:05:46.307Z,8.13
2019-05-29T14:08:14.869Z,9.97
2019-05-29T14:10:43.534Z,10.77
2019-05-29T14:13:12.162Z,10.30
2019-05-29T14:15:40.762Z,9.43
2019-05-29T14:18:09.430Z,10.83
2019-05-29T14:20:41.034Z,9.70
2019-05-29T14:23:12.685Z,8.10
2019-05-29T14:25:41.676Z,7.93
2019-05-29T14:28:10.514Z,9.80
2019-05-29T14:30:39.313Z,10.37
2019-05-29T14:33:12.379Z,10.57
2019-05-29T14:35:38.378Z,10.00
2019-05-29T14:38:15.375Z,10.17
2019-05-29T14:40:50.529Z,9.47
2019-05-29T14:43:19.628Z,10.20
2019-05-29T14:46:03.971Z,9.90
2019-05-29T14:48:35.010Z,11.97
2019-05-29T14:51:19.594Z,12.67
2019-05-29T14:53:43.340Z,12.17
2019-05-29T14:56:29.785Z,11.90
2019-05-29T14:59:17.525Z,12.13
2019-05-29T15:01:54.167Z,12.03
2019-05-29T15:04:28.605Z,11.13
2019-05-29T15:06:59.730Z,11.73
2019-05-29T15:09:45.058Z,10.83
2019-05-29T15:12:18.137Z,10.30
2019-05-29T15:14:54.847Z,10.37
2019-05-29T15:17:27.034Z,8.50
2019-05-29T15:19:59.956Z,9.10
2019-05-29T15:22:36.871Z,10.27
2019-05-29T15:25:16.731Z,9.57
2019-05-29T15:27:38.398Z,10.17
2019-05-29T15:30:08.944Z,9.97
2019-05-29T15:32:43.819Z,9.97
2019-05-29T15:35:17.597Z,9.30
2019-05-29T15:37:47.184Z,9.43
2019-05-29T15:40:20.998Z,10.47
2019-05-29T15:42:53.908Z,8.70
2019-05-29T15:45:25.399Z,8.47
2019-05-29T15:47:54.206Z,7.13
2019-05-29T15:50:22.912Z,7.70
2019-05-29T15:52:53.614Z,7.37
2019-05-29T15:55:31.886Z,8.67
2019-05-29T15:57:53.512Z,8.10
2019-05-29T16:00:22.331Z,7.33
2019-05-29T16:02:51.001Z,8.23
2019-05-29T16:05:19.474Z,9.63
2019-05-29T16:08:01.133Z,8.53
2019-05-29T16:10:32.028Z,8.63
2019-05-29T16:13:03.782Z,8.87
2019-05-29T16:15:32.558Z,8.23
2019-05-29T16:18:01.199Z,8.20
2019-05-29T16:20:29.821Z,8.20
2019-05-29T16:23:04.053Z,7.83
2019-05-29T16:25:40.232Z,8.87
2019-05-29T16:28:05.604Z,8.03
2019-05-29T16:30:34.185Z,8.37
2019-05-29T16:33:09.162Z,8.67
2019-05-29T16:35:37.803Z,8.37
2019-05-29T16:38:06.214Z,9.53
2019-05-29T16:40:34.734Z,9.23
2019-05-29T16:43:04.025Z,8.60
2019-05-29T16:45:32.576Z,8.30
2019-05-29T16:48:01.151Z,8.57
2019-05-29T16:50:29.573Z,8.43
2019-05-29T16:52:58.195Z,8.80
2019-05-29T16:55:26.822Z,9.07
2019-05-29T16:57:55.382Z,9.63
2019-05-29T17:00:24.052Z,8.83
2019-05-29T17:02:52.733Z,8.50
2019-05-29T17:05:24.263Z,9.30
2019-05-29T17:07:52.980Z,12.10
2019-05-29T17:10:24.646Z,7.93
2019-05-29T17:12:53.395Z,8.67
2019-05-29T17:15:22.832Z,9.70
2019-05-29T17:17:51.742Z,9.17
2019-05-29T17:20:24.859Z,14.83
2019-05-29T17:22:54.985Z,14.97
2019-05-29T17:25:28.479Z,16.33
2019-05-29T17:27:59.466Z,15.13
2019-05-29T17:30:34.193Z,13.33
2019-05-29T17:33:02.911Z,13.97
2019-05-29T17:35:46.342Z,14.83
2019-05-29T17:38:19.292Z,14.00
2019-05-29T17:40:53.914Z,13.23
2019-05-29T17:43:29.392Z,16.50
2019-05-29T17:45:54.024Z,17.70
2019-05-29T17:48:26.135Z,14.60
2019-05-29T17:50:56.903Z,14.10
2019-05-29T17:53:30.484Z,18.53
2019-05-29T17:56:08.163Z,14.40
2019-05-29T17:58:39.767Z,17.30
2019-05-29T18:01:10.816Z,16.43
2019-05-29T18:03:41.893Z,18.00
2019-05-29T18:06:10.626Z,16.87
2019-05-29T18:08:41.860Z,13.13
2019-05-29T18:11:23.201Z,12.60
2019-05-29T18:13:49.394Z,10.07
2019-05-29T18:16:25.583Z,10.80
2019-05-29T18:19:02.692Z,5.03
2019-05-29T18:21:31.356Z,7.50
2019-05-29T18:24:00.178Z,8.07
2019-05-29T18:26:47.068Z,5.53
2019-05-29T18:29:40.544Z,9.60
2019-05-29T18:32:09.292Z,4.60
2019-05-29T18:34:46.817Z,5.13
2019-05-29T18:37:18.484Z,7.27
2019-05-29T18:40:12.044Z,5.20
2019-05-29T18:42:30.365Z,7.27
2019-05-29T18:45:19.799Z,5.97
2019-05-29T18:47:42.632Z,4.50
2019-05-29T18:50:25.578Z,8.47
2019-05-29T18:52:54.678Z,9.73
2019-05-29T18:55:25.229Z,7.50
2019-05-29T18:57:57.640Z,10.53
2019-05-29T19:00:27.821Z,8.17
2019-05-29T19:02:57.913Z,9.10
2019-05-29T19:05:29.802Z,5.13
2019-05-29T19:07:59.945Z,3.70
2019-05-29T19:10:31.914Z,5.07
2019-05-29T19:13:00.435Z,4.47
2019-05-29T19:15:30.087Z,6.10
2019-05-29T19:17:58.927Z,6.33
2019-05-29T19:20:28.543Z,4.47
2019-05-29T19:23:00.602Z,6.33
2019-05-29T19:25:33.029Z,5.83
2019-05-29T19:28:04.622Z,4.20
2019-05-29T19:30:34.340Z,4.80
2019-05-29T19:33:06.149Z,6.30
2019-05-29T19:35:34.929Z,4.40
2019-05-29T19:38:03.473Z,5.83
2019-05-29T19:40:42.352Z,4.07
2019-05-29T19:43:17.808Z,4.83
2019-05-29T19:45:47.788Z,4.80
2019-05-29T19:48:16.529Z,4.50
2019-05-29T19:50:45.244Z,5.87
2019-05-29T19:53:14.371Z,7.27
2019-05-29T19:55:44.880Z,6.87
2019-05-29T19:58:15.598Z,4.63
2019-05-29T20:00:46.889Z,6.63
2019-05-29T20:03:24.230Z,6.03
2019-05-29T20:05:59.472Z,5.07
2019-05-29T20:08:32.590Z,9.73
2019-05-29T20:11:00.823Z,11.07
2019-05-29T20:13:31.934Z,5.73
2019-05-29T20:16:02.309Z,9.43
2019-05-29T20:18:38.722Z,3.93
2019-05-29T20:21:20.245Z,7.97
2019-05-29T20:23:58.927Z,4.20
2019-05-29T20:26:37.156Z,7.40
2019-05-29T20:29:13.403Z,5.03
2019-05-29T20:31:55.934Z,5.57
2019-05-29T20:34:27.958Z,7.13
2019-05-29T20:37:01.909Z,4.73
2019-05-29T20:39:36.248Z,5.13
2019-05-29T20:42:12.518Z,6.77
2019-05-29T20:44:52.549Z,5.83
2019-05-29T20:47:31.535Z,8.70
2019-05-29T20:50:05.181Z,4.93
2019-05-29T20:52:39.494Z,6.53
2019-05-29T20:55:21.555Z,6.07
2019-05-29T20:57:49.196Z,6.87
2019-05-29T21:03:24.255Z,4.30
2019-05-29T21:06:08.303Z,6.70
2019-05-29T21:11:41.720Z,5.83
2019-05-29T21:14:05.175Z,7.13
2019-05-29T21:16:55.624Z,5.87
2019-05-29T21:22:20.904Z,3.90
2019-05-29T21:28:11.076Z,5.20
2019-05-29T21:34:14.104Z,4.73
2019-05-29T21:37:02.372Z,4.67
2019-05-29T21:45:49.746Z,4.53
2019-05-29T21:51:49.473Z,6.70
2019-05-29T21:54:56.240Z,5.50
2019-05-29T23:51:30.382Z,6.33
2019-05-29T23:54:23.805Z,5.87
