createdAt,value
2023-02-08T01:50:18.103Z,652.00
2023-02-08T01:51:18.127Z,659.00
2023-02-08T01:52:18.178Z,657.00
2023-02-08T01:53:18.192Z,661.00
2023-02-08T01:54:18.202Z,663.00
2023-02-08T01:55:18.219Z,656.00
2023-02-08T01:56:18.250Z,654.00
2023-02-08T01:57:18.250Z,655.00
2023-02-08T01:58:18.287Z,656.00
2023-02-08T01:59:18.287Z,656.00
2023-02-08T02:00:18.304Z,657.00
2023-02-08T02:01:18.379Z,657.00
2023-02-08T02:02:18.362Z,651.00
2023-02-08T02:03:18.350Z,661.00
2023-02-08T02:04:18.376Z,654.00
2023-02-08T02:05:18.377Z,658.00
2023-02-08T02:06:18.382Z,659.00
2023-02-08T02:07:18.394Z,657.00
2023-02-08T02:08:18.405Z,654.00
2023-02-08T02:09:18.409Z,653.00
2023-02-08T02:10:18.431Z,660.00
2023-02-08T02:11:18.449Z,660.00
2023-02-08T02:12:18.450Z,657.00
2023-02-08T02:13:18.511Z,654.00
2023-02-08T02:14:18.499Z,654.00
2023-02-08T02:15:18.522Z,655.00
2023-02-08T02:16:18.556Z,651.00
2023-02-08T02:17:18.557Z,651.00
2023-02-08T02:18:18.599Z,653.00
2023-02-08T02:19:18.615Z,657.00
2023-02-08T02:20:18.633Z,651.00
2023-02-08T02:21:18.641Z,654.00
2023-02-08T02:22:18.681Z,655.00
2023-02-08T02:23:18.680Z,656.00
2023-02-08T02:24:18.698Z,655.00
2023-02-08T02:25:18.734Z,658.00
2023-02-08T02:26:18.753Z,654.00
2023-02-08T02:27:18.774Z,654.00
2023-02-08T02:28:18.851Z,655.00
2023-02-08T02:29:18.815Z,654.00
2023-02-08T02:30:18.836Z,654.00
2023-02-08T02:31:19.017Z,653.00
2023-02-08T02:32:18.884Z,658.00
2023-02-08T02:33:18.903Z,657.00
2023-02-08T02:34:18.914Z,652.00
2023-02-08T02:35:18.937Z,657.00
2023-02-08T02:36:18.955Z,650.00
2023-02-08T02:37:18.973Z,652.00
2023-02-08T02:38:18.990Z,653.00
2023-02-08T02:39:19.012Z,650.00
2023-02-08T02:40:19.027Z,656.00
2023-02-08T02:41:19.040Z,653.00
2023-02-08T02:42:19.058Z,652.00
2023-02-08T02:43:19.073Z,657.00
2023-02-08T02:44:19.101Z,647.00
2023-02-08T02:45:19.242Z,653.00
2023-02-08T02:46:19.126Z,653.00
2023-02-08T02:47:19.156Z,653.00
2023-02-08T02:48:19.174Z,658.00
2023-02-08T02:49:19.197Z,658.00
2023-02-08T02:50:19.218Z,651.00
2023-02-08T02:51:19.225Z,655.00
2023-02-08T02:52:19.262Z,654.00
2023-02-08T02:53:19.263Z,649.00
2023-02-08T02:54:19.292Z,647.00
2023-02-08T02:55:19.323Z,649.00
2023-02-08T02:56:19.316Z,650.00
2023-02-08T02:57:19.328Z,648.00
2023-02-08T02:58:19.354Z,654.00
2023-02-08T02:59:19.374Z,650.00
2023-02-08T03:00:19.383Z,648.00
2023-02-08T03:01:19.465Z,649.00
2023-02-08T03:02:19.410Z,652.00
2023-02-08T03:03:19.426Z,652.00
2023-02-08T03:26:19.834Z,650.00
2023-02-08T03:32:19.915Z,653.00
2023-02-08T03:33:19.950Z,647.00
2023-02-08T03:34:19.958Z,652.00
2023-02-08T03:35:19.978Z,650.00
2023-02-08T03:36:19.983Z,651.00
2023-02-08T03:37:20.015Z,648.00
2023-02-08T03:38:20.026Z,654.00
2023-02-08T03:39:20.057Z,649.00
2023-02-08T03:40:20.090Z,651.00
2023-02-08T03:41:20.094Z,647.00
2023-02-08T03:42:20.117Z,649.00
2023-02-08T03:43:20.146Z,644.00
2023-02-08T03:44:20.170Z,647.00
2023-02-08T03:45:20.184Z,648.00
2023-02-08T03:46:20.294Z,647.00
2023-02-08T03:47:20.223Z,643.00
2023-02-08T03:48:20.243Z,650.00
2023-02-08T03:49:20.262Z,645.00
2023-02-08T03:50:20.288Z,647.00
2023-02-08T03:51:20.313Z,648.00
2023-02-08T03:52:20.338Z,649.00
2023-02-08T03:53:20.350Z,646.00
2023-02-08T03:54:20.380Z,648.00
2023-02-08T03:55:20.397Z,651.00
2023-02-08T03:56:20.423Z,651.00
2023-02-08T03:57:20.442Z,651.00
2023-02-08T03:58:20.461Z,650.00
2023-02-08T03:59:20.484Z,652.00
2023-02-08T04:00:20.503Z,647.00
2023-02-08T04:01:20.552Z,643.00
2023-02-08T04:02:20.584Z,651.00
2023-02-08T04:03:20.570Z,646.00
2023-02-08T04:04:20.580Z,646.00
2023-02-08T04:05:20.605Z,646.00
2023-02-08T04:06:20.616Z,647.00
2023-02-08T04:07:20.627Z,646.00
2023-02-08T04:08:20.637Z,644.00
2023-02-08T04:09:20.706Z,645.00
2023-02-08T04:10:20.666Z,644.00
2023-02-08T04:11:20.699Z,650.00
2023-02-08T04:12:20.709Z,645.00
2023-02-08T04:13:20.733Z,644.00
2023-02-08T04:14:20.727Z,646.00
2023-02-08T04:15:20.749Z,652.00
2023-02-08T04:16:20.769Z,643.00
2023-02-08T04:17:20.785Z,647.00
2023-02-08T04:18:20.791Z,648.00
2023-02-08T04:19:20.819Z,652.00
2023-02-08T04:20:20.827Z,645.00
2023-02-08T04:21:20.843Z,648.00
2023-02-08T04:22:20.837Z,648.00
2023-02-08T04:23:20.834Z,648.00
2023-02-08T04:24:20.839Z,653.00
2023-02-08T04:25:20.842Z,648.00
2023-02-08T04:26:20.833Z,649.00
2023-02-08T04:27:20.829Z,644.00
2023-02-08T04:28:20.865Z,649.00
2023-02-08T04:30:20.814Z,645.00
2023-02-08T05:15:21.460Z,647.00
2023-02-08T05:16:21.543Z,650.00
2023-02-08T05:17:21.508Z,652.00
2023-02-08T05:18:21.541Z,650.00
2023-02-08T05:19:21.553Z,649.00
2023-02-08T05:20:21.595Z,653.00
2023-02-08T05:21:21.636Z,647.00
2023-02-08T05:22:21.664Z,649.00
2023-02-08T05:23:21.727Z,644.00
2023-02-08T05:24:21.781Z,645.00
2023-02-08T05:25:21.814Z,651.00
2023-02-08T05:26:21.843Z,646.00
2023-02-08T05:27:21.867Z,648.00
2023-02-08T05:28:21.895Z,646.00
2023-02-08T05:29:21.917Z,651.00
2023-02-08T05:30:21.961Z,643.00
2023-02-08T05:31:22.054Z,650.00
2023-02-08T05:32:22.003Z,648.00
2023-02-08T05:33:22.030Z,646.00
2023-02-08T05:34:22.069Z,644.00
2023-02-08T05:35:22.088Z,650.00
2023-02-08T05:36:22.089Z,646.00
2023-02-08T05:37:22.125Z,648.00
2023-02-08T05:38:22.147Z,648.00
2023-02-08T05:39:22.161Z,651.00
2023-02-08T05:40:22.199Z,644.00
2023-02-08T05:41:22.304Z,649.00
2023-02-08T05:42:22.308Z,644.00
2023-02-08T05:43:22.349Z,642.00
2023-02-08T05:44:22.359Z,644.00
2023-02-08T05:45:22.401Z,644.00
2023-02-08T05:46:22.473Z,642.00
2023-02-08T05:47:22.452Z,643.00
2023-02-08T05:48:22.483Z,642.00
2023-02-08T05:49:22.521Z,645.00
2023-02-08T05:50:22.493Z,645.00
2023-02-08T05:51:22.507Z,640.00
2023-02-08T05:52:22.508Z,642.00
2023-02-08T05:53:22.515Z,646.00
2023-02-08T05:54:22.551Z,638.00
2023-02-08T05:55:22.596Z,639.00
2023-02-08T05:56:22.670Z,642.00
2023-02-08T05:57:22.699Z,640.00
2023-02-08T05:58:22.711Z,644.00
2023-02-08T05:59:22.716Z,641.00
2023-02-08T06:00:22.739Z,642.00
2023-02-08T06:01:22.759Z,634.00
2023-02-08T06:02:22.775Z,639.00
2023-02-08T06:03:22.832Z,642.00
2023-02-08T06:04:22.789Z,642.00
2023-02-08T06:05:22.781Z,635.00
2023-02-08T06:06:22.786Z,635.00
2023-02-08T06:07:22.809Z,640.00
2023-02-08T06:08:22.830Z,638.00
2023-02-08T06:09:22.879Z,639.00
2023-02-08T06:10:22.901Z,643.00
2023-02-08T06:11:22.954Z,641.00
2023-02-08T06:12:22.904Z,636.00
2023-02-08T06:13:22.927Z,639.00
2023-02-08T06:14:22.953Z,636.00
2023-02-08T06:15:22.983Z,634.00
2023-02-08T06:16:23.011Z,641.00
2023-02-08T06:17:23.010Z,636.00
2023-02-08T06:18:23.032Z,640.00
2023-02-08T06:19:23.046Z,632.00
2023-02-08T06:20:23.080Z,633.00
2023-02-08T06:21:24.564Z,633.00
2023-02-08T06:22:23.057Z,625.00
2023-02-08T06:23:23.070Z,629.00
2023-02-08T06:24:23.098Z,625.00
2023-02-08T06:25:23.135Z,615.00
2023-02-08T06:26:23.173Z,624.00
2023-02-08T06:27:23.180Z,617.00
2023-02-08T06:28:23.266Z,622.00
2023-02-08T06:29:23.232Z,625.00
2023-02-08T06:30:23.235Z,631.00
2023-02-08T06:31:23.297Z,645.00
2023-02-08T06:32:23.354Z,647.00
2023-02-08T06:33:23.348Z,652.00
2023-02-08T06:34:23.460Z,648.00
2023-02-08T06:35:24.307Z,645.00
2023-02-08T06:36:23.511Z,638.00
2023-02-08T06:37:23.527Z,648.00
2023-02-08T06:38:23.540Z,650.00
2023-02-08T06:39:23.587Z,647.00
2023-02-08T06:40:23.617Z,638.00
2023-02-08T06:41:23.649Z,637.00
2023-02-08T06:42:23.665Z,635.00
2023-02-08T06:43:23.663Z,642.00
2023-02-08T06:44:23.673Z,640.00
2023-02-08T06:45:23.694Z,637.00
2023-02-08T06:46:23.689Z,632.00
2023-02-08T06:47:23.716Z,625.00
2023-02-08T06:48:23.716Z,627.00
2023-02-08T06:49:23.702Z,627.00
2023-02-08T06:50:24.249Z,625.00
2023-02-08T06:51:23.682Z,623.00
2023-02-08T06:52:23.688Z,620.00
2023-02-08T06:53:23.680Z,616.00
2023-02-08T06:54:23.724Z,613.00
2023-02-08T06:55:23.714Z,612.00
2023-02-08T06:56:23.704Z,614.00
2023-02-08T06:57:23.736Z,608.00
2023-02-08T06:58:23.754Z,615.00
2023-02-08T06:59:23.761Z,602.00
2023-02-08T07:00:23.775Z,611.00
2023-02-08T07:01:23.862Z,608.00
2023-02-08T07:02:23.872Z,602.00
2023-02-08T07:03:23.785Z,603.00
2023-02-08T07:04:23.799Z,594.00
2023-02-08T07:05:23.795Z,601.00
2023-02-08T07:06:23.804Z,598.00
2023-02-08T07:07:23.799Z,600.00
2023-02-08T07:08:23.811Z,593.00
2023-02-08T07:09:23.826Z,595.00
2023-02-08T07:10:23.818Z,598.00
2023-02-08T07:11:23.832Z,597.00
2023-02-08T07:12:23.837Z,592.00
2023-02-08T07:13:23.835Z,592.00
2023-02-08T07:14:23.857Z,588.00
2023-02-08T07:15:23.857Z,593.00
2023-02-08T07:16:23.891Z,588.00
2023-02-08T07:17:23.857Z,590.00
2023-02-08T07:18:23.854Z,590.00
2023-02-08T07:19:23.850Z,587.00
2023-02-08T07:20:23.872Z,590.00
2023-02-08T07:21:23.828Z,589.00
2023-02-08T07:22:23.863Z,586.00
2023-02-08T07:23:23.877Z,592.00
2023-02-08T10:10:00.212Z,694.00
2023-02-08T10:11:00.064Z,700.00
2023-02-08T10:11:59.980Z,737.00
2023-02-08T10:12:59.884Z,815.00
2023-02-08T10:13:59.854Z,937.00
2023-02-08T10:14:59.739Z,1071.00
2023-02-08T10:15:59.707Z,1181.00
2023-02-08T10:16:59.551Z,1246.00
2023-02-08T10:17:59.510Z,1271.00
2023-02-08T10:19:59.224Z,1237.00
2023-02-08T10:20:59.107Z,1169.00
2023-02-08T10:21:58.976Z,1089.00
2023-02-08T10:22:58.830Z,1056.00
2023-02-08T10:23:58.687Z,970.00
2023-02-08T10:24:58.587Z,885.00
2023-02-08T10:25:58.488Z,829.00
2023-02-08T10:26:58.368Z,774.00
2023-02-08T10:27:58.262Z,745.00
2023-02-08T10:28:58.193Z,692.00
2023-02-08T12:48:49.514Z,509.00
2023-02-08T12:57:49.129Z,511.00
2023-02-08T12:59:49.059Z,511.00
2023-02-08T13:00:49.026Z,505.00
2023-02-08T13:01:48.989Z,504.00
2023-02-08T13:02:48.956Z,508.00
2023-02-08T13:03:48.883Z,507.00
2023-02-08T13:04:48.845Z,508.00
2023-02-08T13:06:48.762Z,505.00
2023-02-08T13:07:48.741Z,509.00
2023-02-08T13:08:48.712Z,509.00
2023-02-08T13:12:48.601Z,513.00
2023-02-08T13:13:48.582Z,510.00
2023-02-08T13:14:48.551Z,507.00
2023-02-08T13:15:48.554Z,507.00
2023-02-08T13:16:48.498Z,511.00
2023-02-08T13:17:48.499Z,513.00
2023-02-08T13:18:48.466Z,518.00
2023-02-08T13:19:59.737Z,510.00
2023-02-08T13:20:49.372Z,510.00
2023-02-08T13:21:48.275Z,511.00
2023-02-08T13:22:48.197Z,512.00
2023-02-08T13:23:52.917Z,510.00
2023-02-08T13:24:52.446Z,510.00
2023-02-08T13:25:48.958Z,511.00
2023-02-08T14:49:41.147Z,501.00
2023-02-08T14:50:41.090Z,510.00
2023-02-08T14:51:41.028Z,510.00
2023-02-08T14:52:40.957Z,506.00
2023-02-08T14:53:40.897Z,510.00
2023-02-08T14:54:40.833Z,511.00
2023-02-08T14:55:40.826Z,510.00
2023-02-08T14:56:40.696Z,509.00
2023-02-08T14:57:40.643Z,509.00
2023-02-08T14:58:40.564Z,503.00
2023-02-08T14:59:40.507Z,509.00
2023-02-08T15:00:40.466Z,513.00
2023-02-08T15:01:44.119Z,508.00
2023-02-08T15:02:40.293Z,508.00
2023-02-08T15:03:40.203Z,510.00
2023-02-08T15:04:40.117Z,508.00
2023-02-08T15:05:40.024Z,505.00
2023-02-08T15:06:39.939Z,510.00
2023-02-08T15:07:39.851Z,508.00
2023-02-08T15:08:39.767Z,505.00
2023-02-08T15:09:39.676Z,509.00
2023-02-08T15:10:39.602Z,508.00
2023-02-08T15:11:39.513Z,511.00
2023-02-08T15:12:39.445Z,513.00
2023-02-08T15:13:39.368Z,504.00
2023-02-08T15:14:39.266Z,504.00
2023-02-08T15:15:39.194Z,506.00
2023-02-08T15:16:39.118Z,510.00
2023-02-08T15:17:39.026Z,506.00
2023-02-08T15:18:38.923Z,506.00
2023-02-08T15:19:38.844Z,508.00
2023-02-08T15:20:38.753Z,502.00
2023-02-08T15:21:38.679Z,507.00
2023-02-08T15:22:38.596Z,505.00
2023-02-08T15:23:38.596Z,506.00
2023-02-08T15:24:38.424Z,504.00
2023-02-08T15:25:38.333Z,508.00
2023-02-08T15:26:38.265Z,510.00
2023-02-08T15:27:38.190Z,505.00
2023-02-08T15:47:36.547Z,502.00
2023-02-08T15:48:36.450Z,509.00
2023-02-08T15:49:36.370Z,501.00
2023-02-08T15:50:36.286Z,505.00
2023-02-08T15:51:36.212Z,503.00
2023-02-08T15:52:36.134Z,506.00
2023-02-08T15:53:36.066Z,510.00
2023-02-08T15:54:35.964Z,508.00
2023-02-08T15:55:35.883Z,508.00
2023-02-08T15:56:39.033Z,504.00
2023-02-08T15:57:35.709Z,504.00
2023-02-08T15:58:35.654Z,504.00
2023-02-08T15:59:35.545Z,505.00
2023-02-08T16:00:35.462Z,506.00
2023-02-08T16:01:35.435Z,506.00
2023-02-08T16:02:35.282Z,505.00
2023-02-08T16:03:35.289Z,505.00
2023-02-08T18:23:29.204Z,502.00
2023-02-08T18:24:29.168Z,511.00
2023-02-08T18:25:29.147Z,511.00
2023-02-08T18:26:29.125Z,507.00
2023-02-08T18:27:29.095Z,512.00
2023-02-08T18:28:29.138Z,506.00
2023-02-08T18:29:29.046Z,505.00
2023-02-08T18:30:29.019Z,501.00
2023-02-08T18:31:29.082Z,503.00
2023-02-08T18:32:28.968Z,508.00
2023-02-08T18:33:28.952Z,505.00
2023-02-08T18:34:28.916Z,501.00
2023-02-08T18:35:28.899Z,506.00
2023-02-08T18:36:28.871Z,508.00
2023-02-08T18:37:28.875Z,509.00
2023-02-08T18:38:28.834Z,507.00
2023-02-08T18:39:28.801Z,508.00
2023-02-08T18:40:30.469Z,505.00
2023-02-08T18:41:28.718Z,509.00
2023-02-08T18:42:28.636Z,511.00
2023-02-08T18:43:28.545Z,509.00
2023-02-08T18:44:28.472Z,512.00
2023-02-08T18:45:28.416Z,512.00
2023-02-08T18:46:28.367Z,508.00
2023-02-08T18:47:28.251Z,501.00
2023-02-08T18:48:28.184Z,512.00
2023-02-08T18:49:28.098Z,513.00
2023-02-08T18:50:28.028Z,503.00
2023-02-08T18:51:27.957Z,505.00
2023-02-08T18:52:28.851Z,506.00
2023-02-08T18:53:27.774Z,515.00
2023-02-08T18:54:27.702Z,512.00
2023-02-08T18:55:27.633Z,506.00
2023-02-08T18:56:27.563Z,506.00
2023-02-08T18:57:27.479Z,511.00
2023-02-08T18:58:27.442Z,505.00
2023-02-08T18:59:27.421Z,508.00
2023-02-08T19:00:27.426Z,505.00
2023-02-08T19:01:27.361Z,505.00
2023-02-08T19:02:27.361Z,505.00
2023-02-08T19:03:27.310Z,506.00
2023-02-08T19:04:27.284Z,509.00
2023-02-08T19:05:27.907Z,506.00
2023-02-08T19:06:27.260Z,503.00
2023-02-08T19:07:27.247Z,508.00
2023-02-08T19:08:27.182Z,506.00
2023-02-08T19:09:27.170Z,505.00
2023-02-08T19:10:27.210Z,506.00
2023-02-08T19:11:27.166Z,505.00
2023-02-08T19:12:27.087Z,507.00
2023-02-08T19:13:27.065Z,504.00
2023-02-08T19:14:27.038Z,506.00
2023-02-08T19:15:27.026Z,509.00
2023-02-08T19:16:27.028Z,505.00
2023-02-08T19:17:26.984Z,508.00
2023-02-08T19:18:26.951Z,507.00
2023-02-08T19:19:26.927Z,504.00
2023-02-08T19:20:26.906Z,508.00
2023-02-08T19:21:26.862Z,502.00
2023-02-08T19:22:26.852Z,504.00
2023-02-08T19:23:26.825Z,507.00
2023-02-08T19:24:26.792Z,503.00
2023-02-08T19:25:26.751Z,510.00
2023-02-08T19:26:26.737Z,507.00
2023-02-08T19:27:26.683Z,509.00
2023-02-08T19:28:26.677Z,501.00
2023-02-08T19:29:26.629Z,504.00
2023-02-08T19:30:26.607Z,510.00
2023-02-08T19:31:26.775Z,511.00
2023-02-08T19:32:26.569Z,501.00
2023-02-08T19:33:26.543Z,502.00
2023-02-08T19:34:26.512Z,505.00
2023-02-08T19:35:26.507Z,507.00
2023-02-08T19:36:26.476Z,504.00
2023-02-08T19:37:26.459Z,509.00
2023-02-08T19:38:26.425Z,507.00
2023-02-08T19:39:26.406Z,504.00
2023-02-08T19:40:26.368Z,505.00
2023-02-08T19:41:26.301Z,512.00
2023-02-08T19:42:26.275Z,511.00
2023-02-08T19:43:26.254Z,510.00
2023-02-08T19:44:29.086Z,507.00
2023-02-08T19:45:26.193Z,507.00
2023-02-08T19:46:26.068Z,508.00
2023-02-08T19:47:43.481Z,507.00
2023-02-08T19:48:26.918Z,508.00
2023-02-08T19:49:25.925Z,509.00
2023-02-08T19:50:25.751Z,510.00
2023-02-08T19:51:25.688Z,508.00
2023-02-08T19:52:25.612Z,500.00
2023-02-08T19:53:25.541Z,510.00
2023-02-08T19:54:25.462Z,507.00
2023-02-08T19:55:25.378Z,506.00
2023-02-08T19:56:25.312Z,507.00
2023-02-08T19:57:25.229Z,501.00
2023-02-08T21:01:23.883Z,502.00
2023-02-08T21:21:23.490Z,506.00
2023-02-08T21:22:23.469Z,509.00
2023-02-08T21:23:23.433Z,500.00
2023-02-08T21:24:23.439Z,504.00
2023-02-08T21:25:23.414Z,500.00
2023-02-08T21:26:23.398Z,505.00
2023-02-08T21:27:23.374Z,509.00
2023-02-08T21:28:23.517Z,501.00
2023-02-08T21:29:23.333Z,507.00
2023-02-08T21:30:23.296Z,508.00
2023-02-08T21:31:23.405Z,510.00
2023-02-08T21:32:23.270Z,506.00
2023-02-08T21:33:23.249Z,503.00
2023-02-08T21:34:23.236Z,507.00
2023-02-08T21:35:23.236Z,506.00
2023-02-08T21:36:23.274Z,510.00
2023-02-08T21:37:23.179Z,508.00
2023-02-08T21:38:23.163Z,505.00
2023-02-08T21:39:23.157Z,507.00
2023-02-08T21:40:23.120Z,508.00
2023-02-08T21:41:23.156Z,510.00
2023-02-08T21:42:23.085Z,504.00
2023-02-08T21:43:23.077Z,508.00
2023-02-08T21:44:23.059Z,509.00
2023-02-08T21:45:23.025Z,508.00
2023-02-08T21:46:23.192Z,502.00
2023-02-08T21:47:23.002Z,509.00
2023-02-08T21:48:22.976Z,505.00
2023-02-08T21:49:22.960Z,503.00
2023-02-08T21:50:22.928Z,511.00
2023-02-08T21:51:22.929Z,507.00
2023-02-08T21:52:22.895Z,509.00
