createdAt,value
2018-10-01T00:00:16.211Z,3.97
2018-10-01T00:02:43.063Z,4.33
2018-10-01T00:05:09.903Z,3.83
2018-10-01T00:07:36.914Z,4.27
2018-10-01T00:10:03.771Z,4.40
2018-10-01T00:12:30.609Z,4.60
2018-10-01T00:14:57.466Z,4.00
2018-10-01T00:17:24.272Z,4.20
2018-10-01T00:19:51.096Z,4.03
2018-10-01T00:22:17.973Z,3.30
2018-10-01T00:24:44.800Z,5.33
2018-10-01T00:27:11.684Z,4.50
2018-10-01T00:29:38.534Z,3.77
2018-10-01T00:32:05.975Z,4.10
2018-10-01T00:34:32.806Z,4.73
2018-10-01T00:36:59.624Z,4.70
2018-10-01T00:39:26.547Z,3.83
2018-10-01T00:41:53.541Z,4.50
2018-10-01T00:44:20.625Z,6.47
2018-10-01T00:46:47.457Z,4.57
2018-10-01T00:49:14.287Z,4.57
2018-10-01T00:51:41.310Z,4.63
2018-10-01T00:54:08.136Z,4.77
2018-10-01T00:56:34.974Z,3.53
2018-10-01T00:59:01.822Z,4.00
2018-10-01T01:01:28.691Z,4.90
2018-10-01T01:03:55.530Z,3.90
2018-10-01T01:06:22.828Z,4.33
2018-10-01T01:08:49.664Z,4.00
2018-10-01T01:11:17.111Z,4.07
2018-10-01T01:13:43.909Z,3.93
2018-10-01T01:16:10.740Z,3.90
2018-10-01T01:18:37.581Z,4.63
2018-10-01T01:21:04.487Z,4.43
2018-10-01T01:23:31.334Z,3.60
2018-10-01T01:25:58.174Z,3.97
2018-10-01T01:28:25.014Z,4.33
2018-10-01T01:30:52.051Z,4.43
2018-10-01T01:33:18.871Z,4.30
2018-10-01T01:35:45.696Z,4.40
2018-10-01T01:38:12.527Z,4.00
2018-10-01T01:40:39.449Z,5.70
2018-10-01T01:43:06.273Z,4.07
2018-10-01T01:45:33.127Z,5.63
2018-10-01T01:47:59.948Z,4.60
2018-10-01T01:50:26.975Z,4.40
2018-10-01T01:52:53.807Z,4.80
2018-10-01T01:55:20.651Z,4.30
2018-10-01T01:57:47.486Z,4.23
2018-10-01T02:00:14.328Z,4.10
2018-10-01T02:02:41.145Z,5.00
2018-10-01T02:05:07.986Z,3.67
2018-10-01T02:07:34.813Z,4.63
2018-10-01T02:10:01.649Z,4.10
2018-10-01T02:12:28.459Z,4.77
2018-10-01T02:14:55.283Z,4.30
2018-10-01T02:17:22.144Z,4.13
2018-10-01T02:19:48.966Z,4.60
2018-10-01T02:22:15.917Z,4.33
2018-10-01T02:24:42.750Z,4.50
2018-10-01T02:27:09.565Z,4.00
2018-10-01T02:29:36.393Z,4.10
2018-10-01T02:32:03.292Z,4.13
2018-10-01T02:34:30.120Z,3.87
2018-10-01T02:36:56.943Z,4.20
2018-10-01T02:39:23.771Z,4.37
2018-10-01T02:41:50.662Z,3.87
2018-10-01T02:44:17.497Z,3.63
2018-10-01T02:46:44.329Z,4.00
2018-10-01T02:49:11.140Z,4.03
2018-10-01T02:51:38.043Z,3.80
2018-10-01T02:54:04.878Z,3.67
2018-10-01T02:56:31.708Z,4.07
2018-10-01T02:58:58.544Z,4.90
2018-10-01T03:01:25.406Z,4.00
2018-10-01T03:03:52.238Z,4.23
2018-10-01T03:06:19.066Z,3.40
2018-10-01T03:08:45.897Z,3.77
2018-10-01T03:11:12.780Z,4.33
2018-10-01T03:13:39.594Z,5.10
2018-10-01T03:16:06.426Z,4.40
2018-10-01T03:18:33.265Z,4.30
2018-10-01T03:21:00.153Z,6.40
2018-10-01T03:23:27.000Z,3.60
2018-10-01T03:25:53.859Z,4.00
2018-10-01T03:28:20.726Z,3.37
2018-10-01T03:30:47.770Z,4.00
2018-10-01T03:33:14.604Z,3.27
2018-10-01T03:35:41.516Z,3.70
2018-10-01T03:38:08.347Z,3.20
2018-10-01T03:40:35.311Z,3.60
2018-10-01T03:43:02.282Z,3.67
2018-10-01T03:45:29.125Z,3.37
2018-10-01T03:47:55.974Z,3.43
2018-10-01T03:50:22.884Z,3.83
2018-10-01T03:52:49.716Z,3.40
2018-10-01T03:55:16.532Z,4.93
2018-10-01T03:57:43.367Z,4.90
2018-10-01T04:00:10.192Z,3.67
2018-10-01T04:02:37.008Z,4.63
2018-10-01T04:05:03.856Z,2.67
2018-10-01T04:07:30.690Z,3.20
2018-10-01T04:09:57.514Z,3.20
2018-10-01T04:12:24.342Z,4.63
2018-10-01T04:14:51.170Z,4.83
2018-10-01T04:17:18.014Z,2.87
2018-10-01T04:19:44.833Z,4.10
2018-10-01T04:22:11.843Z,3.33
2018-10-01T04:24:38.672Z,4.20
2018-10-01T04:27:05.497Z,3.03
2018-10-01T04:29:32.337Z,4.90
2018-10-01T04:31:59.214Z,3.40
2018-10-01T04:34:26.037Z,3.40
2018-10-01T04:36:52.867Z,3.60
2018-10-01T04:39:19.694Z,5.10
2018-10-01T04:41:46.596Z,3.27
2018-10-01T04:44:13.420Z,3.20
2018-10-01T04:46:40.257Z,10.73
2018-10-01T04:49:07.086Z,10.00
2018-10-01T04:51:33.964Z,3.43
2018-10-01T04:54:00.790Z,6.87
2018-10-01T04:56:27.618Z,5.17
2018-10-01T04:58:54.459Z,9.63
2018-10-01T05:01:21.335Z,3.50
2018-10-01T05:03:48.183Z,3.50
2018-10-01T05:06:15.067Z,4.10
2018-10-01T05:08:42.029Z,6.40
2018-10-01T05:11:08.925Z,3.53
2018-10-01T05:13:35.770Z,4.93
2018-10-01T05:16:02.596Z,3.33
2018-10-01T05:18:29.484Z,3.10
2018-10-01T05:20:56.511Z,4.80
2018-10-01T05:23:23.314Z,2.63
2018-10-01T05:25:50.190Z,7.10
2018-10-01T05:28:17.018Z,6.50
2018-10-01T05:30:44.073Z,9.30
2018-10-01T05:33:10.911Z,15.13
2018-10-01T05:35:37.833Z,9.53
2018-10-01T05:38:04.769Z,4.53
2018-10-01T05:40:31.698Z,5.77
2018-10-01T05:42:58.582Z,10.23
2018-10-01T05:45:25.436Z,10.77
2018-10-01T05:47:52.271Z,9.80
2018-10-01T05:50:19.239Z,5.30
2018-10-01T05:52:46.109Z,3.30
2018-10-01T05:55:12.906Z,10.03
2018-10-01T05:57:39.833Z,5.50
2018-10-01T06:00:06.681Z,7.83
2018-10-01T06:02:34.082Z,3.43
2018-10-01T06:05:00.886Z,8.60
2018-10-01T06:07:27.807Z,7.63
2018-10-01T06:09:54.617Z,2.57
2018-10-01T06:12:21.454Z,3.33
2018-10-01T06:14:49.705Z,3.97
2018-10-01T06:17:17.080Z,8.70
2018-10-01T06:19:43.906Z,4.70
2018-10-01T06:22:10.834Z,3.70
2018-10-01T06:24:37.760Z,2.90
2018-10-01T06:27:04.589Z,5.17
2018-10-01T06:29:31.418Z,5.33
2018-10-01T06:31:58.509Z,3.60
2018-10-01T06:34:25.366Z,4.37
2018-10-01T06:36:52.344Z,5.10
2018-10-01T06:39:19.182Z,3.80
2018-10-01T06:41:46.254Z,4.20
2018-10-01T06:44:13.166Z,3.73
2018-10-01T06:46:39.982Z,5.83
2018-10-01T06:49:06.808Z,4.27
2018-10-01T06:51:33.788Z,3.50
2018-10-01T06:54:00.630Z,3.00
2018-10-01T06:56:27.482Z,3.93
2018-10-01T06:58:54.325Z,5.43
2018-10-01T07:01:21.384Z,3.33
2018-10-01T07:03:48.163Z,4.37
2018-10-01T07:06:14.995Z,4.77
2018-10-01T07:08:41.830Z,3.53
2018-10-01T07:11:08.764Z,4.00
2018-10-01T07:13:35.579Z,3.17
2018-10-01T07:16:02.468Z,3.50
2018-10-01T07:18:29.285Z,4.40
2018-10-01T07:20:56.301Z,8.37
2018-10-01T07:23:23.310Z,2.87
2018-10-01T07:25:49.948Z,5.40
2018-10-01T07:28:16.778Z,5.27
2018-10-01T07:30:43.650Z,5.63
2018-10-01T07:33:10.483Z,4.13
2018-10-01T07:35:37.753Z,3.17
2018-10-01T07:38:04.573Z,3.67
2018-10-01T07:40:31.443Z,6.13
2018-10-01T07:42:58.265Z,3.23
2018-10-01T07:45:25.306Z,2.13
2018-10-01T07:47:52.068Z,3.80
2018-10-01T07:50:19.098Z,3.60
2018-10-01T07:52:46.006Z,6.97
2018-10-01T07:55:13.291Z,5.90
2018-10-01T07:57:40.128Z,5.93
2018-10-01T08:00:07.308Z,23.07
2018-10-01T08:02:33.910Z,13.80
2018-10-01T08:05:00.665Z,13.07
2018-10-01T08:07:27.515Z,32.17
2018-10-01T08:09:54.345Z,21.30
2018-10-01T08:12:21.173Z,21.87
2018-10-01T08:14:48.030Z,20.50
2018-10-01T08:17:15.370Z,14.23
2018-10-01T08:19:42.202Z,17.13
2018-10-01T08:22:09.228Z,9.80
2018-10-01T08:24:36.046Z,27.53
2018-10-01T08:27:03.008Z,25.07
2018-10-01T08:29:29.999Z,10.60
2018-10-01T08:31:56.812Z,8.53
2018-10-01T08:34:23.615Z,7.90
2018-10-01T08:36:50.447Z,11.30
2018-10-01T08:39:17.299Z,11.23
2018-10-01T08:41:44.177Z,5.30
2018-10-01T08:44:11.271Z,11.03
2018-10-01T08:46:38.048Z,6.13
2018-10-01T08:49:04.894Z,14.67
2018-10-01T08:51:31.972Z,9.63
2018-10-01T08:53:58.771Z,13.07
2018-10-01T08:56:25.606Z,14.77
2018-10-01T08:58:52.444Z,16.07
2018-10-01T09:01:19.314Z,22.20
2018-10-01T09:03:46.154Z,13.57
2018-10-01T09:06:16.898Z,20.37
2018-10-01T09:08:43.726Z,11.73
2018-10-01T09:11:23.407Z,12.93
2018-10-01T09:19:24.902Z,7.40
2018-10-01T09:22:02.099Z,7.30
2018-10-01T09:24:28.908Z,8.30
2018-10-01T09:26:55.751Z,13.13
2018-10-01T09:29:22.612Z,8.90
2018-10-01T09:31:49.699Z,6.27
2018-10-01T09:34:16.524Z,11.13
2018-10-01T09:36:43.400Z,6.43
2018-10-01T09:39:10.429Z,11.13
2018-10-01T09:41:37.635Z,4.90
2018-10-01T09:44:04.492Z,13.63
2018-10-01T09:46:31.333Z,8.37
2018-10-01T09:48:58.174Z,7.37
2018-10-01T09:51:25.207Z,7.63
2018-10-01T09:53:53.239Z,4.73
2018-10-01T09:56:20.093Z,8.77
2018-10-01T09:58:46.846Z,16.23
2018-10-01T10:01:13.780Z,10.97
2018-10-01T10:03:40.614Z,8.40
2018-10-01T10:06:07.451Z,11.33
2018-10-01T10:08:34.309Z,5.10
2018-10-01T10:11:01.148Z,4.03
2018-10-01T10:13:28.041Z,5.27
2018-10-01T10:15:54.871Z,14.73
2018-10-01T10:18:21.656Z,9.17
2018-10-01T10:20:48.519Z,14.63
2018-10-01T10:23:15.361Z,13.00
2018-10-01T10:25:42.184Z,8.03
2018-10-01T10:28:09.104Z,4.23
2018-10-01T10:30:35.912Z,10.27
2018-10-01T10:33:02.774Z,13.73
2018-10-01T10:35:29.704Z,16.00
2018-10-01T10:37:56.632Z,9.43
2018-10-01T10:40:23.473Z,9.87
2018-10-01T10:42:50.339Z,11.00
2018-10-01T10:45:17.152Z,8.57
2018-10-01T10:47:44.004Z,11.07
2018-10-01T10:50:10.899Z,11.03
2018-10-01T10:52:37.698Z,11.30
2018-10-01T10:55:04.539Z,11.93
2018-10-01T10:57:31.384Z,6.63
2018-10-01T10:59:58.259Z,11.60
2018-10-01T11:02:25.644Z,5.90
2018-10-01T11:04:52.523Z,7.17
2018-10-01T11:07:19.462Z,6.90
2018-10-01T11:09:46.279Z,7.07
2018-10-01T11:12:13.301Z,6.53
2018-10-01T11:14:40.216Z,15.47
2018-10-01T11:17:07.067Z,7.37
2018-10-01T11:19:33.858Z,6.70
2018-10-01T11:22:00.906Z,6.50
2018-10-01T11:24:27.659Z,3.87
2018-10-01T11:26:54.476Z,9.53
2018-10-01T11:29:21.311Z,6.63
2018-10-01T11:31:48.372Z,8.93
2018-10-01T11:34:15.037Z,8.90
2018-10-01T11:36:41.886Z,3.80
2018-10-01T11:39:08.750Z,6.03
2018-10-01T11:41:35.613Z,5.33
2018-10-01T11:44:02.453Z,7.00
2018-10-01T11:46:29.279Z,6.87
2018-10-01T11:48:56.123Z,4.30
2018-10-01T11:51:23.286Z,3.30
2018-10-01T11:53:50.003Z,9.77
2018-10-01T11:56:16.857Z,6.70
2018-10-01T11:58:43.709Z,3.50
2018-10-01T12:01:10.723Z,4.33
2018-10-01T12:03:37.604Z,5.63
2018-10-01T12:06:04.375Z,4.63
2018-10-01T12:08:31.208Z,4.40
2018-10-01T12:10:58.113Z,7.33
2018-10-01T12:13:24.991Z,4.93
2018-10-01T12:15:51.938Z,5.73
2018-10-01T12:18:18.646Z,4.33
2018-10-01T12:20:47.536Z,3.97
2018-10-01T12:23:14.370Z,9.53
2018-10-01T12:25:41.267Z,3.30
2018-10-01T12:28:08.062Z,4.83
2018-10-01T12:30:35.129Z,5.93
2018-10-01T12:33:01.955Z,4.30
2018-10-01T12:35:28.783Z,6.73
2018-10-01T12:37:55.633Z,6.13
2018-10-01T12:40:22.933Z,3.57
2018-10-01T12:42:49.916Z,2.97
2018-10-01T12:45:16.847Z,6.80
2018-10-01T12:47:43.620Z,5.03
2018-10-01T12:50:10.601Z,3.37
2018-10-01T12:52:37.435Z,8.43
2018-10-01T12:55:04.321Z,2.93
2018-10-01T12:57:31.244Z,4.63
2018-10-01T12:59:57.992Z,3.03
2018-10-01T13:02:25.181Z,12.83
2018-10-01T13:04:52.057Z,4.83
2018-10-01T13:07:18.858Z,4.00
2018-10-01T13:09:45.740Z,4.57
2018-10-01T13:12:12.739Z,4.80
2018-10-01T13:14:39.484Z,8.00
2018-10-01T13:17:06.316Z,5.10
2018-10-01T13:19:33.191Z,6.83
2018-10-01T13:22:00.034Z,16.53
2018-10-01T13:24:26.945Z,5.73
2018-10-01T13:26:53.809Z,5.93
2018-10-01T13:29:20.622Z,12.70
2018-10-01T13:31:47.731Z,9.87
2018-10-01T13:34:14.527Z,6.50
2018-10-01T13:36:41.422Z,10.40
2018-10-01T13:39:08.196Z,8.73
2018-10-01T13:41:35.177Z,5.10
2018-10-01T13:44:02.010Z,9.83
2018-10-01T13:46:28.862Z,3.23
2018-10-01T13:48:55.707Z,13.07
2018-10-01T13:51:22.653Z,5.80
2018-10-01T13:53:49.533Z,7.37
2018-10-01T13:56:16.414Z,7.33
2018-10-01T13:58:43.266Z,5.30
2018-10-01T14:01:10.103Z,4.20
2018-10-01T14:03:36.939Z,11.17
2018-10-01T14:06:03.765Z,8.13
2018-10-01T14:08:30.715Z,9.07
2018-10-01T14:10:57.583Z,4.10
2018-10-01T14:13:24.643Z,3.17
2018-10-01T14:15:51.333Z,4.47
2018-10-01T14:18:18.164Z,3.63
2018-10-01T14:20:45.159Z,17.00
2018-10-01T14:23:11.973Z,4.77
2018-10-01T14:25:38.810Z,3.80
2018-10-01T14:28:05.678Z,2.53
2018-10-01T14:30:32.740Z,3.80
2018-10-01T14:32:59.744Z,2.90
2018-10-01T14:35:26.636Z,6.20
2018-10-01T14:37:53.524Z,7.43
2018-10-01T14:40:20.493Z,3.50
2018-10-01T14:42:47.314Z,3.40
2018-10-01T14:45:14.131Z,3.23
2018-10-01T14:47:41.010Z,2.73
2018-10-01T14:50:08.023Z,3.23
2018-10-01T14:52:34.867Z,3.07
2018-10-01T14:55:01.707Z,5.20
2018-10-01T14:57:28.550Z,8.40
2018-10-01T14:59:55.638Z,2.23
2018-10-01T15:02:22.743Z,2.27
2018-10-01T15:04:49.610Z,2.30
2018-10-01T15:07:16.461Z,4.63
2018-10-01T15:09:43.334Z,3.03
2018-10-01T15:12:10.264Z,4.37
2018-10-01T15:14:37.090Z,2.60
2018-10-01T15:17:03.968Z,6.43
2018-10-01T15:19:30.789Z,2.80
2018-10-01T15:21:57.823Z,6.97
2018-10-01T15:24:24.655Z,6.47
2018-10-01T15:26:51.462Z,7.80
2018-10-01T15:29:18.296Z,2.77
2018-10-01T15:31:45.172Z,2.27
2018-10-01T15:34:12.035Z,2.47
2018-10-01T15:36:38.925Z,3.73
2018-10-01T15:39:05.734Z,3.57
2018-10-01T15:41:32.784Z,2.37
2018-10-01T15:43:59.644Z,3.83
2018-10-01T15:46:26.540Z,2.80
2018-10-01T15:48:53.439Z,2.50
2018-10-01T15:51:20.331Z,6.30
2018-10-01T15:53:47.155Z,4.37
2018-10-01T15:56:14.020Z,5.10
2018-10-01T15:58:40.822Z,3.10
2018-10-01T16:01:07.743Z,3.60
2018-10-01T16:03:34.553Z,7.70
2018-10-01T16:06:01.416Z,8.50
2018-10-01T16:08:28.253Z,3.83
2018-10-01T16:10:55.257Z,6.87
2018-10-01T16:13:22.123Z,4.27
2018-10-01T16:15:48.964Z,4.37
2018-10-01T16:18:15.857Z,4.93
2018-10-01T16:20:42.635Z,4.97
2018-10-01T16:23:09.465Z,14.63
2018-10-01T16:25:36.463Z,6.40
2018-10-01T16:28:03.265Z,14.40
2018-10-01T16:30:30.258Z,8.50
2018-10-01T16:32:57.119Z,8.50
2018-10-01T16:35:23.948Z,6.67
2018-10-01T16:37:50.791Z,5.30
2018-10-01T16:40:18.218Z,3.77
2018-10-01T16:42:45.204Z,9.20
2018-10-01T16:45:12.035Z,3.17
2018-10-01T16:47:39.784Z,5.97
2018-10-01T16:50:06.618Z,7.47
2018-10-01T16:52:33.463Z,13.47
2018-10-01T16:55:00.304Z,5.73
2018-10-01T16:57:27.150Z,5.13
2018-10-01T16:59:53.981Z,4.70
2018-10-01T17:02:21.601Z,7.03
2018-10-01T17:04:48.426Z,17.87
2018-10-01T17:07:15.249Z,13.60
2018-10-01T17:09:42.092Z,30.93
2018-10-01T17:12:08.984Z,22.93
2018-10-01T17:14:35.821Z,21.03
2018-10-01T17:17:02.645Z,25.50
2018-10-01T17:19:29.507Z,28.90
2018-10-01T17:21:56.397Z,34.70
2018-10-01T17:24:23.300Z,29.73
2018-10-01T17:26:50.140Z,30.20
2018-10-01T17:29:17.058Z,28.13
2018-10-01T17:31:43.989Z,27.97
2018-10-01T17:34:10.855Z,31.40
2018-10-01T17:36:37.699Z,26.30
2018-10-01T17:39:04.541Z,24.53
2018-10-01T17:41:31.597Z,23.87
2018-10-01T17:43:58.450Z,30.90
2018-10-01T17:46:25.337Z,26.10
2018-10-01T17:48:52.179Z,25.90
2018-10-01T17:51:19.189Z,23.67
2018-10-01T17:53:46.172Z,23.00
2018-10-01T17:56:13.042Z,29.77
2018-10-01T17:58:39.927Z,17.30
2018-10-01T18:01:06.888Z,19.37
2018-10-01T18:03:33.756Z,22.90
2018-10-01T18:06:00.672Z,20.67
2018-10-01T18:08:27.853Z,19.47
2018-10-01T18:10:54.920Z,21.77
2018-10-01T18:13:21.846Z,13.53
2018-10-01T18:15:48.700Z,11.67
2018-10-01T18:18:15.720Z,16.83
2018-10-01T18:20:42.655Z,13.47
2018-10-01T18:23:09.488Z,19.90
2018-10-01T18:25:36.394Z,12.73
2018-10-01T18:28:03.222Z,15.60
2018-10-01T18:30:30.206Z,13.20
2018-10-01T18:32:57.042Z,21.93
2018-10-01T18:35:24.575Z,17.30
2018-10-01T18:37:51.553Z,16.13
2018-10-01T18:40:19.117Z,10.83
2018-10-01T18:42:46.020Z,9.33
2018-10-01T18:45:13.514Z,14.60
2018-10-01T18:47:40.348Z,12.17
2018-10-01T18:50:07.151Z,10.10
2018-10-01T18:52:34.011Z,13.80
2018-10-01T18:55:00.834Z,11.40
2018-10-01T18:57:27.725Z,13.73
2018-10-01T18:59:54.600Z,9.50
2018-10-01T19:02:22.276Z,5.47
2018-10-01T19:04:49.081Z,31.87
2018-10-01T19:07:15.947Z,13.13
2018-10-01T19:09:43.065Z,8.13
2018-10-01T19:12:10.208Z,13.90
2018-10-01T19:14:37.023Z,18.20
2018-10-01T19:17:04.143Z,9.50
2018-10-01T19:19:31.407Z,13.93
2018-10-01T19:21:58.425Z,8.70
2018-10-01T19:24:25.303Z,11.37
2018-10-01T19:26:52.145Z,11.27
2018-10-01T19:29:18.947Z,10.60
2018-10-01T19:31:46.037Z,5.93
2018-10-01T19:34:12.863Z,7.47
2018-10-01T19:36:39.878Z,14.00
2018-10-01T19:39:06.906Z,11.90
2018-10-01T19:41:33.837Z,10.93
2018-10-01T19:44:01.794Z,6.50
2018-10-01T19:46:28.622Z,8.43
2018-10-01T19:49:07.827Z,11.20
2018-10-01T19:51:35.550Z,13.67
2018-10-01T19:54:12.443Z,8.53
2018-10-01T19:56:39.352Z,7.80
2018-10-01T19:59:06.337Z,8.33
2018-10-01T20:01:33.405Z,5.73
2018-10-01T20:04:00.468Z,9.63
2018-10-01T20:06:27.433Z,7.67
2018-10-01T20:08:54.287Z,7.00
2018-10-01T20:11:21.338Z,10.50
2018-10-01T20:13:48.182Z,5.03
2018-10-01T20:16:15.011Z,8.73
2018-10-01T20:18:41.875Z,8.97
2018-10-01T20:21:08.947Z,6.77
2018-10-01T20:23:35.719Z,5.60
2018-10-01T20:26:02.676Z,5.67
2018-10-01T20:28:29.911Z,6.07
2018-10-01T20:30:57.613Z,3.53
2018-10-01T20:33:24.456Z,2.77
2018-10-01T20:35:51.429Z,5.60
2018-10-01T20:38:18.256Z,2.37
2018-10-01T20:40:45.533Z,5.50
2018-10-01T20:43:12.423Z,7.40
2018-10-01T20:45:39.236Z,5.10
2018-10-01T20:48:06.101Z,2.80
2018-10-01T20:50:33.039Z,3.43
2018-10-01T20:53:00.064Z,6.50
2018-10-01T20:55:26.742Z,7.70
2018-10-01T20:57:53.554Z,4.23
2018-10-01T21:00:20.488Z,4.10
2018-10-01T21:02:47.312Z,3.00
2018-10-01T21:05:14.148Z,4.20
2018-10-01T21:07:40.966Z,6.87
2018-10-01T21:10:08.098Z,3.90
2018-10-01T21:12:34.939Z,8.60
2018-10-01T21:15:01.878Z,7.23
2018-10-01T21:17:29.927Z,4.83
2018-10-01T21:19:56.772Z,7.47
2018-10-01T21:22:23.608Z,3.73
2018-10-01T21:24:50.435Z,3.20
2018-10-01T21:27:17.263Z,4.10
2018-10-01T21:29:44.098Z,2.70
2018-10-01T21:32:10.990Z,3.33
2018-10-01T21:34:38.502Z,3.63
2018-10-01T21:37:05.432Z,1.70
2018-10-01T21:39:32.890Z,1.93
2018-10-01T21:41:59.803Z,4.90
2018-10-01T21:44:26.630Z,6.43
2018-10-01T21:46:53.488Z,2.30
2018-10-01T21:49:20.668Z,2.97
2018-10-01T21:51:47.580Z,5.20
2018-10-01T21:54:14.427Z,2.90
2018-10-01T21:56:41.580Z,4.47
2018-10-01T21:59:08.743Z,5.30
2018-10-01T22:01:35.763Z,1.60
2018-10-01T22:04:02.605Z,2.13
2018-10-01T22:06:29.423Z,3.67
2018-10-01T22:08:56.256Z,2.30
2018-10-01T22:11:23.137Z,1.90
2018-10-01T22:13:51.424Z,1.80
2018-10-01T22:16:18.286Z,1.80
2018-10-01T22:18:45.112Z,5.40
2018-10-01T22:21:12.220Z,2.00
2018-10-01T22:23:39.164Z,1.90
2018-10-01T22:26:06.935Z,2.20
2018-10-01T22:28:33.760Z,2.57
2018-10-01T22:31:00.805Z,4.93
2018-10-01T22:33:27.623Z,3.10
2018-10-01T22:35:54.690Z,3.77
2018-10-01T22:38:21.565Z,1.60
2018-10-01T22:40:49.333Z,2.50
2018-10-01T22:43:16.174Z,1.57
2018-10-01T22:45:43.053Z,1.50
2018-10-01T22:48:09.878Z,4.13
2018-10-01T22:50:36.730Z,3.77
2018-10-01T22:53:03.560Z,1.83
2018-10-01T22:55:30.394Z,2.00
2018-10-01T22:57:57.223Z,3.10
2018-10-01T23:00:24.096Z,1.50
2018-10-01T23:02:52.427Z,3.00
2018-10-01T23:05:19.996Z,1.30
2018-10-01T23:07:46.856Z,2.07
2018-10-01T23:10:13.712Z,3.80
2018-10-01T23:12:40.666Z,1.20
2018-10-01T23:15:08.089Z,2.00
2018-10-01T23:17:34.903Z,3.43
2018-10-01T23:20:02.002Z,2.30
2018-10-01T23:22:28.822Z,1.27
2018-10-01T23:24:55.656Z,1.37
2018-10-01T23:27:22.488Z,3.20
2018-10-01T23:29:49.324Z,2.30
2018-10-01T23:32:17.049Z,1.50
2018-10-01T23:34:43.826Z,1.60
2018-10-01T23:37:10.659Z,1.00
2018-10-01T23:39:37.490Z,2.40
2018-10-01T23:42:04.791Z,3.40
2018-10-01T23:44:32.053Z,1.37
2018-10-01T23:46:58.877Z,1.10
2018-10-01T23:49:25.708Z,1.30
2018-10-01T23:51:52.698Z,2.93
2018-10-01T23:54:19.519Z,1.60
2018-10-01T23:56:46.371Z,2.63
2018-10-01T23:59:13.191Z,2.87
