createdAt,value
2019-03-12T00:01:36.170Z,1016.74
2019-03-12T00:02:36.376Z,1016.77
2019-03-12T00:03:36.143Z,1016.74
2019-03-12T00:04:36.135Z,1016.69
2019-03-12T00:05:36.122Z,1016.69
2019-03-12T00:46:10.356Z,1016.67
2019-03-12T00:47:10.345Z,1016.70
2019-03-12T01:25:30.561Z,1016.43
2019-03-12T01:26:30.451Z,1016.38
2019-03-12T01:27:30.437Z,1016.36
2019-03-12T01:28:30.444Z,1016.38
2019-03-12T01:29:30.413Z,1016.38
2019-03-12T01:30:30.409Z,1016.37
2019-03-12T01:31:30.391Z,1016.32
2019-03-12T01:32:30.382Z,1016.39
2019-03-12T01:33:30.370Z,1016.35
2019-03-12T01:34:30.359Z,1016.32
2019-03-12T01:35:30.345Z,1016.29
2019-03-12T01:36:30.339Z,1016.27
2019-03-12T01:37:30.339Z,1016.25
2019-03-12T01:38:30.314Z,1016.27
2019-03-12T01:39:30.301Z,1016.29
2019-03-12T01:40:30.295Z,1016.30
2019-03-12T01:41:30.280Z,1016.29
2019-03-12T01:42:30.284Z,1016.27
2019-03-12T01:43:30.262Z,1016.26
2019-03-12T01:44:30.250Z,1016.21
2019-03-12T01:46:57.723Z,1016.26
2019-03-12T01:47:57.714Z,1016.24
2019-03-12T01:48:57.698Z,1016.26
2019-03-12T01:49:57.690Z,1016.23
2019-03-12T01:50:57.677Z,1016.20
2019-03-12T01:51:57.668Z,1016.22
2019-03-12T01:52:57.655Z,1016.22
2019-03-12T01:53:57.652Z,1016.22
2019-03-12T01:54:57.634Z,1016.24
2019-03-12T01:55:57.627Z,1016.22
2019-03-12T01:56:57.613Z,1016.17
2019-03-12T01:57:57.605Z,1016.17
2019-03-12T01:58:57.591Z,1016.22
2019-03-12T01:59:57.582Z,1016.18
2019-03-12T02:00:57.569Z,1016.15
2019-03-12T02:01:57.559Z,1016.18
2019-03-12T02:02:57.547Z,1016.13
2019-03-12T02:03:57.538Z,1016.11
2019-03-12T02:04:57.526Z,1016.08
2019-03-12T02:05:57.516Z,1016.08
2019-03-12T02:06:57.689Z,1016.05
2019-03-12T02:07:57.495Z,1016.04
2019-03-12T02:08:57.482Z,1015.94
2019-03-12T02:09:57.473Z,1015.97
2019-03-12T02:10:57.461Z,1015.97
2019-03-12T02:11:57.452Z,1015.96
2019-03-12T02:12:57.438Z,1015.93
2019-03-12T02:13:57.429Z,1015.94
2019-03-12T02:14:57.417Z,1015.92
2019-03-12T02:15:57.407Z,1015.89
2019-03-12T02:16:57.397Z,1015.92
2019-03-12T02:17:57.636Z,1015.84
2019-03-12T02:18:57.400Z,1015.80
2019-03-12T02:19:57.363Z,1015.75
2019-03-12T02:20:57.354Z,1015.76
2019-03-12T02:21:57.341Z,1015.75
2019-03-12T02:22:57.331Z,1015.72
2019-03-12T02:23:57.327Z,1015.71
2019-03-12T02:24:57.307Z,1015.71
2019-03-12T02:25:57.299Z,1015.70
2019-03-12T02:26:57.284Z,1015.75
2019-03-12T02:27:57.276Z,1015.69
2019-03-12T02:28:57.263Z,1015.71
2019-03-12T02:29:57.260Z,1015.68
2019-03-12T02:30:57.247Z,1015.66
2019-03-12T02:31:57.233Z,1015.66
2019-03-12T02:32:57.243Z,1015.62
2019-03-12T02:33:57.225Z,1015.58
2019-03-12T02:37:27.876Z,1015.54
2019-03-12T02:38:27.865Z,1015.52
2019-03-12T02:39:27.865Z,1015.49
2019-03-12T02:40:27.845Z,1015.51
2019-03-12T02:41:27.837Z,1015.51
2019-03-12T02:42:27.822Z,1015.44
2019-03-12T02:43:27.808Z,1015.43
2019-03-12T02:45:15.212Z,1015.41
2019-03-12T02:46:15.205Z,1015.46
2019-03-12T02:47:15.220Z,1015.43
2019-03-12T02:48:15.188Z,1015.44
2019-03-12T02:49:15.185Z,1015.46
2019-03-12T02:50:15.160Z,1015.41
2019-03-12T02:51:15.145Z,1015.40
2019-03-12T02:52:15.136Z,1015.40
2019-03-12T02:53:15.124Z,1015.31
2019-03-12T02:54:15.112Z,1015.30
2019-03-12T02:55:15.101Z,1015.35
2019-03-12T02:56:15.091Z,1015.27
2019-03-12T02:57:15.079Z,1015.29
2019-03-12T02:58:15.069Z,1015.26
2019-03-12T02:59:15.056Z,1015.21
2019-03-12T03:00:15.048Z,1015.19
2019-03-12T03:01:15.035Z,1015.16
2019-03-12T03:02:15.024Z,1015.18
2019-03-12T03:04:15.007Z,1015.16
2019-03-12T03:05:15.013Z,1015.17
2019-03-12T03:11:11.444Z,1015.13
2019-03-12T03:12:11.449Z,1015.14
2019-03-12T03:13:11.429Z,1015.16
2019-03-12T03:14:11.410Z,1015.16
2019-03-12T03:15:11.402Z,1015.21
2019-03-12T03:16:11.398Z,1015.18
2019-03-12T03:17:11.394Z,1015.16
2019-03-12T03:19:31.458Z,1015.13
2019-03-12T03:20:31.459Z,1015.15
2019-03-12T03:22:28.797Z,1015.11
2019-03-12T03:23:28.787Z,1015.11
2019-03-12T03:24:28.774Z,1015.08
2019-03-12T03:25:28.766Z,1015.08
2019-03-12T03:26:28.753Z,1015.08
2019-03-12T03:27:29.530Z,1015.07
2019-03-12T03:28:28.729Z,1015.02
2019-03-12T03:29:28.727Z,1015.03
2019-03-12T03:30:32.542Z,1015.00
2019-03-12T03:31:28.702Z,1015.01
2019-03-12T03:32:28.701Z,1015.00
2019-03-12T03:47:57.179Z,1014.86
2019-03-12T03:48:57.172Z,1014.86
2019-03-12T03:49:57.159Z,1014.82
2019-03-12T03:50:57.301Z,1014.84
2019-03-12T03:51:57.152Z,1014.82
2019-03-12T03:52:57.124Z,1014.83
2019-03-12T03:53:57.112Z,1014.82
2019-03-12T03:54:57.101Z,1014.82
2019-03-12T03:55:57.089Z,1014.86
2019-03-12T03:56:57.079Z,1014.84
2019-03-12T03:57:57.066Z,1014.80
2019-03-12T03:58:57.055Z,1014.80
2019-03-12T03:59:57.042Z,1014.83
2019-03-12T04:00:57.032Z,1014.84
2019-03-12T04:01:57.018Z,1014.82
2019-03-12T04:02:57.014Z,1014.79
2019-03-12T04:04:54.440Z,1014.76
2019-03-12T04:05:54.422Z,1014.76
2019-03-12T04:06:54.405Z,1014.72
2019-03-12T04:09:01.848Z,1014.71
2019-03-12T04:10:01.850Z,1014.72
2019-03-12T04:11:44.226Z,1014.70
2019-03-12T04:15:29.050Z,1014.66
2019-03-12T04:16:32.469Z,1014.63
2019-03-12T04:25:04.480Z,1014.69
2019-03-12T04:26:04.467Z,1014.65
2019-03-12T04:27:04.467Z,1014.67
2019-03-12T04:28:04.451Z,1014.66
2019-03-12T04:29:04.432Z,1014.62
2019-03-12T04:30:04.419Z,1014.64
2019-03-12T04:50:01.977Z,1014.37
2019-03-12T04:51:01.866Z,1014.36
2019-03-12T05:19:45.798Z,1013.78
2019-03-12T05:20:43.160Z,1013.81
2019-03-12T05:21:44.956Z,1013.79
2019-03-12T05:23:30.548Z,1013.81
2019-03-12T05:24:30.535Z,1013.82
2019-03-12T05:25:30.532Z,1013.86
2019-03-12T05:26:30.512Z,1013.75
2019-03-12T05:27:30.499Z,1013.79
2019-03-12T05:28:30.488Z,1013.78
2019-03-12T05:29:30.474Z,1013.71
2019-03-12T05:30:30.469Z,1013.73
2019-03-12T08:58:53.922Z,1010.28
2019-03-12T08:59:53.917Z,1010.27
2019-03-12T09:00:53.904Z,1010.23
2019-03-12T09:01:53.898Z,1010.16
2019-03-12T09:02:53.887Z,1010.14
2019-03-12T09:03:53.880Z,1010.06
2019-03-12T09:04:53.870Z,1010.07
2019-03-12T09:05:53.868Z,1010.05
2019-03-12T09:06:53.853Z,1010.01
2019-03-12T09:07:53.850Z,1009.96
2019-03-12T09:08:53.849Z,1009.93
2019-03-12T09:09:53.830Z,1009.89
2019-03-12T09:10:53.820Z,1009.89
2019-03-12T09:11:53.812Z,1009.83
2019-03-12T09:12:53.803Z,1009.83
2019-03-12T09:13:53.796Z,1009.76
2019-03-12T09:21:03.899Z,1009.62
2019-03-12T09:24:26.697Z,1009.51
2019-03-12T09:25:26.688Z,1009.46
2019-03-12T09:26:26.675Z,1009.44
2019-03-12T09:32:25.711Z,1009.20
2019-03-12T09:33:25.698Z,1009.15
2019-03-12T09:34:25.686Z,1009.16
2019-03-12T09:35:25.682Z,1009.09
2019-03-12T09:36:25.671Z,1009.07
2019-03-12T09:37:25.665Z,1009.03
2019-03-12T09:38:25.654Z,1008.94
2019-03-12T09:39:25.649Z,1008.83
2019-03-12T09:40:25.641Z,1008.91
2019-03-12T09:41:25.634Z,1008.96
2019-03-12T09:42:25.623Z,1008.85
2019-03-12T09:43:25.617Z,1008.78
2019-03-12T09:44:25.607Z,1008.76
2019-03-12T09:49:27.581Z,1008.69
2019-03-12T09:50:26.109Z,1008.69
2019-03-12T09:51:26.097Z,1008.74
2019-03-12T09:52:26.095Z,1008.65
2019-03-12T09:53:26.081Z,1008.70
2019-03-12T09:54:26.076Z,1008.71
2019-03-12T09:55:26.068Z,1008.70
2019-03-12T10:02:42.566Z,1008.47
2019-03-12T12:30:30.486Z,1004.44
2019-03-12T12:31:30.480Z,1004.25
2019-03-12T12:32:30.472Z,1004.32
2019-03-12T13:33:36.511Z,1002.43
2019-03-12T13:34:36.505Z,1002.21
2019-03-12T13:35:36.497Z,1002.31
2019-03-12T13:39:02.225Z,1002.11
2019-03-12T13:40:02.217Z,1002.09
2019-03-12T13:41:03.448Z,1002.19
2019-03-12T13:42:02.233Z,1002.10
2019-03-12T13:43:02.152Z,1002.08
2019-03-12T13:44:02.151Z,1002.04
2019-03-12T13:45:02.383Z,1002.20
2019-03-12T13:46:02.135Z,1001.84
2019-03-12T13:47:02.124Z,1001.87
2019-03-12T13:48:02.752Z,1001.93
2019-03-12T13:49:02.112Z,1001.94
2019-03-12T13:50:02.424Z,1001.85
2019-03-12T13:51:02.202Z,1001.98
2019-03-12T13:52:02.097Z,1001.89
2019-03-12T13:53:02.198Z,1001.64
2019-03-12T13:54:02.085Z,1001.89
2019-03-12T13:55:02.677Z,1001.73
2019-03-12T13:56:02.164Z,1001.73
2019-03-12T13:57:02.070Z,1001.77
2019-03-12T13:58:02.070Z,1001.64
2019-03-12T13:59:02.054Z,1001.84
2019-03-12T14:04:21.023Z,1001.41
2019-03-12T14:05:21.019Z,1001.42
2019-03-12T14:06:21.012Z,1001.36
2019-03-12T14:07:21.008Z,1001.32
2019-03-12T14:08:21.005Z,1001.44
2019-03-12T14:16:08.326Z,1001.19
2019-03-12T14:17:08.686Z,1001.14
2019-03-12T14:29:52.770Z,1000.75
2019-03-12T14:30:52.765Z,1000.70
2019-03-12T14:31:52.758Z,1000.66
2019-03-12T14:32:52.753Z,1000.65
2019-03-12T14:33:52.745Z,1000.56
2019-03-12T14:34:52.739Z,1000.59
2019-03-12T14:35:52.730Z,1000.59
2019-03-12T14:36:52.726Z,1000.47
2019-03-12T14:37:52.721Z,1000.51
2019-03-12T14:38:52.715Z,1000.44
2019-03-12T14:39:52.706Z,1000.41
2019-03-12T14:40:52.703Z,1000.37
2019-03-12T14:41:52.694Z,1000.31
2019-03-12T14:42:52.708Z,1000.01
2019-03-12T14:43:52.682Z,1000.28
2019-03-12T14:44:52.679Z,1000.25
2019-03-12T14:45:52.672Z,1000.22
2019-03-12T14:46:52.667Z,1000.19
2019-03-12T14:47:52.658Z,1000.24
2019-03-12T14:48:52.675Z,1000.15
2019-03-12T14:49:52.647Z,1000.16
2019-03-12T14:50:52.643Z,1000.12
2019-03-12T14:51:52.635Z,999.98
2019-03-12T14:52:52.631Z,1000.07
2019-03-12T14:53:52.633Z,1000.02
2019-03-12T14:54:52.620Z,1000.04
2019-03-12T14:55:52.813Z,999.99
2019-03-12T14:56:52.640Z,999.99
2019-03-12T14:57:52.602Z,999.95
2019-03-12T14:58:52.597Z,999.91
2019-03-12T14:59:52.589Z,999.91
2019-03-12T15:01:52.578Z,999.88
2019-03-12T15:02:52.570Z,999.80
2019-03-12T15:03:52.567Z,999.70
2019-03-12T15:04:52.564Z,999.80
2019-03-12T17:39:44.513Z,994.95
2019-03-12T17:40:44.456Z,994.91
2019-03-12T17:55:14.832Z,994.42
2019-03-12T17:56:14.827Z,994.43
2019-03-12T17:57:14.819Z,994.45
2019-03-12T17:58:14.814Z,994.41
2019-03-12T17:59:14.805Z,994.33
