createdAt,value
2019-04-10T00:01:48.928Z,99501.00
2019-04-10T00:04:18.945Z,99499.00
2019-04-10T00:06:48.140Z,99500.00
2019-04-10T00:09:17.524Z,99493.00
2019-04-10T00:11:49.966Z,99508.00
2019-04-10T00:14:19.390Z,99501.00
2019-04-10T00:16:48.854Z,99503.00
2019-04-10T00:19:18.326Z,99509.00
2019-04-10T00:21:47.755Z,99499.00
2019-04-10T00:24:17.148Z,99506.00
2019-04-10T00:26:46.334Z,99504.00
2019-04-10T00:29:16.157Z,99509.00
2019-04-10T00:31:46.556Z,99508.00
2019-04-10T00:34:15.977Z,99505.00
2019-04-10T00:36:45.644Z,99507.00
2019-04-10T00:39:15.222Z,99497.00
2019-04-10T00:41:44.433Z,99509.00
2019-04-10T00:44:13.612Z,99508.00
2019-04-10T00:46:42.786Z,99498.00
2019-04-10T00:49:11.968Z,99499.00
2019-04-10T00:51:41.630Z,99503.00
2019-04-10T00:54:11.883Z,99498.00
2019-04-10T00:56:41.812Z,99496.00
2019-04-10T00:59:12.117Z,99502.00
2019-04-10T01:01:41.635Z,99500.00
2019-04-10T01:04:12.295Z,99496.00
2019-04-10T01:06:41.816Z,99500.00
2019-04-10T01:09:11.247Z,99493.00
2019-04-10T01:11:41.411Z,99496.00
2019-04-10T01:14:11.642Z,99495.00
2019-04-10T01:16:41.798Z,99494.00
2019-04-10T01:19:12.006Z,99486.00
2019-04-10T01:21:42.040Z,99492.00
2019-04-10T01:24:11.387Z,99491.00
2019-04-10T01:26:40.563Z,99485.00
2019-04-10T01:29:09.699Z,99493.00
2019-04-10T01:31:39.417Z,99493.00
2019-04-10T01:34:09.440Z,99485.00
2019-04-10T01:36:39.477Z,99491.00
2019-04-10T01:39:10.560Z,99489.00
2019-04-10T01:41:39.889Z,99490.00
2019-04-10T01:44:09.188Z,99500.00
2019-04-10T01:46:38.605Z,99493.00
2019-04-10T01:49:07.773Z,99494.00
2019-04-10T01:51:37.339Z,99494.00
2019-04-10T01:54:06.973Z,99491.00
2019-04-10T01:56:36.752Z,99488.00
2019-04-10T01:59:06.041Z,99491.00
2019-04-10T02:01:37.048Z,99483.00
2019-04-10T02:04:06.731Z,99482.00
2019-04-10T02:06:36.507Z,99482.00
2019-04-10T02:09:09.004Z,99490.00
2019-04-10T02:11:39.776Z,99487.00
2019-04-10T02:14:09.319Z,99482.00
2019-04-10T02:16:39.031Z,99474.00
2019-04-10T02:19:08.283Z,99484.00
2019-04-10T02:21:38.032Z,99466.00
2019-04-10T02:24:07.552Z,99474.00
2019-04-10T02:26:37.952Z,99473.00
2019-04-10T02:29:07.515Z,99469.00
2019-04-10T02:31:38.893Z,99475.00
2019-04-10T02:34:09.351Z,99470.00
2019-04-10T02:36:39.128Z,99469.00
2019-04-10T02:39:20.599Z,99468.00
2019-04-10T02:41:41.933Z,99460.00
2019-04-10T02:44:12.255Z,99459.00
2019-04-10T02:46:41.801Z,99454.00
2019-04-10T02:49:12.243Z,99457.00
2019-04-10T02:51:43.083Z,99460.00
2019-04-10T02:54:13.697Z,99458.00
2019-04-10T02:56:43.465Z,99460.00
2019-04-10T02:59:13.384Z,99453.00
2019-04-10T03:01:43.940Z,99456.00
2019-04-10T03:04:13.384Z,99461.00
2019-04-10T03:06:43.059Z,99463.00
2019-04-10T03:09:30.657Z,99463.00
2019-04-10T03:11:43.974Z,99451.00
2019-04-10T03:14:14.778Z,99468.00
2019-04-10T03:16:44.118Z,99468.00
2019-04-10T03:19:13.685Z,99471.00
2019-04-10T03:21:43.073Z,99472.00
2019-04-10T03:24:12.287Z,99469.00
2019-04-10T03:26:41.697Z,99478.00
2019-04-10T03:29:11.626Z,99475.00
2019-04-10T03:31:45.316Z,99478.00
2019-04-10T03:34:21.110Z,99476.00
2019-04-10T03:36:47.794Z,99478.00
2019-04-10T03:39:17.459Z,99475.00
2019-04-10T03:41:46.682Z,99489.00
2019-04-10T03:44:16.655Z,99474.00
2019-04-10T03:46:46.825Z,99472.00
2019-04-10T03:49:16.134Z,99474.00
2019-04-10T03:51:45.551Z,99476.00
2019-04-10T03:54:15.199Z,99477.00
2019-04-10T03:56:45.654Z,99477.00
2019-04-10T03:59:15.837Z,99482.00
2019-04-10T04:01:45.258Z,99479.00
2019-04-10T04:04:15.464Z,99486.00
2019-04-10T04:06:45.982Z,99482.00
2019-04-10T04:09:18.126Z,99485.00
2019-04-10T04:11:48.115Z,99490.00
2019-04-10T04:14:17.339Z,99500.00
2019-04-10T04:16:47.043Z,99495.00
2019-04-10T04:19:16.334Z,99489.00
2019-04-10T04:21:45.478Z,99491.00
2019-04-10T04:24:15.588Z,99496.00
2019-04-10T04:26:44.896Z,99485.00
2019-04-10T04:29:14.741Z,99488.00
2019-04-10T04:31:44.138Z,99500.00
2019-04-10T04:34:14.219Z,99488.00
2019-04-10T04:36:43.759Z,99487.00
2019-04-10T04:39:21.643Z,99496.00
2019-04-10T04:41:44.337Z,99498.00
2019-04-10T04:44:14.606Z,99498.00
2019-04-10T04:46:44.903Z,99506.00
2019-04-10T04:49:14.149Z,99501.00
2019-04-10T04:51:43.776Z,99495.00
2019-04-10T04:54:13.318Z,99499.00
2019-04-10T04:56:42.591Z,99498.00
2019-04-10T04:59:12.207Z,99506.00
2019-04-10T05:01:44.757Z,99504.00
2019-04-10T05:04:17.283Z,99511.00
2019-04-10T05:06:46.260Z,99505.00
2019-04-10T05:09:27.392Z,99513.00
2019-04-10T05:11:46.917Z,99518.00
2019-04-10T05:14:17.390Z,99508.00
2019-04-10T05:16:47.593Z,99521.00
2019-04-10T05:19:17.389Z,99519.00
2019-04-10T05:21:47.617Z,99527.00
2019-04-10T05:24:17.779Z,99523.00
2019-04-10T05:26:47.026Z,99530.00
2019-04-10T05:29:18.015Z,99531.00
2019-04-10T05:31:47.595Z,99525.00
2019-04-10T05:34:17.802Z,99529.00
2019-04-10T05:36:47.091Z,99543.00
2019-04-10T05:39:16.870Z,99547.00
2019-04-10T05:41:47.107Z,99539.00
2019-04-10T05:44:17.974Z,99544.00
2019-04-10T05:46:47.600Z,99547.00
2019-04-10T05:49:17.150Z,99549.00
2019-04-10T05:51:46.649Z,99549.00
2019-04-10T05:54:17.027Z,99554.00
2019-04-10T05:56:46.975Z,99560.00
2019-04-10T05:59:16.525Z,99567.00
2019-04-10T06:01:45.993Z,99561.00
2019-04-10T06:04:15.434Z,99554.00
2019-04-10T06:06:44.821Z,99565.00
2019-04-10T06:09:14.320Z,99567.00
2019-04-10T06:11:44.539Z,99571.00
2019-04-10T06:14:15.750Z,99576.00
2019-04-10T06:16:45.202Z,99570.00
2019-04-10T06:19:15.819Z,99569.00
2019-04-10T06:21:46.206Z,99586.00
2019-04-10T06:24:16.249Z,99573.00
2019-04-10T06:26:45.944Z,99570.00
2019-04-10T06:29:15.648Z,99568.00
2019-04-10T06:31:45.792Z,99577.00
2019-04-10T06:34:17.551Z,99567.00
2019-04-10T06:36:46.158Z,99573.00
2019-04-10T06:39:16.416Z,99574.00
2019-04-10T06:41:46.760Z,99580.00
2019-04-10T06:44:15.948Z,99589.00
2019-04-10T06:46:46.507Z,99582.00
2019-04-10T06:49:16.447Z,99579.00
2019-04-10T06:51:46.172Z,99581.00
2019-04-10T06:54:16.353Z,99580.00
2019-04-10T06:56:48.237Z,99582.00
2019-04-10T06:59:16.910Z,99594.00
2019-04-10T07:01:51.204Z,99588.00
2019-04-10T07:04:18.123Z,99593.00
2019-04-10T07:06:58.086Z,99599.00
2019-04-10T07:09:24.553Z,99598.00
2019-04-10T07:11:56.840Z,99608.00
2019-04-10T07:14:24.520Z,99604.00
2019-04-10T07:16:54.778Z,99605.00
2019-04-10T07:19:24.215Z,99606.00
2019-04-10T07:21:53.437Z,99602.00
2019-04-10T07:24:22.957Z,99608.00
2019-04-10T07:26:53.281Z,99602.00
2019-04-10T07:29:26.645Z,99604.00
2019-04-10T07:31:56.580Z,99602.00
2019-04-10T07:34:28.542Z,99608.00
2019-04-10T07:36:57.923Z,99614.00
2019-04-10T07:39:30.393Z,99608.00
2019-04-10T07:41:59.988Z,99607.00
2019-04-10T07:44:29.713Z,99612.00
2019-04-10T07:47:00.873Z,99618.00
2019-04-10T07:49:31.420Z,99619.00
2019-04-10T07:52:02.465Z,99626.00
2019-04-10T07:54:33.069Z,99624.00
2019-04-10T07:57:02.558Z,99632.00
2019-04-10T07:59:31.967Z,99635.00
2019-04-10T08:02:02.528Z,99622.00
2019-04-10T08:04:32.986Z,99630.00
2019-04-10T08:07:03.061Z,99626.00
2019-04-10T08:09:33.461Z,99635.00
2019-04-10T08:12:02.965Z,99641.00
2019-04-10T08:14:33.709Z,99646.00
2019-04-10T08:17:03.779Z,99657.00
2019-04-10T08:19:35.036Z,99646.00
2019-04-10T08:22:04.615Z,99647.00
2019-04-10T08:24:34.436Z,99651.00
2019-04-10T08:27:05.269Z,99644.00
2019-04-10T08:29:34.741Z,99648.00
2019-04-10T08:32:04.198Z,99654.00
2019-04-10T08:34:33.700Z,99648.00
2019-04-10T08:37:03.806Z,99652.00
2019-04-10T08:39:40.267Z,99641.00
2019-04-10T08:42:04.367Z,99646.00
2019-04-10T08:44:34.020Z,99650.00
2019-04-10T08:47:03.207Z,99641.00
2019-04-10T08:49:32.857Z,99652.00
2019-04-10T08:52:04.092Z,99649.00
2019-04-10T08:54:34.274Z,99640.00
2019-04-10T08:57:03.680Z,99636.00
2019-04-10T08:59:33.938Z,99647.00
2019-04-10T09:02:03.986Z,99638.00
2019-04-10T09:04:33.707Z,99645.00
2019-04-10T09:07:04.259Z,99647.00
2019-04-10T09:09:37.759Z,99656.00
2019-04-10T09:12:07.354Z,99639.00
2019-04-10T09:14:37.165Z,99643.00
2019-04-10T09:17:07.004Z,99652.00
2019-04-10T09:19:36.271Z,99650.00
2019-04-10T09:22:06.020Z,99641.00
2019-04-10T09:24:36.230Z,99644.00
2019-04-10T09:27:05.651Z,99646.00
2019-04-10T09:29:36.103Z,99637.00
2019-04-10T09:32:06.432Z,99634.00
2019-04-10T09:34:36.008Z,99645.00
2019-04-10T09:37:06.022Z,99637.00
2019-04-10T09:39:35.947Z,99644.00
2019-04-10T09:42:05.210Z,99640.00
2019-04-10T09:44:34.347Z,99639.00
2019-04-10T09:47:03.533Z,99636.00
2019-04-10T09:49:40.251Z,99639.00
2019-04-10T09:52:04.787Z,99631.00
2019-04-10T09:54:34.810Z,99638.00
2019-04-10T09:57:04.234Z,99635.00
2019-04-10T09:59:36.954Z,99639.00
2019-04-10T10:02:04.806Z,99632.00
2019-04-10T10:04:34.435Z,99655.00
2019-04-10T10:07:04.491Z,99631.00
2019-04-10T10:09:34.774Z,99627.00
2019-04-10T10:12:04.628Z,99612.00
2019-04-10T10:14:34.451Z,99652.00
2019-04-10T10:17:04.320Z,99636.00
2019-04-10T10:19:34.225Z,99631.00
2019-04-10T10:22:04.960Z,99627.00
2019-04-10T10:24:35.003Z,99635.00
2019-04-10T10:27:05.249Z,99619.00
2019-04-10T10:29:39.908Z,99630.00
2019-04-10T10:32:09.216Z,99632.00
2019-04-10T10:34:39.022Z,99632.00
2019-04-10T10:37:08.574Z,99633.00
2019-04-10T10:39:38.907Z,99622.00
2019-04-10T10:42:09.505Z,99617.00
2019-04-10T10:44:39.128Z,99631.00
2019-04-10T10:47:13.730Z,99641.00
2019-04-10T10:49:42.817Z,99633.00
2019-04-10T10:52:12.772Z,99645.00
2019-04-10T10:54:43.143Z,99633.00
2019-04-10T10:57:15.192Z,99634.00
2019-04-10T10:59:44.433Z,99624.00
2019-04-10T11:02:13.865Z,99640.00
2019-04-10T11:04:43.424Z,99630.00
2019-04-10T11:07:12.603Z,99633.00
2019-04-10T11:09:42.263Z,99633.00
2019-04-10T11:12:12.155Z,99629.00
2019-04-10T11:14:41.689Z,99634.00
2019-04-10T11:17:11.866Z,99623.00
2019-04-10T11:19:41.405Z,99627.00
2019-04-10T11:22:12.656Z,99629.00
2019-04-10T11:24:43.395Z,99628.00
2019-04-10T11:27:14.303Z,99627.00
2019-04-10T11:29:45.405Z,99616.00
2019-04-10T11:32:15.171Z,99629.00
2019-04-10T11:34:44.618Z,99633.00
2019-04-10T11:37:24.181Z,99621.00
2019-04-10T11:39:47.166Z,99627.00
2019-04-10T11:42:15.999Z,99627.00
2019-04-10T11:44:46.619Z,99629.00
2019-04-10T11:47:17.335Z,99628.00
2019-04-10T11:49:49.549Z,99618.00
2019-04-10T11:52:30.749Z,99632.00
2019-04-10T11:54:50.550Z,99638.00
2019-04-10T11:57:21.022Z,99630.00
2019-04-10T11:59:51.802Z,99630.00
2019-04-10T12:02:25.001Z,99628.00
2019-04-10T12:04:58.820Z,99622.00
2019-04-10T12:12:28.088Z,99634.00
2019-04-10T12:14:57.529Z,99629.00
2019-04-10T12:17:27.718Z,99640.00
2019-04-10T12:19:57.411Z,99639.00
2019-04-10T12:22:27.495Z,99637.00
2019-04-10T12:24:56.679Z,99634.00
2019-04-10T12:27:27.066Z,99639.00
2019-04-10T12:29:57.249Z,99636.00
2019-04-10T12:32:26.437Z,99619.00
2019-04-10T12:34:56.294Z,99629.00
2019-04-10T12:37:25.946Z,99624.00
2019-04-10T12:39:55.204Z,99625.00
2019-04-10T12:42:24.442Z,99620.00
2019-04-10T12:44:53.615Z,99625.00
2019-04-10T12:47:23.867Z,99626.00
2019-04-10T12:49:54.016Z,99637.00
2019-04-10T12:52:23.401Z,99634.00
2019-04-10T12:54:53.236Z,99635.00
2019-04-10T12:57:28.728Z,99632.00
2019-04-10T13:00:03.792Z,99635.00
2019-04-10T13:02:31.184Z,99636.00
2019-04-10T13:05:00.926Z,99631.00
2019-04-10T13:07:30.341Z,99631.00
2019-04-10T13:10:00.244Z,99631.00
2019-04-10T13:12:29.687Z,99639.00
2019-04-10T13:14:59.508Z,99630.00
2019-04-10T13:17:28.984Z,99646.00
2019-04-10T13:19:58.205Z,99642.00
2019-04-10T13:22:28.409Z,99630.00
2019-04-10T13:24:57.813Z,99628.00
2019-04-10T13:27:28.595Z,99626.00
2019-04-10T13:29:57.857Z,99626.00
2019-04-10T13:32:27.689Z,99632.00
2019-04-10T13:34:57.601Z,99629.00
2019-04-10T13:37:27.039Z,99634.00
2019-04-10T13:39:57.255Z,99626.00
2019-04-10T13:42:27.298Z,99619.00
2019-04-10T13:44:57.155Z,99631.00
2019-04-10T13:47:26.678Z,99631.00
2019-04-10T13:49:57.998Z,99630.00
2019-04-10T13:52:27.936Z,99644.00
2019-04-10T13:54:57.465Z,99640.00
2019-04-10T13:57:26.875Z,99618.00
2019-04-10T13:59:56.027Z,99623.00
2019-04-10T14:02:35.687Z,99633.00
2019-04-10T14:05:08.693Z,99633.00
2019-04-10T14:07:38.257Z,99634.00
2019-04-10T14:10:08.463Z,99635.00
2019-04-10T14:12:38.800Z,99628.00
2019-04-10T14:15:08.329Z,99640.00
2019-04-10T14:17:37.760Z,99628.00
2019-04-10T14:20:07.286Z,99649.00
2019-04-10T14:22:38.073Z,99624.00
2019-04-10T14:25:09.608Z,99616.00
2019-04-10T14:27:38.904Z,99633.00
2019-04-10T14:30:11.331Z,99632.00
2019-04-10T14:32:41.701Z,99631.00
2019-04-10T14:35:11.503Z,99634.00
2019-04-10T14:37:41.307Z,99633.00
2019-04-10T14:40:13.824Z,99651.00
2019-04-10T14:42:43.032Z,99631.00
2019-04-10T14:45:13.119Z,99638.00
2019-04-10T14:47:43.403Z,99655.00
2019-04-10T14:50:13.628Z,99636.00
2019-04-10T14:52:43.357Z,99637.00
2019-04-10T14:55:12.635Z,99637.00
2019-04-10T14:57:43.049Z,99638.00
2019-04-10T15:00:14.744Z,99637.00
2019-04-10T15:02:44.060Z,99639.00
2019-04-10T15:05:13.411Z,99637.00
2019-04-10T15:07:42.799Z,99645.00
2019-04-10T15:10:13.228Z,99647.00
2019-04-10T15:12:43.743Z,99645.00
2019-04-10T15:15:14.324Z,99644.00
2019-04-10T15:17:44.367Z,99653.00
2019-04-10T15:20:13.881Z,99648.00
2019-04-10T15:22:43.984Z,99655.00
2019-04-10T15:25:13.396Z,99649.00
2019-04-10T15:27:43.800Z,99657.00
2019-04-10T15:30:13.316Z,99657.00
2019-04-10T15:32:42.802Z,99655.00
2019-04-10T15:35:12.568Z,99657.00
2019-04-10T15:37:42.064Z,99660.00
2019-04-10T15:40:19.594Z,99653.00
2019-04-10T15:42:42.253Z,99647.00
2019-04-10T15:45:12.846Z,99672.00
2019-04-10T15:47:51.599Z,99655.00
2019-04-10T15:50:13.898Z,99672.00
2019-04-10T15:52:43.338Z,99667.00
2019-04-10T15:55:13.356Z,99656.00
2019-04-10T15:57:49.124Z,99666.00
2019-04-10T16:00:13.972Z,99664.00
2019-04-10T16:02:43.395Z,99663.00
2019-04-10T16:05:13.317Z,99662.00
2019-04-10T16:07:42.849Z,99658.00
2019-04-10T16:10:32.940Z,99658.00
2019-04-10T16:13:04.186Z,99651.00
2019-04-10T16:15:38.754Z,99668.00
2019-04-10T16:18:09.575Z,99667.00
2019-04-10T16:20:39.122Z,99675.00
2019-04-10T16:23:10.116Z,99673.00
2019-04-10T16:25:40.942Z,99678.00
2019-04-10T16:28:11.170Z,99679.00
2019-04-10T16:30:41.084Z,99667.00
2019-04-10T16:33:11.403Z,99673.00
2019-04-10T16:35:40.851Z,99668.00
2019-04-10T16:38:10.009Z,99672.00
2019-04-10T16:40:40.412Z,99687.00
2019-04-10T16:43:09.586Z,99678.00
2019-04-10T16:45:40.530Z,99670.00
2019-04-10T16:48:10.640Z,99671.00
2019-04-10T16:50:40.717Z,99678.00
2019-04-10T16:53:09.935Z,99675.00
2019-04-10T16:55:39.439Z,99672.00
2019-04-10T16:58:09.621Z,99681.00
2019-04-10T17:00:39.706Z,99681.00
2019-04-10T17:03:09.409Z,99680.00
2019-04-10T17:05:39.743Z,99691.00
2019-04-10T17:08:09.837Z,99692.00
2019-04-10T17:10:39.359Z,99695.00
2019-04-10T17:13:08.995Z,99697.00
2019-04-10T17:15:38.510Z,99696.00
2019-04-10T17:18:08.716Z,99701.00
2019-04-10T17:20:38.346Z,99702.00
2019-04-10T17:23:08.271Z,99710.00
2019-04-10T17:25:38.127Z,99707.00
2019-04-10T17:28:08.209Z,99698.00
2019-04-10T17:30:38.012Z,99715.00
2019-04-10T17:33:08.829Z,99712.00
2019-04-10T17:35:38.095Z,99722.00
2019-04-10T17:38:07.609Z,99720.00
2019-04-10T17:40:44.362Z,99718.00
2019-04-10T17:43:08.578Z,99730.00
2019-04-10T17:45:38.633Z,99730.00
2019-04-10T17:48:09.592Z,99724.00
2019-04-10T17:50:39.495Z,99730.00
2019-04-10T17:53:09.237Z,99742.00
2019-04-10T17:55:39.696Z,99729.00
2019-04-10T17:58:09.609Z,99733.00
2019-04-10T18:00:43.207Z,99746.00
2019-04-10T18:03:14.084Z,99743.00
2019-04-10T18:05:44.592Z,99748.00
2019-04-10T18:08:14.096Z,99756.00
2019-04-10T18:10:49.584Z,99751.00
2019-04-10T18:13:15.577Z,99764.00
2019-04-10T18:15:46.227Z,99764.00
2019-04-10T18:18:16.242Z,99761.00
2019-04-10T18:20:46.393Z,99771.00
2019-04-10T18:23:15.903Z,99774.00
2019-04-10T18:25:47.071Z,99778.00
2019-04-10T18:28:17.197Z,99779.00
2019-04-10T18:30:52.270Z,99779.00
2019-04-10T18:33:22.455Z,99782.00
2019-04-10T18:35:51.921Z,99780.00
2019-04-10T18:38:21.629Z,99792.00
2019-04-10T18:40:58.586Z,99792.00
2019-04-10T18:43:22.740Z,99794.00
2019-04-10T18:46:03.477Z,99798.00
2019-04-10T18:48:22.919Z,99798.00
2019-04-10T18:50:53.780Z,99808.00
2019-04-10T18:53:24.834Z,99803.00
2019-04-10T18:55:54.487Z,99811.00
2019-04-10T18:58:27.635Z,99813.00
2019-04-10T19:01:07.743Z,99823.00
2019-04-10T19:03:47.974Z,99825.00
2019-04-10T19:06:14.483Z,99828.00
2019-04-10T19:08:44.401Z,99831.00
2019-04-10T19:11:21.144Z,99830.00
2019-04-10T19:13:44.977Z,99844.00
2019-04-10T19:16:23.729Z,99834.00
2019-04-10T19:18:56.772Z,99840.00
2019-04-10T19:21:27.224Z,99842.00
2019-04-10T19:23:57.392Z,99848.00
2019-04-10T19:26:27.447Z,99856.00
2019-04-10T19:28:57.200Z,99851.00
2019-04-10T19:31:27.838Z,99848.00
2019-04-10T19:33:57.250Z,99856.00
2019-04-10T19:36:26.449Z,99862.00
2019-04-10T19:38:56.443Z,99853.00
2019-04-10T19:41:32.924Z,99858.00
2019-04-10T19:43:57.290Z,99859.00
2019-04-10T19:46:26.959Z,99861.00
2019-04-10T19:48:57.565Z,99869.00
2019-04-10T19:51:26.980Z,99866.00
2019-04-10T19:53:57.543Z,99863.00
2019-04-10T19:56:26.867Z,99859.00
2019-04-10T19:58:56.496Z,99863.00
2019-04-10T20:01:28.589Z,99859.00
2019-04-10T20:03:57.259Z,99870.00
2019-04-10T20:06:26.411Z,99867.00
2019-04-10T20:08:55.889Z,99858.00
2019-04-10T20:11:35.253Z,99868.00
2019-04-10T20:13:57.029Z,99859.00
2019-04-10T20:16:29.137Z,99869.00
2019-04-10T20:19:01.483Z,99869.00
2019-04-10T20:21:30.650Z,99869.00
2019-04-10T20:24:00.585Z,99870.00
2019-04-10T20:26:29.791Z,99868.00
2019-04-10T20:28:59.187Z,99876.00
2019-04-10T20:31:33.158Z,99874.00
2019-04-10T20:34:03.290Z,99879.00
2019-04-10T20:36:33.242Z,99881.00
2019-04-10T20:39:03.122Z,99883.00
2019-04-10T20:41:45.011Z,99882.00
2019-04-10T20:44:04.892Z,99883.00
2019-04-10T20:46:34.047Z,99893.00
2019-04-10T20:49:03.230Z,99899.00
2019-04-10T20:51:32.727Z,99892.00
2019-04-10T20:54:01.915Z,99886.00
2019-04-10T20:56:31.067Z,99893.00
2019-04-10T20:59:01.506Z,99898.00
2019-04-10T21:01:31.060Z,99899.00
2019-04-10T21:04:00.841Z,99906.00
2019-04-10T21:06:30.268Z,99896.00
2019-04-10T21:09:00.997Z,99902.00
2019-04-10T21:11:31.354Z,99901.00
2019-04-10T21:14:00.897Z,99902.00
2019-04-10T21:16:30.087Z,99917.00
2019-04-10T21:19:00.258Z,99912.00
2019-04-10T21:21:30.716Z,99921.00
2019-04-10T21:24:00.684Z,99916.00
2019-04-10T21:26:30.422Z,99914.00
2019-04-10T21:29:00.242Z,99916.00
2019-04-10T21:31:38.603Z,99918.00
2019-04-10T21:34:26.287Z,99922.00
2019-04-10T21:36:55.873Z,99926.00
2019-04-10T21:39:25.561Z,99925.00
2019-04-10T21:41:55.695Z,99936.00
2019-04-10T21:44:24.886Z,99938.00
2019-04-10T21:46:55.078Z,99943.00
2019-04-10T21:49:24.309Z,99935.00
2019-04-10T21:51:53.725Z,99937.00
2019-04-10T21:54:23.215Z,99934.00
2019-04-10T21:56:53.439Z,99943.00
2019-04-10T21:59:22.737Z,99937.00
2019-04-10T22:01:52.875Z,99952.00
2019-04-10T22:04:23.115Z,99942.00
2019-04-10T22:06:54.022Z,99939.00
2019-04-10T22:09:33.285Z,99941.00
2019-04-10T22:12:04.195Z,99945.00
2019-04-10T22:14:33.428Z,99946.00
2019-04-10T22:17:04.068Z,99939.00
2019-04-10T22:19:35.333Z,99950.00
2019-04-10T22:22:04.354Z,99952.00
2019-04-10T22:24:34.337Z,99947.00
2019-04-10T22:27:03.541Z,99948.00
2019-04-10T22:29:32.948Z,99940.00
2019-04-10T22:32:02.147Z,99951.00
2019-04-10T22:34:32.087Z,99959.00
2019-04-10T22:37:02.224Z,99952.00
2019-04-10T22:39:31.707Z,99950.00
2019-04-10T22:42:01.538Z,99948.00
2019-04-10T22:44:37.176Z,99957.00
2019-04-10T22:47:02.909Z,99954.00
2019-04-10T22:49:32.839Z,99956.00
2019-04-10T22:52:02.639Z,99965.00
2019-04-10T22:54:32.516Z,99964.00
2019-04-10T22:57:02.693Z,99958.00
2019-04-10T22:59:32.640Z,99968.00
2019-04-10T23:02:07.381Z,99960.00
2019-04-10T23:04:32.900Z,99959.00
2019-04-10T23:07:03.851Z,99960.00
2019-04-10T23:09:33.361Z,99961.00
2019-04-10T23:12:02.818Z,99966.00
2019-04-10T23:14:32.208Z,99972.00
2019-04-10T23:17:02.222Z,99974.00
2019-04-10T23:19:31.828Z,99976.00
2019-04-10T23:22:01.021Z,99971.00
2019-04-10T23:24:30.428Z,99969.00
2019-04-10T23:27:00.150Z,99975.00
2019-04-10T23:29:30.855Z,99986.00
2019-04-10T23:32:00.130Z,99986.00
2019-04-10T23:34:30.477Z,99991.00
2019-04-10T23:36:59.938Z,99999.00
2019-04-10T23:39:30.313Z,99983.00
2019-04-10T23:41:59.531Z,99992.00
2019-04-10T23:44:29.173Z,99990.00
2019-04-10T23:46:58.622Z,99998.00
2019-04-10T23:49:30.948Z,99996.00
2019-04-10T23:52:01.299Z,99998.00
2019-04-10T23:54:30.730Z,99992.00
2019-04-10T23:57:01.076Z,99999.00
2019-04-10T23:59:30.899Z,100002.00
