createdAt,value
2022-08-17T00:00:52.048Z,61.31
2022-08-17T00:03:23.486Z,67.03
2022-08-17T00:05:56.771Z,66.05
2022-08-17T00:08:31.240Z,61.82
2022-08-17T00:11:01.164Z,59.99
2022-08-17T00:13:35.268Z,60.54
2022-08-17T00:16:09.471Z,58.52
2022-08-17T00:19:00.382Z,59.80
2022-08-17T00:21:29.438Z,58.09
2022-08-17T00:24:18.754Z,57.48
2022-08-17T00:26:48.124Z,56.92
2022-08-17T00:29:20.024Z,58.28
2022-08-17T00:31:50.388Z,59.71
2022-08-17T00:34:19.924Z,57.38
2022-08-17T00:36:49.009Z,56.85
2022-08-17T00:39:18.105Z,58.91
2022-08-17T00:41:47.749Z,59.68
2022-08-17T00:44:17.273Z,63.90
2022-08-17T00:46:48.691Z,64.19
2022-08-17T00:49:20.618Z,64.95
2022-08-17T00:52:01.805Z,65.90
2022-08-17T00:54:41.664Z,64.67
2022-08-17T00:57:18.981Z,62.64
2022-08-17T01:00:02.405Z,61.07
2022-08-17T01:02:41.979Z,59.49
2022-08-17T01:05:25.938Z,62.49
2022-08-17T01:07:56.080Z,60.86
2022-08-17T01:10:59.551Z,57.46
2022-08-17T01:13:22.024Z,58.01
2022-08-17T01:16:03.335Z,58.45
2022-08-17T01:18:33.325Z,60.05
2022-08-17T01:21:12.001Z,56.15
2022-08-17T01:23:43.238Z,60.63
2022-08-17T01:26:12.304Z,58.54
2022-08-17T01:28:53.851Z,57.20
2022-08-17T01:31:29.234Z,55.80
2022-08-17T01:34:04.070Z,63.45
2022-08-17T01:36:33.512Z,56.97
2022-08-17T01:39:02.709Z,62.32
2022-08-17T01:41:31.912Z,61.14
2022-08-17T01:44:04.614Z,58.37
2022-08-17T01:46:36.996Z,58.52
2022-08-17T01:49:13.803Z,57.07
2022-08-17T01:51:42.851Z,61.70
2022-08-17T01:54:16.151Z,59.79
2022-08-17T01:56:48.980Z,63.37
2022-08-17T01:59:20.104Z,65.81
2022-08-17T02:01:49.445Z,59.96
2022-08-17T02:04:18.674Z,59.78
2022-08-17T02:06:53.257Z,61.54
2022-08-17T02:09:26.185Z,60.48
2022-08-17T02:12:37.991Z,59.51
2022-08-17T02:14:51.767Z,61.83
2022-08-17T02:17:20.817Z,65.23
2022-08-17T02:19:49.878Z,61.56
2022-08-17T02:22:19.174Z,61.58
2022-08-17T02:25:00.651Z,60.73
2022-08-17T02:27:30.959Z,62.81
2022-08-17T02:30:00.119Z,62.89
2022-08-17T02:32:32.327Z,66.11
2022-08-17T02:35:02.938Z,68.10
2022-08-17T02:37:32.319Z,72.63
2022-08-17T02:40:01.742Z,75.83
2022-08-17T02:42:36.820Z,80.36
2022-08-17T02:45:12.236Z,84.16
2022-08-17T02:47:42.763Z,90.29
2022-08-17T02:50:14.555Z,92.69
2022-08-17T02:52:45.733Z,96.53
2022-08-17T02:55:34.422Z,97.43
2022-08-17T02:58:04.576Z,99.32
2022-08-17T03:00:41.971Z,100.00
2022-08-17T03:03:14.579Z,100.00
2022-08-17T03:05:43.902Z,100.00
2022-08-17T03:08:13.726Z,100.00
2022-08-17T03:10:44.587Z,100.00
2022-08-17T03:13:15.542Z,100.00
2022-08-17T03:15:46.453Z,100.00
2022-08-17T03:18:25.315Z,100.00
2022-08-17T03:20:57.709Z,100.00
2022-08-17T03:23:34.843Z,100.00
2022-08-17T03:26:04.700Z,100.00
2022-08-17T03:28:49.950Z,100.00
2022-08-17T03:31:25.198Z,100.00
2022-08-17T03:33:54.343Z,100.00
2022-08-17T03:36:24.593Z,100.00
2022-08-17T03:38:53.786Z,100.00
2022-08-17T03:41:27.381Z,100.00
2022-08-17T03:44:08.609Z,98.42
2022-08-17T03:46:56.096Z,97.99
2022-08-17T03:49:43.634Z,97.81
2022-08-17T03:52:31.084Z,96.70
2022-08-17T03:55:18.523Z,94.64
2022-08-17T03:57:48.966Z,98.97
2022-08-17T04:00:19.225Z,96.28
2022-08-17T04:02:49.953Z,98.54
2022-08-17T04:05:19.303Z,100.00
2022-08-17T04:07:48.846Z,100.00
2022-08-17T04:10:24.705Z,98.99
2022-08-17T04:12:56.586Z,97.98
2022-08-17T04:15:27.106Z,96.43
2022-08-17T04:17:56.857Z,96.87
2022-08-17T04:20:28.051Z,97.27
2022-08-17T04:23:04.501Z,95.79
2022-08-17T04:25:36.168Z,97.87
2022-08-17T04:28:07.626Z,100.00
2022-08-17T04:30:46.129Z,100.00
2022-08-17T04:33:25.037Z,100.00
2022-08-17T04:36:01.310Z,100.00
2022-08-17T04:38:34.294Z,100.00
2022-08-17T04:41:22.438Z,100.00
2022-08-17T04:43:56.202Z,100.00
2022-08-17T04:46:36.615Z,100.00
2022-08-17T04:49:09.202Z,100.00
2022-08-17T04:51:56.160Z,100.00
2022-08-17T04:54:25.973Z,100.00
2022-08-17T04:56:54.952Z,100.00
2022-08-17T04:59:24.438Z,100.00
2022-08-17T05:01:53.777Z,100.00
2022-08-17T05:04:34.634Z,100.00
2022-08-17T05:07:05.392Z,100.00
2022-08-17T05:09:34.531Z,100.00
2022-08-17T05:12:04.159Z,100.00
2022-08-17T05:14:33.961Z,100.00
2022-08-17T05:17:04.562Z,100.00
2022-08-17T05:19:38.631Z,100.00
2022-08-17T05:22:07.776Z,100.00
2022-08-17T05:24:38.488Z,100.00
2022-08-17T05:27:16.784Z,100.00
2022-08-17T05:29:48.062Z,100.00
2022-08-17T05:32:37.772Z,100.00
2022-08-17T05:35:07.154Z,100.00
2022-08-17T05:37:36.219Z,100.00
2022-08-17T05:40:06.258Z,100.00
2022-08-17T05:42:35.345Z,100.00
2022-08-17T05:45:04.827Z,100.00
2022-08-17T05:47:33.996Z,100.00
2022-08-17T05:50:03.842Z,100.00
2022-08-17T05:52:42.189Z,100.00
2022-08-17T05:55:47.061Z,100.00
2022-08-17T05:58:27.192Z,100.00
2022-08-17T06:01:11.322Z,100.00
2022-08-17T06:03:51.193Z,100.00
2022-08-17T06:06:42.659Z,100.00
2022-08-17T06:09:28.867Z,100.00
2022-08-17T06:12:22.850Z,100.00
2022-08-17T06:15:13.724Z,100.00
2022-08-17T06:17:44.261Z,100.00
2022-08-17T06:20:16.980Z,100.00
2022-08-17T06:22:53.371Z,100.00
2022-08-17T06:25:34.927Z,100.00
2022-08-17T06:28:09.672Z,100.00
2022-08-17T06:30:59.863Z,100.00
2022-08-17T06:33:40.275Z,100.00
2022-08-17T06:36:14.592Z,100.00
2022-08-17T06:39:00.875Z,100.00
2022-08-17T06:41:50.381Z,100.00
2022-08-17T06:44:43.238Z,100.00
2022-08-17T06:47:50.608Z,100.00
2022-08-17T06:50:43.767Z,100.00
2022-08-17T06:53:30.347Z,100.00
2022-08-17T06:56:14.544Z,100.00
2022-08-17T06:58:45.787Z,100.00
2022-08-17T07:01:31.731Z,100.00
2022-08-17T07:04:12.404Z,100.00
2022-08-17T07:06:51.606Z,100.00
2022-08-17T07:09:29.604Z,100.00
2022-08-17T07:12:16.987Z,100.00
2022-08-17T07:15:08.982Z,100.00
2022-08-17T07:17:47.508Z,100.00
2022-08-17T07:20:26.203Z,100.00
2022-08-17T07:23:29.439Z,100.00
2022-08-17T07:26:07.631Z,100.00
2022-08-17T07:28:37.711Z,100.00
2022-08-17T07:31:07.832Z,100.00
2022-08-17T07:33:37.656Z,100.00
2022-08-17T07:36:29.578Z,100.00
2022-08-17T07:38:59.666Z,100.00
2022-08-17T07:41:53.334Z,100.00
2022-08-17T07:44:20.062Z,100.00
2022-08-17T07:47:10.724Z,100.00
2022-08-17T07:49:43.121Z,100.00
2022-08-17T07:52:51.099Z,100.00
2022-08-17T07:55:33.593Z,100.00
2022-08-17T07:58:02.900Z,100.00
2022-08-17T08:00:34.406Z,100.00
2022-08-17T08:03:26.228Z,100.00
2022-08-17T08:06:03.244Z,100.00
2022-08-17T08:08:38.626Z,100.00
2022-08-17T08:11:16.016Z,100.00
2022-08-17T08:13:46.765Z,100.00
2022-08-17T08:16:20.730Z,100.00
2022-08-17T08:18:54.424Z,100.00
2022-08-17T08:21:59.882Z,100.00
2022-08-17T08:24:57.429Z,100.00
2022-08-17T08:27:39.345Z,100.00
2022-08-17T08:30:15.255Z,100.00
2022-08-17T08:33:29.657Z,100.00
2022-08-17T08:36:10.315Z,100.00
2022-08-17T08:39:23.948Z,100.00
2022-08-17T08:42:17.717Z,100.00
2022-08-17T08:45:04.145Z,100.00
2022-08-17T08:47:35.444Z,100.00
2022-08-17T08:50:37.829Z,100.00
2022-08-17T08:53:15.675Z,100.00
2022-08-17T08:56:03.180Z,100.00
2022-08-17T08:59:08.511Z,100.00
2022-08-17T09:01:53.198Z,100.00
2022-08-17T09:05:10.601Z,100.00
2022-08-17T09:08:11.912Z,100.00
2022-08-17T09:10:57.680Z,100.00
2022-08-17T09:13:44.825Z,100.00
2022-08-17T09:16:17.336Z,100.00
2022-08-17T09:19:00.743Z,100.00
2022-08-17T09:21:48.698Z,100.00
2022-08-17T09:24:36.835Z,100.00
2022-08-17T09:27:14.298Z,100.00
2022-08-17T09:29:49.849Z,100.00
2022-08-17T09:32:23.300Z,100.00
2022-08-17T09:35:00.835Z,100.00
2022-08-17T09:37:55.684Z,100.00
2022-08-17T09:40:26.838Z,100.00
2022-08-17T09:43:07.449Z,100.00
2022-08-17T09:46:24.976Z,100.00
2022-08-17T09:49:12.653Z,100.00
2022-08-17T09:51:58.242Z,100.00
2022-08-17T09:54:48.102Z,100.00
2022-08-17T09:57:30.416Z,100.00
2022-08-17T10:00:19.559Z,100.00
2022-08-17T10:03:30.122Z,100.00
2022-08-17T10:06:21.959Z,100.00
2022-08-17T10:08:53.258Z,100.00
2022-08-17T10:11:59.886Z,100.00
2022-08-17T10:14:37.054Z,100.00
2022-08-17T10:17:30.362Z,100.00
2022-08-17T10:20:18.111Z,100.00
2022-08-17T10:23:12.500Z,100.00
2022-08-17T10:26:05.678Z,100.00
2022-08-17T10:28:45.930Z,100.00
2022-08-17T10:31:34.600Z,100.00
2022-08-17T10:34:29.634Z,100.00
2022-08-17T10:37:21.202Z,100.00
2022-08-17T10:39:54.852Z,100.00
2022-08-17T10:42:30.776Z,100.00
2022-08-17T10:45:18.123Z,100.00
2022-08-17T10:48:06.735Z,100.00
2022-08-17T10:50:58.448Z,100.00
2022-08-17T10:53:33.659Z,100.00
2022-08-17T10:56:15.253Z,100.00
2022-08-17T10:58:59.119Z,100.00
2022-08-17T11:01:34.660Z,100.00
2022-08-17T11:04:42.211Z,100.00
2022-08-17T11:07:37.529Z,100.00
2022-08-17T11:10:19.737Z,100.00
2022-08-17T11:13:16.132Z,100.00
2022-08-17T11:15:48.259Z,100.00
2022-08-17T11:18:47.740Z,100.00
2022-08-17T11:21:35.694Z,100.00
2022-08-17T11:24:45.494Z,100.00
2022-08-17T11:27:35.908Z,100.00
2022-08-17T11:30:36.782Z,100.00
2022-08-17T11:33:31.797Z,100.00
2022-08-17T11:36:16.065Z,100.00
2022-08-17T11:39:03.089Z,100.00
2022-08-17T11:41:40.418Z,100.00
2022-08-17T11:44:27.625Z,100.00
2022-08-17T11:47:24.304Z,100.00
2022-08-17T11:50:34.298Z,100.00
2022-08-17T11:53:03.594Z,100.00
2022-08-17T11:55:37.212Z,100.00
2022-08-17T11:58:38.320Z,100.00
2022-08-17T12:01:33.554Z,100.00
2022-08-17T12:04:23.569Z,100.00
2022-08-17T12:07:19.269Z,100.00
2022-08-17T12:09:51.559Z,100.00
2022-08-17T12:12:36.740Z,100.00
2022-08-17T12:15:10.975Z,100.00
2022-08-17T12:17:43.021Z,100.00
2022-08-17T12:20:28.993Z,100.00
2022-08-17T12:23:23.471Z,100.00
2022-08-17T12:25:57.556Z,100.00
2022-08-17T12:28:33.909Z,100.00
2022-08-17T12:31:08.752Z,100.00
2022-08-17T12:33:43.589Z,100.00
2022-08-17T12:36:16.643Z,100.00
2022-08-17T12:39:14.058Z,100.00
2022-08-17T12:41:47.656Z,100.00
2022-08-17T12:44:23.057Z,100.00
2022-08-17T12:47:01.374Z,100.00
2022-08-17T12:49:32.263Z,100.00
2022-08-17T12:52:18.675Z,100.00
2022-08-17T12:55:13.550Z,100.00
2022-08-17T12:57:52.320Z,100.00
2022-08-17T13:00:32.469Z,100.00
2022-08-17T13:03:08.677Z,100.00
2022-08-17T13:05:42.054Z,100.00
2022-08-17T13:08:20.706Z,100.00
2022-08-17T13:11:02.649Z,100.00
2022-08-17T13:13:34.652Z,100.00
2022-08-17T13:16:05.860Z,100.00
2022-08-17T13:18:40.590Z,100.00
2022-08-17T13:21:31.389Z,100.00
2022-08-17T13:24:18.470Z,100.00
2022-08-17T13:26:49.335Z,100.00
2022-08-17T13:29:29.891Z,100.00
2022-08-17T13:32:36.944Z,100.00
2022-08-17T13:35:39.593Z,100.00
2022-08-17T13:38:35.600Z,100.00
2022-08-17T13:41:08.312Z,100.00
2022-08-17T13:43:50.427Z,100.00
2022-08-17T13:46:27.475Z,100.00
2022-08-17T13:49:06.547Z,100.00
2022-08-17T13:51:47.191Z,100.00
2022-08-17T13:54:36.653Z,100.00
2022-08-17T13:57:18.411Z,100.00
2022-08-17T13:59:54.907Z,100.00
2022-08-17T14:02:28.423Z,100.00
2022-08-17T14:04:59.273Z,100.00
2022-08-17T14:07:38.878Z,100.00
2022-08-17T14:10:16.985Z,100.00
2022-08-17T14:12:46.747Z,100.00
2022-08-17T14:15:21.398Z,100.00
2022-08-17T14:17:51.801Z,100.00
2022-08-17T14:20:23.575Z,100.00
2022-08-17T14:22:55.500Z,100.00
2022-08-17T14:25:28.685Z,100.00
2022-08-17T14:27:58.160Z,100.00
2022-08-17T14:30:30.181Z,100.00
2022-08-17T14:33:00.649Z,100.00
2022-08-17T14:35:30.454Z,100.00
2022-08-17T14:38:00.123Z,100.00
2022-08-17T14:40:30.159Z,100.00
2022-08-17T14:42:59.632Z,100.00
2022-08-17T14:45:32.498Z,100.00
2022-08-17T14:48:05.060Z,100.00
2022-08-17T14:50:35.935Z,100.00
2022-08-17T14:53:07.467Z,100.00
2022-08-17T14:55:40.659Z,100.00
2022-08-17T14:58:10.618Z,100.00
2022-08-17T15:00:41.720Z,100.00
2022-08-17T15:03:12.384Z,100.00
2022-08-17T15:05:41.954Z,100.00
2022-08-17T15:08:11.145Z,100.00
2022-08-17T15:10:40.269Z,100.00
2022-08-17T15:13:24.658Z,100.00
2022-08-17T15:15:55.047Z,100.00
2022-08-17T15:18:24.146Z,100.00
2022-08-17T15:20:53.570Z,100.00
2022-08-17T15:23:25.028Z,100.00
2022-08-17T15:25:55.714Z,100.00
2022-08-17T15:28:25.257Z,100.00
2022-08-17T15:30:55.073Z,100.00
2022-08-17T15:33:32.885Z,100.00
2022-08-17T15:36:07.282Z,100.00
2022-08-17T15:38:40.210Z,100.00
2022-08-17T15:41:15.988Z,100.00
2022-08-17T15:43:47.083Z,100.00
2022-08-17T15:46:19.568Z,100.00
2022-08-17T15:48:51.589Z,100.00
2022-08-17T15:51:24.886Z,100.00
2022-08-17T15:53:59.302Z,100.00
2022-08-17T15:56:34.193Z,100.00
2022-08-17T15:59:03.549Z,100.00
2022-08-17T16:02:16.314Z,100.00
2022-08-17T16:04:29.792Z,100.00
2022-08-17T16:07:00.723Z,100.00
2022-08-17T16:09:30.168Z,100.00
2022-08-17T16:12:08.825Z,100.00
2022-08-17T16:14:37.913Z,100.00
2022-08-17T16:17:39.003Z,100.00
2022-08-17T16:19:57.327Z,100.00
2022-08-17T16:22:38.476Z,100.00
2022-08-17T16:25:17.828Z,100.00
2022-08-17T16:27:49.497Z,100.00
2022-08-17T16:30:18.669Z,100.00
2022-08-17T16:32:49.950Z,100.00
2022-08-17T16:35:21.367Z,100.00
2022-08-17T16:37:50.608Z,100.00
2022-08-17T16:40:20.993Z,100.00
2022-08-17T16:42:51.055Z,100.00
2022-08-17T16:45:24.323Z,100.00
2022-08-17T16:47:54.646Z,100.00
2022-08-17T16:50:25.779Z,100.00
2022-08-17T16:53:11.413Z,100.00
2022-08-17T16:55:40.726Z,100.00
2022-08-17T16:58:10.119Z,100.00
2022-08-17T17:00:39.892Z,100.00
2022-08-17T17:03:23.267Z,100.00
2022-08-17T17:05:58.291Z,100.00
2022-08-17T17:08:44.071Z,100.00
2022-08-17T17:11:34.952Z,100.00
2022-08-17T17:14:16.382Z,100.00
2022-08-17T17:17:04.619Z,100.00
2022-08-17T17:19:38.504Z,100.00
2022-08-17T17:22:27.330Z,100.00
2022-08-17T17:25:27.916Z,100.00
2022-08-17T17:28:26.393Z,100.00
2022-08-17T17:31:07.068Z,100.00
2022-08-17T17:33:49.898Z,100.00
2022-08-17T17:36:42.013Z,100.00
2022-08-17T17:39:18.993Z,100.00
2022-08-17T17:41:50.345Z,100.00
2022-08-17T17:44:25.547Z,100.00
2022-08-17T17:47:02.973Z,100.00
2022-08-17T17:49:37.257Z,100.00
2022-08-17T17:52:19.579Z,100.00
2022-08-17T17:55:05.559Z,100.00
2022-08-17T17:58:20.533Z,100.00
2022-08-17T18:01:13.518Z,100.00
2022-08-17T18:03:58.203Z,100.00
2022-08-17T18:06:37.614Z,100.00
2022-08-17T18:09:19.438Z,100.00
2022-08-17T18:12:32.473Z,100.00
2022-08-17T18:15:04.781Z,100.00
2022-08-17T18:17:34.313Z,100.00
2022-08-17T18:20:05.616Z,100.00
2022-08-17T18:22:40.246Z,100.00
2022-08-17T18:25:44.088Z,100.00
2022-08-17T18:28:26.927Z,100.00
2022-08-17T18:31:18.563Z,100.00
2022-08-17T18:33:50.590Z,100.00
2022-08-17T18:36:35.038Z,100.00
2022-08-17T18:39:19.948Z,100.00
2022-08-17T18:41:55.592Z,100.00
2022-08-17T18:44:38.316Z,100.00
2022-08-17T18:47:21.289Z,100.00
2022-08-17T18:50:20.555Z,100.00
2022-08-17T18:52:49.851Z,100.00
2022-08-17T18:55:23.192Z,100.00
2022-08-17T18:57:56.584Z,100.00
2022-08-17T19:00:31.921Z,100.00
2022-08-17T19:03:25.811Z,100.00
2022-08-17T19:05:58.498Z,100.00
2022-08-17T19:08:30.546Z,100.00
2022-08-17T19:11:24.932Z,100.00
2022-08-17T19:13:56.807Z,100.00
2022-08-17T19:16:35.564Z,100.00
2022-08-17T19:19:20.880Z,100.00
2022-08-17T19:21:55.933Z,100.00
2022-08-17T19:24:27.850Z,100.00
2022-08-17T19:27:19.065Z,100.00
2022-08-17T19:30:08.405Z,100.00
2022-08-17T19:32:38.003Z,100.00
2022-08-17T19:35:13.708Z,100.00
2022-08-17T19:38:12.750Z,100.00
2022-08-17T19:41:12.463Z,100.00
2022-08-17T19:44:00.136Z,100.00
2022-08-17T19:46:50.025Z,100.00
2022-08-17T19:49:33.161Z,99.89
2022-08-17T19:52:29.246Z,100.00
2022-08-17T19:55:05.972Z,97.86
2022-08-17T19:57:54.134Z,95.40
2022-08-17T20:00:23.388Z,93.95
2022-08-17T20:03:07.685Z,98.01
2022-08-17T20:06:08.518Z,88.58
2022-08-17T20:08:35.590Z,100.00
2022-08-17T20:11:12.691Z,95.17
2022-08-17T20:13:46.108Z,94.07
2022-08-17T20:16:15.303Z,93.37
2022-08-17T20:19:01.832Z,89.11
2022-08-17T20:21:54.928Z,95.46
2022-08-17T20:24:50.050Z,93.57
2022-08-17T20:27:22.219Z,88.12
2022-08-17T20:30:14.182Z,90.54
2022-08-17T20:33:01.397Z,79.50
2022-08-17T20:35:39.489Z,76.84
2022-08-17T20:38:34.495Z,73.65
2022-08-17T20:41:18.968Z,80.80
2022-08-17T20:43:59.168Z,77.49
2022-08-17T20:46:53.029Z,85.86
2022-08-17T20:49:36.818Z,73.08
2022-08-17T20:52:11.215Z,75.81
2022-08-17T20:54:56.761Z,76.64
2022-08-17T20:57:37.929Z,73.97
2022-08-17T21:00:30.173Z,73.75
2022-08-17T21:03:49.139Z,76.23
2022-08-17T21:06:23.420Z,76.79
2022-08-17T21:09:16.547Z,72.40
2022-08-17T21:12:05.572Z,79.92
2022-08-17T21:15:04.221Z,78.99
2022-08-17T21:17:53.516Z,74.91
2022-08-17T21:20:40.580Z,69.40
2022-08-17T21:23:20.423Z,67.24
2022-08-17T21:26:18.344Z,71.84
2022-08-17T21:29:00.578Z,72.54
2022-08-17T21:31:40.965Z,69.00
2022-08-17T21:34:27.495Z,67.83
2022-08-17T21:37:16.885Z,71.23
2022-08-17T21:39:52.218Z,67.43
2022-08-17T21:42:34.848Z,72.11
2022-08-17T21:45:22.474Z,64.35
2022-08-17T21:48:08.054Z,63.64
2022-08-17T21:50:38.550Z,60.56
2022-08-17T21:53:09.887Z,57.71
2022-08-17T21:55:39.385Z,58.59
2022-08-17T21:58:29.844Z,57.09
2022-08-17T22:01:21.854Z,53.81
2022-08-17T22:04:04.956Z,55.32
2022-08-17T22:06:41.248Z,55.41
2022-08-17T22:09:13.537Z,54.14
2022-08-17T22:12:12.271Z,52.43
2022-08-17T22:14:52.576Z,51.88
2022-08-17T22:17:37.304Z,49.66
2022-08-17T22:20:17.736Z,51.42
2022-08-17T22:23:04.930Z,52.69
2022-08-17T22:25:37.921Z,52.37
2022-08-17T22:28:10.017Z,52.80
2022-08-17T22:30:44.668Z,50.87
2022-08-17T22:33:38.445Z,49.67
2022-08-17T22:36:34.661Z,48.59
2022-08-17T22:39:09.838Z,49.19
2022-08-17T22:42:01.453Z,49.94
2022-08-17T22:44:38.633Z,52.11
2022-08-17T22:47:19.932Z,53.51
2022-08-17T22:49:53.124Z,51.63
2022-08-17T22:53:02.255Z,53.57
2022-08-17T22:55:52.866Z,53.69
2022-08-17T22:58:43.900Z,52.20
2022-08-17T23:01:32.537Z,49.73
2022-08-17T23:04:25.795Z,49.68
2022-08-17T23:06:55.331Z,50.40
2022-08-17T23:09:24.679Z,49.50
2022-08-17T23:11:59.636Z,48.39
2022-08-17T23:14:32.276Z,50.83
2022-08-17T23:17:02.869Z,51.61
2022-08-17T23:19:32.619Z,48.70
2022-08-17T23:22:05.159Z,49.88
2022-08-17T23:24:41.834Z,50.30
2022-08-17T23:27:11.341Z,52.92
2022-08-17T23:29:42.856Z,50.90
2022-08-17T23:32:15.894Z,50.70
2022-08-17T23:34:47.900Z,48.83
2022-08-17T23:37:19.032Z,48.11
2022-08-17T23:39:48.418Z,50.05
2022-08-17T23:42:22.735Z,49.41
2022-08-17T23:44:51.912Z,50.21
2022-08-17T23:47:22.331Z,50.55
2022-08-17T23:49:54.120Z,50.40
2022-08-17T23:52:25.315Z,50.16
2022-08-17T23:54:58.407Z,50.23
2022-08-17T23:57:33.490Z,49.21
