createdAt,value
2023-05-07T00:02:02.704Z,21.17
2023-05-07T00:04:29.947Z,21.20
2023-05-07T00:06:57.067Z,21.23
2023-05-07T00:09:24.293Z,21.19
2023-05-07T00:11:51.378Z,21.24
2023-05-07T00:14:18.360Z,21.25
2023-05-07T00:16:45.692Z,21.19
2023-05-07T00:19:12.698Z,21.08
2023-05-07T00:21:39.641Z,21.01
2023-05-07T00:24:06.612Z,20.92
2023-05-07T00:26:33.550Z,20.96
2023-05-07T00:29:00.581Z,21.03
2023-05-07T00:31:27.557Z,20.98
2023-05-07T00:33:55.224Z,20.90
2023-05-07T00:36:22.140Z,20.85
2023-05-07T00:38:49.092Z,20.88
2023-05-07T00:41:16.651Z,20.92
2023-05-07T00:43:43.650Z,20.94
2023-05-07T00:46:11.283Z,20.84
2023-05-07T00:48:38.350Z,20.82
2023-05-07T00:51:05.726Z,20.79
2023-05-07T00:53:32.745Z,20.66
2023-05-07T00:55:59.992Z,20.59
2023-05-07T00:58:27.047Z,20.60
2023-05-07T01:00:54.033Z,20.61
2023-05-07T01:03:22.009Z,20.69
2023-05-07T01:05:51.549Z,20.68
2023-05-07T01:08:19.657Z,20.67
2023-05-07T01:10:47.664Z,20.71
2023-05-07T01:13:16.369Z,20.74
2023-05-07T01:15:44.629Z,20.84
2023-05-07T01:18:11.982Z,20.93
2023-05-07T01:20:39.186Z,20.99
2023-05-07T01:23:08.196Z,21.05
2023-05-07T01:25:35.799Z,21.10
2023-05-07T01:28:03.550Z,21.15
2023-05-07T01:30:37.248Z,21.18
2023-05-07T01:33:16.942Z,21.21
2023-05-07T01:35:48.394Z,21.23
2023-05-07T01:38:16.111Z,21.24
2023-05-07T01:40:44.057Z,21.23
2023-05-07T01:43:11.845Z,21.23
2023-05-07T01:45:40.346Z,21.22
2023-05-07T01:48:08.780Z,21.21
2023-05-07T01:50:36.760Z,21.25
2023-05-07T01:53:03.894Z,21.26
2023-05-07T01:55:30.939Z,21.29
2023-05-07T01:57:57.968Z,21.32
2023-05-07T02:00:25.135Z,21.30
2023-05-07T02:02:53.921Z,21.31
2023-05-07T02:05:30.142Z,21.29
2023-05-07T02:08:06.258Z,21.29
2023-05-07T02:10:33.371Z,21.31
2023-05-07T02:13:05.979Z,21.33
2023-05-07T02:15:33.003Z,21.33
2023-05-07T02:18:05.310Z,21.31
2023-05-07T02:20:33.025Z,21.35
2023-05-07T02:23:00.039Z,21.31
2023-05-07T02:25:30.323Z,21.30
2023-05-07T02:27:57.386Z,21.31
2023-05-07T02:30:34.205Z,21.28
2023-05-07T02:33:01.434Z,21.23
2023-05-07T02:35:28.343Z,21.12
2023-05-07T02:37:55.606Z,21.00
2023-05-07T02:40:24.841Z,20.92
2023-05-07T02:42:51.844Z,20.82
2023-05-07T02:45:19.122Z,20.70
2023-05-07T02:47:47.664Z,20.66
2023-05-07T02:50:15.004Z,20.67
2023-05-07T02:52:41.975Z,20.61
2023-05-07T02:55:09.591Z,20.62
2023-05-07T02:57:36.689Z,20.62
2023-05-07T03:00:18.972Z,20.69
2023-05-07T03:02:55.972Z,20.75
2023-05-07T03:05:23.210Z,20.84
2023-05-07T03:07:50.362Z,20.91
2023-05-07T03:10:17.452Z,20.98
2023-05-07T03:12:44.736Z,21.01
2023-05-07T03:15:15.965Z,21.03
2023-05-07T03:17:43.180Z,21.02
2023-05-07T03:20:11.252Z,20.99
2023-05-07T03:22:39.121Z,20.97
2023-05-07T03:25:06.677Z,20.97
2023-05-07T03:27:33.693Z,20.97
2023-05-07T03:30:01.238Z,20.97
2023-05-07T03:32:28.496Z,20.98
2023-05-07T03:34:55.605Z,20.97
2023-05-07T03:37:23.016Z,20.94
2023-05-07T03:39:50.462Z,20.97
2023-05-07T03:42:18.490Z,20.96
2023-05-07T03:44:46.958Z,20.96
2023-05-07T03:47:14.501Z,20.91
2023-05-07T03:49:41.617Z,20.88
2023-05-07T03:52:09.153Z,20.80
2023-05-07T03:54:36.466Z,20.80
2023-05-07T03:57:03.695Z,20.80
2023-05-07T03:59:30.754Z,20.78
2023-05-07T04:01:59.247Z,20.76
2023-05-07T04:04:28.216Z,20.74
2023-05-07T04:06:55.229Z,20.76
2023-05-07T04:09:23.050Z,20.68
2023-05-07T04:11:50.004Z,20.66
2023-05-07T04:14:16.960Z,20.65
2023-05-07T04:16:43.939Z,20.47
2023-05-07T04:19:10.942Z,20.37
2023-05-07T04:21:39.303Z,20.31
2023-05-07T04:24:06.607Z,20.18
2023-05-07T04:26:34.005Z,20.16
2023-05-07T04:29:01.636Z,20.16
2023-05-07T04:31:33.053Z,20.22
2023-05-07T04:34:00.312Z,20.26
2023-05-07T04:36:28.983Z,20.30
2023-05-07T04:39:04.176Z,20.28
2023-05-07T04:41:31.589Z,20.35
2023-05-07T04:44:00.101Z,20.35
2023-05-07T04:46:30.769Z,20.41
2023-05-07T04:48:58.633Z,20.40
2023-05-07T04:51:25.672Z,20.47
2023-05-07T04:53:52.888Z,20.51
2023-05-07T04:56:20.211Z,20.53
2023-05-07T04:58:47.819Z,20.56
2023-05-07T05:01:17.072Z,20.59
2023-05-07T05:03:44.298Z,20.63
2023-05-07T05:06:11.296Z,20.63
2023-05-07T05:08:38.473Z,20.67
2023-05-07T05:11:05.959Z,20.69
2023-05-07T05:13:35.401Z,20.69
2023-05-07T05:16:08.948Z,20.74
2023-05-07T05:18:36.137Z,20.76
2023-05-07T05:21:03.199Z,20.78
2023-05-07T05:23:31.265Z,20.80
2023-05-07T05:25:59.427Z,20.83
2023-05-07T05:28:29.333Z,20.84
2023-05-07T05:30:57.140Z,20.88
2023-05-07T05:33:26.489Z,20.87
2023-05-07T05:35:55.468Z,20.91
2023-05-07T05:38:22.474Z,20.93
2023-05-07T05:40:50.641Z,20.96
2023-05-07T05:43:18.108Z,21.01
2023-05-07T05:45:45.294Z,21.05
2023-05-07T05:48:12.537Z,21.13
2023-05-07T05:50:39.658Z,21.16
2023-05-07T05:53:07.562Z,21.21
2023-05-07T05:55:35.528Z,21.28
2023-05-07T05:58:02.877Z,21.34
2023-05-07T06:00:31.875Z,21.35
2023-05-07T06:03:03.621Z,21.41
2023-05-07T06:05:30.793Z,21.50
2023-05-07T06:07:58.499Z,21.60
2023-05-07T06:10:28.432Z,21.67
2023-05-07T06:12:55.833Z,21.71
2023-05-07T06:15:23.698Z,21.79
2023-05-07T06:17:51.837Z,21.84
2023-05-07T06:20:18.841Z,21.93
2023-05-07T06:22:46.031Z,22.04
2023-05-07T06:25:15.649Z,22.10
2023-05-07T06:27:43.920Z,22.13
2023-05-07T06:30:11.465Z,22.20
2023-05-07T06:32:38.626Z,22.14
2023-05-07T06:35:06.542Z,22.22
2023-05-07T06:37:39.484Z,22.25
2023-05-07T06:40:08.939Z,22.30
2023-05-07T06:42:39.065Z,22.36
2023-05-07T06:45:34.774Z,22.60
2023-05-07T06:48:02.383Z,22.95
2023-05-07T06:50:33.229Z,22.81
2023-05-07T06:53:00.376Z,22.60
2023-05-07T06:55:27.370Z,22.73
2023-05-07T06:57:56.549Z,22.73
2023-05-07T07:00:25.059Z,22.64
2023-05-07T07:02:56.270Z,22.50
2023-05-07T07:05:26.365Z,22.46
2023-05-07T07:07:56.207Z,22.82
2023-05-07T07:10:24.621Z,23.01
2023-05-07T07:12:53.942Z,23.09
2023-05-07T07:15:22.120Z,22.79
2023-05-07T07:17:50.559Z,22.50
2023-05-07T07:20:18.000Z,22.11
2023-05-07T07:22:45.969Z,21.85
2023-05-07T07:25:13.251Z,21.73
2023-05-07T07:27:41.128Z,21.55
2023-05-07T07:30:09.701Z,21.42
2023-05-07T07:32:39.637Z,21.33
2023-05-07T07:35:07.355Z,21.25
2023-05-07T07:37:34.486Z,21.21
2023-05-07T07:40:01.751Z,21.01
2023-05-07T07:42:30.309Z,20.99
2023-05-07T07:44:58.704Z,20.91
2023-05-07T07:47:29.149Z,20.92
2023-05-07T07:49:56.645Z,21.09
2023-05-07T07:52:23.936Z,21.06
2023-05-07T07:54:50.941Z,21.01
2023-05-07T07:57:19.033Z,20.94
2023-05-07T07:59:47.245Z,20.96
2023-05-07T08:02:15.984Z,21.01
2023-05-07T08:04:44.479Z,21.05
2023-05-07T08:07:12.576Z,21.15
2023-05-07T08:09:42.423Z,21.00
2023-05-07T08:12:10.813Z,21.00
2023-05-07T08:14:39.154Z,21.16
2023-05-07T08:17:07.785Z,21.25
2023-05-07T08:19:35.713Z,21.39
2023-05-07T08:22:05.337Z,21.46
2023-05-07T08:24:32.964Z,21.28
2023-05-07T08:27:00.241Z,21.22
2023-05-07T08:29:27.258Z,21.10
2023-05-07T08:31:54.318Z,21.16
2023-05-07T08:34:23.119Z,21.13
2023-05-07T08:36:52.129Z,21.16
2023-05-07T08:39:22.374Z,21.25
2023-05-07T08:41:56.539Z,21.43
2023-05-07T08:44:28.048Z,21.49
2023-05-07T08:46:57.909Z,21.59
2023-05-07T08:49:25.385Z,21.60
2023-05-07T08:51:53.533Z,21.58
2023-05-07T08:54:22.686Z,21.59
2023-05-07T08:56:49.790Z,21.61
2023-05-07T08:59:16.901Z,21.71
2023-05-07T09:01:45.911Z,21.73
2023-05-07T09:04:14.287Z,21.81
2023-05-07T09:06:43.155Z,22.02
2023-05-07T09:09:18.674Z,22.08
2023-05-07T09:11:46.112Z,22.23
2023-05-07T09:14:15.550Z,22.27
2023-05-07T09:16:44.895Z,22.42
2023-05-07T09:19:12.504Z,22.63
2023-05-07T09:21:44.349Z,22.88
2023-05-07T09:24:14.139Z,23.18
2023-05-07T09:26:42.306Z,23.34
2023-05-07T09:29:11.806Z,23.47
2023-05-07T09:31:39.786Z,23.66
2023-05-07T09:34:09.532Z,23.71
2023-05-07T09:36:39.630Z,23.81
2023-05-07T09:39:06.735Z,23.96
2023-05-07T09:41:34.043Z,24.10
2023-05-07T09:44:10.027Z,24.25
2023-05-07T09:46:44.867Z,24.43
2023-05-07T09:49:23.956Z,24.49
2023-05-07T09:51:56.572Z,24.58
2023-05-07T09:54:27.036Z,24.58
2023-05-07T09:56:56.768Z,24.53
2023-05-07T09:59:30.129Z,24.27
2023-05-07T10:02:02.733Z,24.14
2023-05-07T10:04:33.337Z,24.11
2023-05-07T10:07:02.010Z,23.92
2023-05-07T10:09:31.594Z,23.75
2023-05-07T10:11:59.819Z,23.84
2023-05-07T10:14:29.169Z,23.80
2023-05-07T10:16:57.364Z,23.62
2023-05-07T10:19:25.205Z,23.42
2023-05-07T10:22:03.932Z,23.36
2023-05-07T10:24:37.882Z,23.40
2023-05-07T10:27:13.778Z,23.39
2023-05-07T10:30:15.050Z,23.26
2023-05-07T10:32:50.288Z,23.19
2023-05-07T10:35:31.561Z,23.03
2023-05-07T10:38:00.283Z,22.94
2023-05-07T10:40:32.066Z,22.85
2023-05-07T10:43:08.470Z,22.97
2023-05-07T10:45:45.339Z,22.88
2023-05-07T10:51:24.533Z,23.05
2023-05-07T10:54:11.670Z,23.23
2023-05-07T10:56:44.362Z,23.38
2023-05-07T10:59:21.760Z,23.33
2023-05-07T11:02:00.397Z,23.31
2023-05-07T11:05:22.896Z,23.29
2023-05-07T11:08:22.396Z,23.29
2023-05-07T11:11:07.607Z,23.38
2023-05-07T11:13:46.152Z,23.37
2023-05-07T11:16:26.321Z,23.55
2023-05-07T11:19:13.825Z,23.41
2023-05-07T11:21:45.226Z,23.16
2023-05-07T11:24:20.121Z,23.13
2023-05-07T11:26:55.413Z,23.04
2023-05-07T11:29:24.645Z,23.06
2023-05-07T11:32:01.393Z,23.10
2023-05-07T11:34:33.623Z,23.04
2023-05-07T11:39:41.666Z,22.84
2023-05-07T11:42:26.107Z,22.83
2023-05-07T11:44:53.174Z,22.68
2023-05-07T11:47:21.106Z,22.69
2023-05-07T11:49:52.334Z,22.65
2023-05-07T11:52:20.894Z,22.61
2023-05-07T11:54:56.373Z,22.73
2023-05-07T11:57:26.568Z,22.84
2023-05-07T12:00:00.029Z,22.79
2023-05-07T12:02:27.715Z,22.72
2023-05-07T12:04:56.196Z,22.54
2023-05-07T12:07:26.169Z,22.61
2023-05-07T12:09:53.428Z,22.57
2023-05-07T12:12:20.411Z,22.60
2023-05-07T12:14:47.587Z,22.52
2023-05-07T12:17:15.942Z,22.56
2023-05-07T12:19:45.834Z,22.53
2023-05-07T12:22:13.966Z,22.66
2023-05-07T12:24:57.729Z,22.88
2023-05-07T12:27:24.957Z,23.07
2023-05-07T12:29:52.019Z,23.02
2023-05-07T12:32:21.595Z,22.90
2023-05-07T12:34:51.535Z,22.90
2023-05-07T12:37:32.328Z,22.78
2023-05-07T12:40:12.494Z,22.65
2023-05-07T12:42:41.113Z,22.62
2023-05-07T12:45:15.106Z,22.52
2023-05-07T12:47:49.309Z,22.40
2023-05-07T12:50:17.315Z,22.50
2023-05-07T12:52:46.961Z,22.52
2023-05-07T12:55:16.729Z,22.40
2023-05-07T12:57:46.842Z,22.38
2023-05-07T13:00:14.833Z,22.30
2023-05-07T13:02:46.953Z,22.51
2023-05-07T13:05:14.611Z,22.37
2023-05-07T13:07:42.394Z,22.33
2023-05-07T13:10:10.100Z,22.45
2023-05-07T13:12:37.825Z,22.47
2023-05-07T13:15:08.388Z,22.47
2023-05-07T13:17:38.274Z,22.38
2023-05-07T13:20:06.979Z,22.29
2023-05-07T13:22:34.568Z,22.37
2023-05-07T13:25:04.576Z,22.25
2023-05-07T13:27:32.057Z,22.34
2023-05-07T13:29:59.090Z,22.44
2023-05-07T13:32:26.096Z,22.52
2023-05-07T13:34:53.157Z,22.62
2023-05-07T13:37:20.214Z,22.77
2023-05-07T13:39:47.205Z,22.73
2023-05-07T13:42:14.217Z,22.69
2023-05-07T13:44:41.586Z,22.86
2023-05-07T13:47:10.413Z,22.97
2023-05-07T13:49:37.669Z,23.04
2023-05-07T13:52:05.445Z,23.17
2023-05-07T13:54:32.688Z,23.29
2023-05-07T13:56:59.624Z,23.32
2023-05-07T13:59:29.886Z,23.37
2023-05-07T14:01:57.541Z,23.27
2023-05-07T14:04:24.778Z,23.25
2023-05-07T14:06:52.215Z,23.23
2023-05-07T14:09:22.196Z,23.24
2023-05-07T14:11:52.365Z,23.14
2023-05-07T14:14:20.270Z,23.07
2023-05-07T14:16:51.107Z,22.85
2023-05-07T14:19:19.220Z,22.93
2023-05-07T14:21:46.111Z,22.98
2023-05-07T14:24:13.553Z,23.01
2023-05-07T14:26:40.860Z,22.70
2023-05-07T14:29:10.592Z,22.70
2023-05-07T14:31:37.916Z,22.71
2023-05-07T14:34:07.928Z,22.77
2023-05-07T14:36:34.871Z,22.77
2023-05-07T14:39:05.133Z,22.76
2023-05-07T14:41:34.433Z,22.69
2023-05-07T14:44:05.252Z,22.61
2023-05-07T14:46:32.373Z,22.62
2023-05-07T14:49:03.646Z,22.63
2023-05-07T14:51:32.175Z,22.54
2023-05-07T14:54:02.315Z,22.48
2023-05-07T14:56:31.029Z,22.41
2023-05-07T14:58:58.852Z,22.40
2023-05-07T15:01:27.897Z,22.55
2023-05-07T15:03:55.588Z,22.72
2023-05-07T15:06:22.984Z,22.78
2023-05-07T15:08:51.766Z,22.58
2023-05-07T15:11:21.365Z,22.60
2023-05-07T15:13:48.788Z,22.51
2023-05-07T15:16:16.272Z,22.54
2023-05-07T15:18:44.033Z,22.42
2023-05-07T15:21:11.195Z,22.38
2023-05-07T15:23:39.536Z,22.23
2023-05-07T15:26:06.661Z,22.14
2023-05-07T15:28:33.907Z,22.03
2023-05-07T15:31:01.401Z,22.07
2023-05-07T15:33:28.680Z,22.16
2023-05-07T15:35:59.903Z,22.02
2023-05-07T15:38:27.713Z,22.02
2023-05-07T15:40:55.674Z,22.18
2023-05-07T15:43:22.808Z,22.29
2023-05-07T15:45:50.143Z,22.41
2023-05-07T15:48:17.267Z,22.49
2023-05-07T15:50:44.250Z,22.54
2023-05-07T15:53:13.780Z,22.64
2023-05-07T15:55:43.148Z,22.51
2023-05-07T15:58:10.504Z,22.39
2023-05-07T16:00:40.912Z,22.25
2023-05-07T16:03:09.014Z,22.38
2023-05-07T16:05:36.302Z,22.37
2023-05-07T16:08:04.266Z,22.32
2023-05-07T16:10:31.740Z,22.33
2023-05-07T16:12:59.031Z,22.43
2023-05-07T16:15:26.031Z,22.47
2023-05-07T16:17:58.122Z,22.50
2023-05-07T16:20:32.887Z,22.26
2023-05-07T16:22:59.775Z,21.97
2023-05-07T16:25:26.839Z,21.82
2023-05-07T16:27:55.217Z,21.85
2023-05-07T16:30:22.411Z,21.80
2023-05-07T16:32:49.660Z,21.70
2023-05-07T16:35:16.700Z,21.76
2023-05-07T16:37:44.133Z,21.86
2023-05-07T16:40:12.731Z,21.92
2023-05-07T16:42:39.938Z,21.96
2023-05-07T16:45:07.498Z,21.81
2023-05-07T16:47:34.610Z,21.90
2023-05-07T16:50:01.738Z,21.90
2023-05-07T16:52:30.276Z,21.84
2023-05-07T16:55:00.936Z,21.90
2023-05-07T16:57:29.666Z,21.86
2023-05-07T16:59:57.408Z,21.66
2023-05-07T17:02:24.863Z,21.61
2023-05-07T17:04:52.075Z,21.63
2023-05-07T17:07:21.250Z,21.47
2023-05-07T17:09:48.236Z,21.45
2023-05-07T17:12:15.153Z,21.35
2023-05-07T17:14:42.228Z,21.41
2023-05-07T17:17:09.218Z,21.30
2023-05-07T17:19:39.909Z,21.52
2023-05-07T17:22:07.859Z,21.58
2023-05-07T17:24:34.781Z,21.72
2023-05-07T17:27:01.689Z,21.79
2023-05-07T17:29:30.412Z,21.88
2023-05-07T17:31:57.518Z,21.92
2023-05-07T17:34:24.906Z,21.95
2023-05-07T17:36:51.838Z,22.09
2023-05-07T17:39:18.768Z,22.17
2023-05-07T17:41:46.221Z,22.17
2023-05-07T17:44:17.290Z,21.91
2023-05-07T17:46:44.357Z,21.87
2023-05-07T17:49:11.398Z,21.85
2023-05-07T17:51:52.753Z,21.77
2023-05-07T17:54:22.985Z,21.66
2023-05-07T17:56:49.877Z,21.78
2023-05-07T17:59:16.787Z,21.85
2023-05-07T18:01:44.474Z,21.89
2023-05-07T18:04:11.496Z,21.90
2023-05-07T18:06:39.002Z,21.89
2023-05-07T18:09:05.946Z,21.92
2023-05-07T18:11:33.742Z,21.95
2023-05-07T18:14:01.344Z,21.93
2023-05-07T18:16:28.432Z,21.98
2023-05-07T18:18:56.321Z,21.99
2023-05-07T18:21:23.358Z,21.95
2023-05-07T18:23:51.590Z,21.84
2023-05-07T18:26:18.651Z,21.85
2023-05-07T18:28:46.462Z,21.84
2023-05-07T18:31:13.671Z,21.76
2023-05-07T18:33:40.995Z,21.72
2023-05-07T18:36:08.136Z,21.73
2023-05-07T18:38:35.346Z,21.80
2023-05-07T18:41:06.159Z,21.88
2023-05-07T18:43:34.095Z,21.89
2023-05-07T18:46:01.546Z,21.89
2023-05-07T18:48:28.673Z,21.90
2023-05-07T18:50:55.717Z,21.87
2023-05-07T18:53:22.861Z,21.78
2023-05-07T18:55:53.364Z,21.56
2023-05-07T18:58:20.674Z,21.47
2023-05-07T19:00:48.482Z,21.33
2023-05-07T19:03:16.587Z,21.39
2023-05-07T19:05:44.534Z,21.35
2023-05-07T19:08:12.083Z,21.34
2023-05-07T19:10:39.199Z,21.39
2023-05-07T19:13:06.914Z,21.40
2023-05-07T19:15:34.033Z,21.41
2023-05-07T19:18:01.209Z,21.34
2023-05-07T19:20:29.150Z,21.31
2023-05-07T19:22:56.464Z,21.31
2023-05-07T19:25:23.700Z,21.26
2023-05-07T19:27:51.268Z,21.22
2023-05-07T19:30:18.928Z,21.26
2023-05-07T19:32:46.123Z,21.22
2023-05-07T19:35:13.236Z,21.08
2023-05-07T19:37:40.509Z,21.01
2023-05-07T19:40:09.358Z,20.98
2023-05-07T19:42:36.520Z,20.92
2023-05-07T19:45:04.914Z,20.87
2023-05-07T19:47:31.913Z,20.76
2023-05-07T19:49:59.004Z,20.80
2023-05-07T19:52:26.679Z,20.85
2023-05-07T19:54:54.250Z,20.82
2023-05-07T19:57:21.233Z,20.87
2023-05-07T19:59:48.116Z,20.89
2023-05-07T20:02:15.602Z,20.97
2023-05-07T20:04:42.660Z,20.90
2023-05-07T20:07:09.656Z,20.91
2023-05-07T20:09:36.610Z,20.94
2023-05-07T20:12:03.767Z,20.93
2023-05-07T20:14:30.818Z,20.97
2023-05-07T20:16:57.727Z,20.93
2023-05-07T20:19:26.749Z,20.99
2023-05-07T20:21:53.765Z,20.98
2023-05-07T20:24:20.736Z,21.00
2023-05-07T20:26:47.703Z,21.00
2023-05-07T20:29:19.317Z,20.95
2023-05-07T20:31:46.677Z,20.96
2023-05-07T20:34:13.720Z,20.86
2023-05-07T20:36:40.653Z,20.84
2023-05-07T20:39:08.087Z,20.81
2023-05-07T20:41:35.274Z,20.81
2023-05-07T20:44:02.807Z,20.83
2023-05-07T20:46:30.501Z,20.90
2023-05-07T20:48:57.514Z,20.92
2023-05-07T20:51:24.497Z,20.94
2023-05-07T20:53:51.545Z,21.01
2023-05-07T20:56:18.644Z,21.04
2023-05-07T20:58:45.669Z,21.06
2023-05-07T21:01:12.800Z,21.12
2023-05-07T21:03:39.733Z,21.17
2023-05-07T21:06:06.806Z,21.19
2023-05-07T21:08:34.189Z,21.15
2023-05-07T21:11:01.332Z,21.20
2023-05-07T21:13:28.485Z,21.22
2023-05-07T21:15:55.670Z,21.22
2023-05-07T21:18:23.434Z,21.27
2023-05-07T21:20:50.401Z,21.30
2023-05-07T21:23:17.349Z,21.28
2023-05-07T21:25:47.303Z,21.29
2023-05-07T21:28:14.451Z,21.20
2023-05-07T21:30:42.059Z,21.19
2023-05-07T21:33:09.614Z,21.20
2023-05-07T21:35:36.817Z,21.16
2023-05-07T21:38:04.111Z,21.20
2023-05-07T21:40:31.309Z,21.17
2023-05-07T21:43:02.441Z,21.20
2023-05-07T21:45:29.454Z,21.22
2023-05-07T21:47:56.736Z,21.22
2023-05-07T21:50:23.763Z,21.17
2023-05-07T21:52:50.787Z,21.24
2023-05-07T21:55:18.851Z,21.25
2023-05-07T21:58:01.343Z,21.24
2023-05-07T22:00:31.693Z,21.28
2023-05-07T22:02:58.869Z,21.29
2023-05-07T22:05:26.042Z,21.28
2023-05-07T22:07:52.971Z,21.34
2023-05-07T22:10:23.133Z,21.35
2023-05-07T22:12:50.495Z,21.33
2023-05-07T22:15:17.641Z,21.37
2023-05-07T22:17:44.738Z,21.36
2023-05-07T22:20:12.481Z,21.31
2023-05-07T22:22:53.318Z,21.38
2023-05-07T22:25:24.285Z,21.40
2023-05-07T22:27:51.968Z,21.39
2023-05-07T22:30:19.002Z,21.38
2023-05-07T22:32:46.096Z,21.38
2023-05-07T22:35:13.220Z,21.39
2023-05-07T22:37:40.172Z,21.37
2023-05-07T22:40:07.855Z,21.33
2023-05-07T22:42:34.892Z,21.30
2023-05-07T22:45:01.863Z,21.32
2023-05-07T22:47:33.810Z,21.32
2023-05-07T22:50:01.124Z,21.25
2023-05-07T22:52:28.170Z,21.25
2023-05-07T22:54:55.124Z,21.18
2023-05-07T22:57:22.027Z,21.21
2023-05-07T22:59:48.942Z,21.20
2023-05-07T23:02:15.965Z,21.21
2023-05-07T23:04:43.399Z,21.20
2023-05-07T23:07:10.475Z,21.18
2023-05-07T23:09:37.487Z,21.17
2023-05-07T23:12:05.010Z,21.16
2023-05-07T23:14:32.010Z,21.15
2023-05-07T23:16:58.926Z,21.15
2023-05-07T23:19:25.893Z,21.11
2023-05-07T23:21:53.375Z,21.13
2023-05-07T23:24:20.631Z,21.12
2023-05-07T23:26:47.531Z,21.05
2023-05-07T23:29:15.212Z,20.99
2023-05-07T23:31:42.643Z,20.96
2023-05-07T23:34:13.927Z,20.96
2023-05-07T23:36:40.839Z,20.92
2023-05-07T23:39:07.737Z,20.96
2023-05-07T23:41:34.746Z,20.89
2023-05-07T23:44:01.785Z,20.86
2023-05-07T23:46:29.741Z,20.86
2023-05-07T23:48:56.921Z,20.79
2023-05-07T23:51:24.476Z,20.78
2023-05-07T23:53:51.471Z,20.73
2023-05-07T23:56:18.779Z,20.71
2023-05-07T23:58:45.756Z,20.72
