createdAt,value
2019-03-18T00:01:08.975Z,6.50
2019-03-18T00:03:38.511Z,6.59
2019-03-18T00:06:09.147Z,6.39
2019-03-18T00:08:38.817Z,6.39
2019-03-18T00:11:08.528Z,6.46
2019-03-18T00:13:38.068Z,6.48
2019-03-18T00:16:07.956Z,6.48
2019-03-18T00:18:37.538Z,6.47
2019-03-18T00:21:07.193Z,6.32
2019-03-18T00:23:36.576Z,6.27
2019-03-18T00:26:06.072Z,6.27
2019-03-18T00:28:35.984Z,6.27
2019-03-18T00:31:05.691Z,6.13
2019-03-18T00:33:34.503Z,6.08
2019-03-18T00:36:03.836Z,6.08
2019-03-18T00:38:33.332Z,5.99
2019-03-18T00:41:02.809Z,6.18
2019-03-18T00:43:32.337Z,6.07
2019-03-18T00:46:01.819Z,5.78
2019-03-18T00:48:33.833Z,5.97
2019-03-18T00:51:03.446Z,5.93
2019-03-18T00:53:33.417Z,5.94
2019-03-18T00:56:03.107Z,5.94
2019-03-18T00:58:32.847Z,5.89
2019-03-18T01:01:02.617Z,5.69
2019-03-18T01:03:31.493Z,5.75
2019-03-18T01:06:01.348Z,5.59
2019-03-18T01:08:31.044Z,5.25
2019-03-18T01:11:00.700Z,5.31
2019-03-18T01:13:30.395Z,5.50
2019-03-18T01:15:59.888Z,5.45
2019-03-18T01:18:29.521Z,5.41
2019-03-18T01:20:59.055Z,5.37
2019-03-18T01:23:28.643Z,5.37
2019-03-18T01:25:58.319Z,5.42
2019-03-18T01:28:27.940Z,5.42
2019-03-18T01:30:57.861Z,5.27
2019-03-18T01:33:27.573Z,4.93
2019-03-18T01:35:56.755Z,5.39
2019-03-18T01:38:26.587Z,5.39
2019-03-18T01:40:56.241Z,5.50
2019-03-18T01:43:26.076Z,5.50
2019-03-18T01:45:55.929Z,5.03
2019-03-18T01:48:25.668Z,4.91
2019-03-18T01:50:55.328Z,4.84
2019-03-18T01:53:24.942Z,4.84
2019-03-18T01:55:54.575Z,4.90
2019-03-18T01:58:23.653Z,4.67
2019-03-18T02:00:53.314Z,5.10
2019-03-18T02:03:22.637Z,5.10
2019-03-18T02:05:52.470Z,4.91
2019-03-18T02:08:22.147Z,5.18
2019-03-18T02:10:51.652Z,5.19
2019-03-18T02:13:20.446Z,5.23
2019-03-18T02:15:53.674Z,4.95
2019-03-18T02:18:21.813Z,4.86
2019-03-18T02:20:51.424Z,4.90
2019-03-18T02:23:22.335Z,4.98
2019-03-18T02:25:52.105Z,4.86
2019-03-18T02:28:21.817Z,5.25
2019-03-18T02:30:51.483Z,5.00
2019-03-18T02:33:21.330Z,4.93
2019-03-18T02:35:50.824Z,5.10
2019-03-18T02:38:20.612Z,4.94
2019-03-18T02:40:50.331Z,5.27
2019-03-18T02:43:20.328Z,5.27
2019-03-18T02:45:50.317Z,5.27
2019-03-18T02:48:20.057Z,5.24
2019-03-18T02:50:49.929Z,5.16
2019-03-18T02:53:19.576Z,5.33
2019-03-18T02:55:49.330Z,5.08
2019-03-18T02:58:18.801Z,5.08
2019-03-18T03:00:48.593Z,4.66
2019-03-18T03:03:18.131Z,4.33
2019-03-18T03:05:47.837Z,4.50
2019-03-18T03:08:17.328Z,4.43
2019-03-18T03:10:46.807Z,4.10
2019-03-18T03:13:16.160Z,4.05
2019-03-18T03:15:45.978Z,3.85
2019-03-18T03:18:15.666Z,4.08
2019-03-18T03:20:44.721Z,4.20
2019-03-18T03:23:13.267Z,4.35
2019-03-18T03:25:42.651Z,4.08
2019-03-18T03:28:11.530Z,4.44
2019-03-18T03:30:41.065Z,4.62
2019-03-18T03:33:10.657Z,4.62
2019-03-18T03:35:40.432Z,5.06
2019-03-18T03:38:09.998Z,5.06
2019-03-18T03:40:39.544Z,5.09
2019-03-18T03:43:09.067Z,4.72
2019-03-18T03:45:38.843Z,4.72
2019-03-18T03:48:08.537Z,4.70
2019-03-18T03:50:37.751Z,5.05
2019-03-18T03:53:07.552Z,5.43
2019-03-18T03:55:37.445Z,4.92
2019-03-18T03:58:07.065Z,4.92
2019-03-18T04:00:37.333Z,4.92
2019-03-18T04:03:07.433Z,5.35
2019-03-18T04:05:36.996Z,5.25
2019-03-18T04:08:06.800Z,5.42
2019-03-18T04:10:36.599Z,5.58
2019-03-18T04:13:05.672Z,5.73
2019-03-18T04:15:34.274Z,5.93
2019-03-18T04:18:03.830Z,5.93
2019-03-18T04:20:33.536Z,5.82
2019-03-18T04:23:06.587Z,5.73
2019-03-18T04:25:44.037Z,5.63
2019-03-18T04:28:13.872Z,5.66
2019-03-18T04:30:44.082Z,5.78
2019-03-18T04:33:13.978Z,5.64
2019-03-18T04:35:44.216Z,5.46
2019-03-18T04:38:13.966Z,5.76
2019-03-18T04:40:44.501Z,5.88
2019-03-18T04:43:14.294Z,5.84
2019-03-18T04:45:46.711Z,5.79
2019-03-18T04:48:16.747Z,5.54
2019-03-18T04:50:46.524Z,5.48
2019-03-18T04:53:16.543Z,5.19
2019-03-18T04:55:46.381Z,5.40
2019-03-18T04:58:16.063Z,5.40
2019-03-18T05:00:47.544Z,5.52
2019-03-18T05:03:17.641Z,5.56
2019-03-18T05:05:49.768Z,5.56
2019-03-18T05:08:19.710Z,5.45
2019-03-18T05:10:49.357Z,5.43
2019-03-18T05:13:18.901Z,5.53
2019-03-18T05:15:52.053Z,5.43
2019-03-18T05:18:23.205Z,5.21
2019-03-18T05:20:56.078Z,4.56
2019-03-18T05:23:26.347Z,4.71
2019-03-18T05:25:55.827Z,4.71
2019-03-18T05:28:25.577Z,4.66
2019-03-18T05:30:55.482Z,4.78
2019-03-18T05:33:25.501Z,4.24
2019-03-18T05:35:57.135Z,4.09
2019-03-18T05:38:27.754Z,4.09
2019-03-18T05:41:00.588Z,3.73
2019-03-18T05:43:33.012Z,3.59
2019-03-18T05:46:03.268Z,3.57
2019-03-18T05:48:34.172Z,3.62
2019-03-18T05:51:07.679Z,4.15
2019-03-18T05:53:40.935Z,4.62
2019-03-18T05:56:14.614Z,4.66
2019-03-18T05:58:49.528Z,4.82
2019-03-18T06:01:19.962Z,4.58
2019-03-18T06:03:50.147Z,4.58
2019-03-18T06:06:23.746Z,4.42
2019-03-18T06:09:06.215Z,4.74
2019-03-18T06:11:36.321Z,4.79
2019-03-18T06:14:07.918Z,4.93
2019-03-18T06:16:40.592Z,5.29
2019-03-18T06:19:13.297Z,5.87
2019-03-18T06:21:44.446Z,5.99
2019-03-18T06:24:14.594Z,5.97
2019-03-18T06:26:47.937Z,5.87
2019-03-18T06:29:46.715Z,6.23
2019-03-18T06:32:22.509Z,6.21
2019-03-18T06:34:52.867Z,6.14
2019-03-18T06:37:24.695Z,6.14
2019-03-18T06:39:57.402Z,6.49
2019-03-18T06:42:32.031Z,6.44
2019-03-18T06:45:04.146Z,6.44
2019-03-18T06:47:35.672Z,6.46
2019-03-18T06:50:12.644Z,6.30
2019-03-18T06:52:42.660Z,6.18
2019-03-18T06:55:16.214Z,6.36
2019-03-18T06:57:46.622Z,6.39
2019-03-18T07:00:21.327Z,6.27
2019-03-18T07:02:54.332Z,6.35
2019-03-18T07:05:25.043Z,6.41
2019-03-18T07:07:58.673Z,6.57
2019-03-18T07:10:32.805Z,6.91
2019-03-18T07:13:03.849Z,6.88
2019-03-18T07:15:33.806Z,6.97
2019-03-18T07:18:17.671Z,7.20
2019-03-18T07:20:36.557Z,7.48
2019-03-18T07:23:07.363Z,7.54
2019-03-18T07:25:38.412Z,7.32
2019-03-18T07:28:18.100Z,7.55
2019-03-18T07:30:53.840Z,7.53
2019-03-18T07:33:26.393Z,7.25
2019-03-18T07:35:58.506Z,7.44
2019-03-18T07:38:28.658Z,7.87
2019-03-18T07:40:59.153Z,7.87
2019-03-18T07:43:31.569Z,8.43
2019-03-18T07:46:01.017Z,9.01
2019-03-18T07:48:31.653Z,9.06
2019-03-18T07:51:05.026Z,9.23
2019-03-18T07:53:35.913Z,9.27
2019-03-18T07:56:11.342Z,10.22
2019-03-18T07:58:43.715Z,11.29
2019-03-18T08:01:13.950Z,12.41
2019-03-18T08:03:44.831Z,13.58
2019-03-18T08:06:16.383Z,13.24
2019-03-18T08:08:49.343Z,13.03
2019-03-18T08:11:23.519Z,12.70
2019-03-18T08:13:53.370Z,11.41
2019-03-18T08:16:26.767Z,11.41
2019-03-18T08:18:56.986Z,10.54
2019-03-18T08:21:26.498Z,10.34
2019-03-18T08:23:57.619Z,10.39
2019-03-18T08:26:27.335Z,10.11
2019-03-18T08:29:10.825Z,10.11
2019-03-18T08:31:40.909Z,10.05
2019-03-18T08:34:13.461Z,9.34
2019-03-18T08:36:43.341Z,9.91
2019-03-18T08:39:15.885Z,9.54
2019-03-18T08:42:13.412Z,9.47
2019-03-18T08:45:17.042Z,8.51
2019-03-18T08:48:58.947Z,8.25
2019-03-18T08:51:49.915Z,8.01
2019-03-18T08:55:06.290Z,7.47
2019-03-18T08:58:13.570Z,6.76
2019-03-18T09:05:02.430Z,6.97
2019-03-18T09:21:54.585Z,7.14
2019-03-18T09:24:54.451Z,12.21
2019-03-18T09:27:34.792Z,16.86
2019-03-18T09:30:18.445Z,19.95
2019-03-18T09:32:59.980Z,21.47
2019-03-18T09:35:35.957Z,22.95
2019-03-18T09:38:25.191Z,22.44
2019-03-18T09:41:15.238Z,24.09
2019-03-18T09:43:47.100Z,24.31
2019-03-18T09:46:36.362Z,21.86
2019-03-18T09:49:20.389Z,23.02
2019-03-18T09:51:40.046Z,23.02
2019-03-18T09:54:15.720Z,25.28
2019-03-18T09:56:48.929Z,27.40
2019-03-18T09:59:25.765Z,28.85
2019-03-18T10:01:55.576Z,28.79
2019-03-18T10:04:24.253Z,26.65
2019-03-18T10:06:56.018Z,26.65
2019-03-18T10:09:26.590Z,27.04
2019-03-18T10:11:55.634Z,27.95
2019-03-18T10:14:26.886Z,27.94
2019-03-18T10:17:08.749Z,26.18
2019-03-18T10:19:33.645Z,23.75
2019-03-18T10:22:05.240Z,20.51
2019-03-18T10:24:35.157Z,18.52
2019-03-18T10:27:10.335Z,19.60
2019-03-18T10:29:40.420Z,19.95
2019-03-18T10:32:10.603Z,21.33
2019-03-18T10:34:39.536Z,22.76
2019-03-18T10:37:08.105Z,22.76
2019-03-18T10:39:49.190Z,24.18
2019-03-18T10:43:05.975Z,23.85
2019-03-18T10:46:04.203Z,23.52
2019-03-18T10:48:52.970Z,19.01
2019-03-18T10:51:33.130Z,17.64
2019-03-18T10:54:05.543Z,18.38
2019-03-18T10:59:54.621Z,19.60
2019-03-18T11:02:27.450Z,20.08
2019-03-18T11:06:03.192Z,19.82
2019-03-18T11:08:47.931Z,19.82
2019-03-18T11:11:45.010Z,18.83
2019-03-18T11:14:46.058Z,18.91
2019-03-18T11:17:17.497Z,21.05
2019-03-18T11:24:18.855Z,20.81
2019-03-18T11:27:12.426Z,17.63
2019-03-18T11:30:05.810Z,17.04
2019-03-18T11:33:19.041Z,16.92
2019-03-18T11:35:58.333Z,16.37
2019-03-18T11:38:45.309Z,16.02
2019-03-18T11:41:25.236Z,16.89
2019-03-18T11:44:27.845Z,17.29
2019-03-18T11:49:50.553Z,17.13
2019-03-18T11:52:21.010Z,17.46
2019-03-18T11:55:03.595Z,17.97
2019-03-18T11:57:34.866Z,18.52
2019-03-18T12:00:11.333Z,17.35
2019-03-18T12:02:43.023Z,16.39
2019-03-18T12:05:19.175Z,15.01
2019-03-18T12:07:54.943Z,14.34
2019-03-18T12:10:28.152Z,14.60
2019-03-18T12:12:58.506Z,17.69
2019-03-18T12:15:30.937Z,17.69
2019-03-18T12:18:04.331Z,19.09
2019-03-18T12:20:35.893Z,18.91
2019-03-18T12:23:16.303Z,20.85
2019-03-18T12:25:46.156Z,21.43
2019-03-18T12:28:15.850Z,20.78
2019-03-18T12:30:46.152Z,18.74
2019-03-18T12:33:15.790Z,17.21
2019-03-18T12:35:45.423Z,16.62
2019-03-18T12:38:16.194Z,14.84
2019-03-18T12:40:46.137Z,14.84
2019-03-18T12:43:15.623Z,16.17
2019-03-18T12:45:44.478Z,19.02
2019-03-18T12:48:14.025Z,21.93
2019-03-18T12:50:55.696Z,21.93
2019-03-18T12:53:15.661Z,22.77
2019-03-18T12:58:14.158Z,22.35
2019-03-18T13:00:43.787Z,22.19
2019-03-18T13:03:13.619Z,19.86
2019-03-18T13:14:00.506Z,17.52
2019-03-18T13:38:39.093Z,13.41
2019-03-18T13:51:48.776Z,12.95
2019-03-18T13:55:44.944Z,13.71
2019-03-18T13:58:57.630Z,16.04
2019-03-18T14:02:46.130Z,15.79
2019-03-18T14:07:59.041Z,15.34
2019-03-18T14:10:10.579Z,14.42
2019-03-18T14:17:30.152Z,14.01
2019-03-18T14:23:29.524Z,14.68
2019-03-18T14:25:45.274Z,13.56
2019-03-18T14:28:54.881Z,13.18
2019-03-18T14:31:33.549Z,13.18
2019-03-18T14:34:31.871Z,12.79
2019-03-18T14:37:35.205Z,12.09
2019-03-18T14:42:39.686Z,12.09
2019-03-18T14:43:48.697Z,11.75
2019-03-18T14:47:32.417Z,10.61
2019-03-18T15:43:06.546Z,9.92
2019-03-18T15:45:35.583Z,11.50
2019-03-18T15:48:04.245Z,11.50
2019-03-18T15:50:33.882Z,12.07
2019-03-18T15:53:03.300Z,12.15
2019-03-18T15:55:32.522Z,11.89
2019-03-18T15:58:02.008Z,11.75
2019-03-18T16:00:31.698Z,11.75
2019-03-18T16:03:01.049Z,11.52
2019-03-18T16:05:30.631Z,11.70
2019-03-18T16:07:59.769Z,10.92
2019-03-18T16:10:29.101Z,10.92
2019-03-18T16:12:58.493Z,11.00
2019-03-18T16:15:27.061Z,10.97
2019-03-18T16:17:56.144Z,10.97
2019-03-18T16:20:25.442Z,10.80
2019-03-18T16:22:54.519Z,10.95
2019-03-18T16:25:24.046Z,10.93
2019-03-18T16:27:53.297Z,10.66
2019-03-18T16:30:23.001Z,11.03
2019-03-18T16:32:52.455Z,10.47
2019-03-18T16:35:21.699Z,10.32
2019-03-18T16:37:50.451Z,10.29
2019-03-18T16:40:20.285Z,9.94
2019-03-18T16:42:50.034Z,9.94
2019-03-18T16:45:19.308Z,9.79
2019-03-18T16:47:48.643Z,9.91
2019-03-18T16:50:17.846Z,9.64
2019-03-18T16:52:47.302Z,9.64
2019-03-18T16:55:16.868Z,9.34
2019-03-18T16:57:46.179Z,9.20
2019-03-18T17:00:17.769Z,9.72
2019-03-18T17:02:48.038Z,9.11
2019-03-18T17:05:17.485Z,9.05
2019-03-18T17:07:46.709Z,9.02
2019-03-18T17:10:14.959Z,8.82
2019-03-18T17:12:44.505Z,8.40
2019-03-18T17:15:13.747Z,8.21
2019-03-18T17:17:42.072Z,7.89
2019-03-18T17:20:12.020Z,7.92
2019-03-18T17:22:48.932Z,7.47
2019-03-18T17:25:14.868Z,7.27
2019-03-18T17:27:44.483Z,7.41
2019-03-18T17:30:16.868Z,7.40
2019-03-18T17:32:46.436Z,7.40
2019-03-18T17:35:16.291Z,6.56
2019-03-18T17:37:45.948Z,6.56
2019-03-18T17:40:15.606Z,6.60
2019-03-18T17:42:45.286Z,5.72
2019-03-18T17:45:14.813Z,6.47
2019-03-18T17:47:43.871Z,6.42
2019-03-18T17:50:16.771Z,6.36
2019-03-18T17:52:46.096Z,6.54
2019-03-18T17:55:15.104Z,5.40
2019-03-18T17:57:44.668Z,5.51
2019-03-18T18:00:21.991Z,6.43
2019-03-18T18:02:52.686Z,6.43
2019-03-18T18:05:22.146Z,6.38
2019-03-18T18:07:51.542Z,6.24
2019-03-18T18:10:20.688Z,6.19
2019-03-18T18:12:49.041Z,6.18
2019-03-18T18:15:18.598Z,6.31
2019-03-18T18:17:47.714Z,5.83
2019-03-18T18:20:15.869Z,5.83
2019-03-18T18:22:45.061Z,5.89
2019-03-18T18:25:14.162Z,6.03
2019-03-18T18:27:43.799Z,5.86
2019-03-18T18:30:13.497Z,6.22
2019-03-18T18:32:42.561Z,5.64
2019-03-18T18:35:11.805Z,5.71
2019-03-18T18:37:41.015Z,5.71
2019-03-18T18:40:11.620Z,5.79
2019-03-18T18:42:39.930Z,5.84
2019-03-18T18:45:10.989Z,5.79
2019-03-18T18:47:40.312Z,5.85
2019-03-18T18:50:10.294Z,5.81
2019-03-18T18:52:40.710Z,6.18
2019-03-18T18:55:10.775Z,6.35
2019-03-18T18:57:40.577Z,6.24
2019-03-18T19:00:12.881Z,6.15
2019-03-18T19:02:42.014Z,5.99
2019-03-18T19:05:12.308Z,5.96
2019-03-18T19:07:42.097Z,5.94
2019-03-18T19:10:12.145Z,5.92
2019-03-18T19:12:41.435Z,5.86
2019-03-18T19:15:16.112Z,6.06
2019-03-18T19:17:45.584Z,5.90
2019-03-18T19:20:15.299Z,5.88
2019-03-18T19:23:45.534Z,6.05
2019-03-18T19:26:14.574Z,6.15
2019-03-18T19:28:43.641Z,6.30
2019-03-18T19:31:13.506Z,6.54
2019-03-18T19:33:42.770Z,6.54
2019-03-18T19:36:12.028Z,6.41
2019-03-18T19:38:41.498Z,6.56
2019-03-18T19:41:10.780Z,6.38
2019-03-18T19:43:40.507Z,6.14
2019-03-18T19:46:10.049Z,6.17
2019-03-18T19:48:41.544Z,6.25
2019-03-18T19:51:10.564Z,6.29
2019-03-18T19:53:48.555Z,6.48
2019-03-18T19:56:10.782Z,6.52
2019-03-18T19:58:39.240Z,6.52
2019-03-18T20:01:08.534Z,6.24
2019-03-18T20:03:38.607Z,6.46
2019-03-18T20:06:11.671Z,6.45
2019-03-18T20:08:40.448Z,6.45
2019-03-18T20:11:09.571Z,6.49
2019-03-18T20:13:40.635Z,6.17
2019-03-18T20:16:10.020Z,5.27
2019-03-18T20:18:39.293Z,5.27
2019-03-18T20:21:10.305Z,5.34
2019-03-18T20:23:41.824Z,5.88
2019-03-18T20:26:10.761Z,6.07
2019-03-18T20:28:39.046Z,5.95
2019-03-18T20:31:08.070Z,5.87
2019-03-18T20:33:37.161Z,6.10
2019-03-18T20:36:06.130Z,6.20
2019-03-18T20:38:36.722Z,6.59
2019-03-18T20:41:05.747Z,6.22
2019-03-18T20:43:35.140Z,5.93
2019-03-18T20:46:05.590Z,5.74
2019-03-18T20:48:34.640Z,5.19
2019-03-18T20:51:03.269Z,5.19
2019-03-18T20:53:32.490Z,5.10
2019-03-18T20:56:01.526Z,4.93
2019-03-18T20:58:32.347Z,5.07
2019-03-18T21:01:01.606Z,4.98
2019-03-18T21:03:30.053Z,4.97
2019-03-18T21:06:00.550Z,4.61
2019-03-18T21:08:29.017Z,4.18
2019-03-18T21:10:58.470Z,4.10
2019-03-18T21:13:32.354Z,4.04
2019-03-18T21:16:02.074Z,3.64
2019-03-18T21:18:31.433Z,3.46
2019-03-18T21:21:00.908Z,3.30
2019-03-18T21:23:30.002Z,3.24
2019-03-18T21:25:59.099Z,3.30
2019-03-18T21:28:29.018Z,3.58
2019-03-18T21:30:58.056Z,3.58
2019-03-18T21:33:27.458Z,3.58
2019-03-18T21:35:56.604Z,3.64
2019-03-18T21:38:24.944Z,3.77
2019-03-18T21:40:54.020Z,3.65
2019-03-18T21:43:23.297Z,3.50
2019-03-18T21:45:53.767Z,3.61
2019-03-18T21:48:22.269Z,3.51
2019-03-18T21:50:51.510Z,3.51
2019-03-18T21:53:20.659Z,3.51
2019-03-18T21:55:49.875Z,3.26
2019-03-18T21:58:18.970Z,3.26
2019-03-18T22:00:48.478Z,2.78
2019-03-18T22:03:17.726Z,2.62
2019-03-18T22:05:46.018Z,2.68
2019-03-18T22:08:15.148Z,2.98
2019-03-18T22:10:44.555Z,3.02
2019-03-18T22:13:13.744Z,2.97
2019-03-18T22:15:41.921Z,2.97
2019-03-18T22:18:11.307Z,2.74
2019-03-18T22:20:40.098Z,2.45
2019-03-18T22:23:09.574Z,2.36
2019-03-18T22:25:38.737Z,2.23
2019-03-18T22:28:07.040Z,2.23
2019-03-18T22:30:35.987Z,2.36
2019-03-18T22:33:05.301Z,2.63
2019-03-18T22:35:34.137Z,2.82
2019-03-18T22:38:03.641Z,2.70
2019-03-18T22:40:32.552Z,2.64
2019-03-18T22:43:01.620Z,2.64
2019-03-18T22:45:30.983Z,2.97
2019-03-18T22:48:00.159Z,3.14
2019-03-18T22:50:29.065Z,3.26
2019-03-18T22:52:58.038Z,3.14
2019-03-18T22:55:27.107Z,2.91
2019-03-18T22:57:56.028Z,2.94
2019-03-18T23:00:28.670Z,2.94
2019-03-18T23:02:59.653Z,3.09
2019-03-18T23:05:28.393Z,3.08
2019-03-18T23:07:57.050Z,3.02
2019-03-18T23:10:26.119Z,2.97
2019-03-18T23:12:55.548Z,2.75
2019-03-18T23:15:24.737Z,2.79
2019-03-18T23:17:53.417Z,2.85
2019-03-18T23:20:22.755Z,2.86
2019-03-18T23:22:51.011Z,2.92
2019-03-18T23:25:20.037Z,2.87
2019-03-18T23:27:49.681Z,2.57
2019-03-18T23:30:20.155Z,2.39
2019-03-18T23:32:49.608Z,2.64
2019-03-18T23:35:18.873Z,2.47
2019-03-18T23:37:48.013Z,2.46
2019-03-18T23:40:17.416Z,2.18
2019-03-18T23:42:46.691Z,2.10
2019-03-18T23:45:15.955Z,2.42
2019-03-18T23:47:45.306Z,2.42
2019-03-18T23:50:14.834Z,2.34
2019-03-18T23:52:44.029Z,1.98
2019-03-18T23:55:19.416Z,1.98
2019-03-18T23:57:43.907Z,2.18
