createdAt,value
2023-01-05T00:00:18.742Z,4.75
2023-01-05T00:01:22.273Z,4.03
2023-01-05T00:02:25.042Z,5.68
2023-01-05T00:03:26.635Z,4.60
2023-01-05T00:04:29.168Z,4.20
2023-01-05T00:05:30.862Z,4.43
2023-01-05T00:06:45.348Z,3.50
2023-01-05T00:07:56.867Z,3.50
2023-01-05T00:08:59.475Z,4.40
2023-01-05T00:10:01.035Z,4.57
2023-01-05T00:11:33.303Z,5.13
2023-01-05T00:13:03.472Z,4.80
2023-01-05T00:14:25.587Z,3.65
2023-01-05T00:15:46.789Z,4.13
2023-01-05T00:17:07.608Z,4.30
2023-01-05T00:18:37.855Z,3.60
2023-01-05T00:19:59.137Z,3.95
2023-01-05T00:21:21.323Z,4.88
2023-01-05T00:22:34.322Z,3.63
2023-01-05T00:23:36.800Z,3.92
2023-01-05T00:24:38.315Z,4.38
2023-01-05T00:25:42.197Z,5.25
2023-01-05T00:26:43.725Z,3.83
2023-01-05T00:27:50.526Z,3.70
2023-01-05T00:28:52.108Z,4.78
2023-01-05T00:29:54.940Z,4.03
2023-01-05T00:30:57.437Z,2.85
2023-01-05T00:31:59.070Z,4.55
2023-01-05T00:33:01.595Z,5.32
2023-01-05T00:34:03.149Z,4.32
2023-01-05T00:35:06.958Z,4.22
2023-01-05T00:36:10.640Z,4.22
2023-01-05T00:37:12.432Z,3.70
2023-01-05T00:38:16.274Z,4.90
2023-01-05T00:39:17.788Z,5.43
2023-01-05T00:40:22.229Z,3.58
2023-01-05T00:41:23.789Z,4.53
2023-01-05T00:42:26.616Z,3.90
2023-01-05T00:43:28.159Z,4.00
2023-01-05T00:44:30.669Z,5.57
2023-01-05T00:45:33.404Z,5.05
2023-01-05T00:46:34.955Z,3.95
2023-01-05T00:47:37.534Z,4.20
2023-01-05T00:48:39.043Z,5.38
2023-01-05T00:49:41.648Z,4.80
2023-01-05T00:50:53.238Z,4.22
2023-01-05T00:52:06.627Z,4.65
2023-01-05T00:53:20.460Z,4.10
2023-01-05T00:54:32.092Z,4.43
2023-01-05T00:55:39.952Z,5.22
2023-01-05T00:56:51.610Z,3.60
2023-01-05T00:58:04.151Z,4.65
2023-01-05T00:59:08.156Z,4.82
2023-01-05T01:00:15.243Z,5.25
2023-01-05T01:01:26.817Z,3.70
2023-01-05T01:02:39.798Z,3.88
2023-01-05T01:03:43.365Z,4.57
2023-01-05T01:04:46.672Z,4.20
2023-01-05T01:05:56.662Z,4.35
2023-01-05T01:07:01.386Z,4.10
2023-01-05T01:08:05.673Z,5.20
2023-01-05T01:09:19.553Z,5.40
2023-01-05T01:10:22.334Z,4.07
2023-01-05T01:11:27.436Z,3.92
2023-01-05T01:12:33.718Z,3.95
2023-01-05T01:13:35.580Z,3.70
2023-01-05T01:14:40.036Z,4.00
2023-01-05T01:15:41.641Z,4.00
2023-01-05T01:16:44.386Z,5.38
2023-01-05T01:17:46.941Z,4.55
2023-01-05T01:18:48.458Z,4.72
2023-01-05T01:19:50.993Z,4.28
2023-01-05T01:20:52.561Z,5.53
2023-01-05T01:21:57.439Z,4.45
2023-01-05T01:23:00.381Z,4.75
2023-01-05T01:24:10.377Z,4.22
2023-01-05T01:25:14.924Z,4.38
2023-01-05T01:26:26.319Z,4.13
2023-01-05T01:27:30.762Z,2.72
2023-01-05T01:28:32.603Z,4.28
2023-01-05T01:29:35.070Z,5.60
2023-01-05T01:30:39.106Z,3.30
2023-01-05T01:31:52.840Z,4.50
2023-01-05T01:33:05.653Z,4.80
2023-01-05T01:34:11.720Z,4.18
2023-01-05T01:35:14.703Z,4.65
2023-01-05T01:36:16.277Z,4.20
2023-01-05T01:37:18.799Z,4.38
2023-01-05T01:38:20.974Z,4.07
2023-01-05T01:39:23.962Z,4.43
2023-01-05T01:40:26.809Z,4.13
2023-01-05T01:41:29.644Z,4.30
2023-01-05T01:42:42.195Z,5.00
2023-01-05T01:43:55.901Z,6.25
2023-01-05T01:44:59.663Z,4.50
2023-01-05T01:46:01.248Z,4.55
2023-01-05T01:47:10.397Z,4.20
2023-01-05T01:48:19.425Z,4.70
2023-01-05T01:49:22.155Z,4.32
2023-01-05T01:50:31.865Z,4.10
2023-01-05T01:51:38.620Z,5.30
2023-01-05T01:52:42.077Z,5.25
2023-01-05T01:53:49.475Z,4.63
2023-01-05T01:54:52.908Z,4.70
2023-01-05T01:55:58.899Z,4.53
2023-01-05T01:57:00.714Z,4.40
2023-01-05T01:58:11.224Z,4.70
2023-01-05T01:59:13.525Z,4.18
2023-01-05T02:00:16.656Z,4.60
2023-01-05T02:01:18.749Z,6.45
2023-01-05T02:02:23.781Z,4.47
2023-01-05T02:03:25.826Z,5.28
2023-01-05T02:04:30.572Z,4.60
2023-01-05T02:05:34.602Z,5.22
2023-01-05T02:06:36.470Z,4.38
2023-01-05T02:07:44.927Z,5.07
2023-01-05T02:08:46.986Z,4.60
2023-01-05T02:09:49.467Z,5.05
2023-01-05T02:11:09.730Z,4.55
2023-01-05T02:12:31.156Z,5.22
2023-01-05T02:13:58.217Z,5.18
2023-01-05T02:15:14.955Z,4.53
2023-01-05T02:16:25.975Z,4.75
2023-01-05T02:17:39.614Z,3.92
2023-01-05T02:18:55.156Z,5.40
2023-01-05T02:20:39.767Z,5.32
2023-01-05T02:21:55.954Z,4.18
2023-01-05T02:23:32.717Z,4.35
2023-01-05T02:25:06.693Z,4.13
2023-01-05T02:26:42.464Z,4.30
2023-01-05T02:28:06.975Z,5.60
2023-01-05T02:29:41.732Z,5.10
2023-01-05T02:31:06.592Z,4.85
2023-01-05T02:32:14.034Z,5.38
2023-01-05T02:33:28.535Z,3.80
2023-01-05T02:34:37.851Z,6.07
2023-01-05T02:35:47.638Z,6.95
2023-01-05T02:36:55.529Z,4.38
2023-01-05T02:38:12.242Z,4.70
2023-01-05T02:39:31.971Z,4.55
2023-01-05T02:40:39.414Z,6.40
2023-01-05T02:41:48.152Z,4.10
2023-01-05T02:42:53.685Z,4.60
2023-01-05T02:43:57.549Z,4.50
2023-01-05T02:45:01.407Z,5.50
2023-01-05T02:46:05.458Z,5.47
2023-01-05T02:47:28.029Z,7.53
2023-01-05T02:48:42.538Z,4.47
2023-01-05T02:49:44.343Z,5.20
2023-01-05T02:50:53.181Z,4.70
2023-01-05T02:51:57.695Z,5.25
2023-01-05T02:53:07.263Z,4.80
2023-01-05T02:54:15.335Z,5.18
2023-01-05T02:55:20.464Z,5.68
2023-01-05T02:56:26.281Z,4.60
2023-01-05T02:57:46.936Z,5.72
2023-01-05T02:59:03.593Z,5.50
2023-01-05T03:00:07.800Z,3.92
2023-01-05T03:01:17.904Z,5.47
2023-01-05T03:02:22.456Z,4.57
2023-01-05T03:03:31.751Z,4.90
2023-01-05T03:04:39.735Z,5.20
2023-01-05T03:05:47.492Z,5.63
2023-01-05T03:06:56.261Z,4.57
2023-01-05T03:08:07.849Z,4.45
2023-01-05T03:09:16.903Z,5.85
2023-01-05T03:10:40.689Z,5.32
2023-01-05T03:12:05.290Z,5.00
2023-01-05T03:13:34.383Z,4.20
2023-01-05T03:14:51.658Z,4.07
2023-01-05T03:16:01.811Z,3.85
2023-01-05T03:17:12.689Z,5.15
2023-01-05T03:18:18.012Z,6.32
2023-01-05T03:19:36.318Z,5.88
2023-01-05T03:20:43.061Z,5.70
2023-01-05T03:22:03.842Z,5.07
2023-01-05T03:23:26.736Z,5.57
2023-01-05T03:24:47.554Z,5.68
2023-01-05T03:26:10.013Z,6.55
2023-01-05T03:27:31.068Z,5.00
2023-01-05T03:28:57.287Z,4.60
2023-01-05T03:30:17.613Z,5.15
2023-01-05T03:31:42.184Z,6.00
2023-01-05T03:33:07.779Z,4.93
2023-01-05T03:34:45.348Z,5.35
2023-01-05T03:35:55.984Z,3.90
2023-01-05T03:37:10.694Z,4.68
2023-01-05T03:38:20.478Z,4.68
2023-01-05T03:39:26.362Z,5.75
2023-01-05T03:40:31.370Z,4.90
2023-01-05T03:41:35.264Z,4.65
2023-01-05T03:42:40.041Z,5.28
2023-01-05T03:43:46.933Z,4.72
2023-01-05T03:44:59.727Z,4.13
2023-01-05T03:46:01.438Z,5.38
2023-01-05T03:47:04.443Z,4.72
2023-01-05T03:48:07.590Z,5.70
2023-01-05T03:49:10.503Z,5.07
2023-01-05T03:50:12.903Z,5.07
2023-01-05T03:51:17.136Z,4.93
2023-01-05T03:52:18.647Z,4.00
2023-01-05T03:53:21.130Z,4.68
2023-01-05T03:54:22.712Z,4.68
2023-01-05T03:55:25.193Z,4.70
2023-01-05T03:56:33.469Z,4.53
2023-01-05T03:57:36.911Z,4.93
2023-01-05T03:58:41.327Z,4.57
2023-01-05T03:59:44.046Z,3.85
2023-01-05T04:00:47.621Z,4.07
2023-01-05T04:01:52.082Z,5.25
2023-01-05T04:02:54.088Z,4.07
2023-01-05T04:03:59.167Z,4.88
2023-01-05T04:05:02.399Z,4.60
2023-01-05T04:06:06.968Z,4.25
2023-01-05T04:07:08.564Z,4.30
2023-01-05T04:08:11.104Z,4.45
2023-01-05T04:09:12.658Z,4.70
2023-01-05T04:10:15.387Z,5.32
2023-01-05T04:11:20.305Z,6.03
2023-01-05T04:12:21.809Z,4.95
2023-01-05T04:13:24.992Z,6.13
2023-01-05T04:14:26.692Z,4.47
2023-01-05T04:15:29.357Z,5.30
2023-01-05T04:16:30.969Z,5.10
2023-01-05T04:17:33.517Z,5.78
2023-01-05T04:18:36.103Z,4.95
2023-01-05T04:19:39.957Z,6.07
2023-01-05T04:20:41.578Z,5.07
2023-01-05T04:21:54.273Z,5.10
2023-01-05T04:22:56.561Z,4.97
2023-01-05T04:24:10.833Z,4.90
2023-01-05T04:25:15.600Z,4.00
2023-01-05T04:26:20.661Z,4.00
2023-01-05T04:27:22.213Z,5.43
2023-01-05T04:28:25.326Z,4.35
2023-01-05T04:29:26.971Z,5.47
2023-01-05T04:30:29.548Z,5.25
2023-01-05T04:31:42.374Z,4.10
2023-01-05T04:32:47.644Z,5.38
2023-01-05T04:34:00.137Z,6.35
2023-01-05T04:35:10.573Z,4.20
2023-01-05T04:36:13.881Z,5.28
2023-01-05T04:37:15.584Z,5.32
2023-01-05T04:38:19.046Z,4.68
2023-01-05T04:39:20.554Z,5.40
2023-01-05T04:40:23.050Z,5.28
2023-01-05T04:41:24.660Z,4.60
2023-01-05T04:42:37.503Z,4.50
2023-01-05T04:43:42.288Z,4.65
2023-01-05T04:44:46.207Z,4.95
2023-01-05T04:45:48.016Z,5.07
2023-01-05T04:46:52.511Z,4.60
2023-01-05T04:47:54.217Z,4.28
2023-01-05T04:48:59.535Z,4.97
2023-01-05T04:50:13.338Z,4.45
2023-01-05T04:51:24.877Z,5.43
2023-01-05T04:52:29.281Z,4.05
2023-01-05T04:53:40.812Z,4.78
2023-01-05T04:54:46.384Z,6.10
2023-01-05T04:55:47.950Z,6.20
2023-01-05T04:56:50.421Z,5.03
2023-01-05T04:57:52.211Z,4.97
2023-01-05T04:58:54.702Z,5.43
2023-01-05T05:00:07.437Z,5.40
2023-01-05T05:01:18.860Z,5.53
2023-01-05T05:02:35.614Z,5.65
2023-01-05T05:03:38.253Z,5.00
2023-01-05T05:04:39.890Z,4.93
2023-01-05T05:05:43.755Z,5.72
2023-01-05T05:06:45.290Z,4.65
2023-01-05T05:07:47.769Z,5.40
2023-01-05T05:08:49.332Z,4.45
2023-01-05T05:09:51.859Z,5.40
2023-01-05T05:10:53.972Z,4.65
2023-01-05T05:11:56.448Z,6.47
2023-01-05T05:12:57.976Z,5.15
2023-01-05T05:14:00.450Z,4.35
2023-01-05T05:15:02.160Z,4.78
2023-01-05T05:16:05.621Z,4.93
2023-01-05T05:17:07.374Z,5.30
2023-01-05T05:18:10.001Z,6.93
2023-01-05T05:19:11.867Z,6.22
2023-01-05T05:20:14.360Z,7.50
2023-01-05T05:21:17.235Z,5.05
2023-01-05T05:22:19.733Z,6.20
2023-01-05T05:23:21.750Z,5.15
2023-01-05T05:24:24.296Z,4.78
2023-01-05T05:25:25.792Z,5.75
2023-01-05T05:26:29.389Z,5.40
2023-01-05T05:27:31.856Z,6.18
2023-01-05T05:28:35.232Z,4.70
2023-01-05T05:29:38.610Z,5.45
2023-01-05T05:30:50.344Z,6.47
2023-01-05T05:31:55.860Z,5.65
2023-01-05T05:32:59.157Z,5.40
2023-01-05T05:34:11.785Z,5.35
2023-01-05T05:35:20.547Z,4.80
2023-01-05T05:36:26.876Z,4.57
2023-01-05T05:37:28.362Z,4.65
2023-01-05T05:38:30.915Z,5.93
2023-01-05T05:39:32.555Z,5.68
2023-01-05T05:40:35.034Z,6.15
2023-01-05T05:41:38.419Z,6.55
2023-01-05T05:42:50.924Z,5.32
2023-01-05T05:44:03.402Z,7.70
2023-01-05T05:45:06.185Z,6.47
2023-01-05T05:46:08.954Z,5.10
2023-01-05T05:47:11.572Z,5.47
2023-01-05T05:48:15.951Z,6.32
2023-01-05T05:49:18.751Z,5.97
2023-01-05T05:50:20.959Z,6.25
2023-01-05T05:51:24.141Z,5.38
2023-01-05T05:52:27.046Z,6.32
2023-01-05T05:53:31.167Z,6.68
2023-01-05T05:54:32.695Z,6.75
2023-01-05T05:55:35.470Z,5.30
2023-01-05T05:56:37.052Z,5.55
2023-01-05T05:57:39.709Z,5.28
2023-01-05T05:58:41.858Z,5.30
2023-01-05T05:59:45.909Z,5.30
2023-01-05T06:00:58.660Z,6.15
2023-01-05T06:02:01.237Z,6.18
2023-01-05T06:03:02.833Z,6.00
2023-01-05T06:04:05.727Z,5.78
2023-01-05T06:05:08.234Z,5.95
2023-01-05T06:06:11.292Z,6.28
2023-01-05T06:07:12.878Z,5.63
2023-01-05T06:08:16.935Z,6.90
2023-01-05T06:09:19.424Z,6.97
2023-01-05T06:10:31.982Z,5.28
2023-01-05T06:11:43.767Z,6.93
2023-01-05T06:12:47.527Z,6.53
2023-01-05T06:13:50.213Z,5.90
2023-01-05T06:14:52.765Z,5.93
2023-01-05T06:15:54.390Z,5.78
2023-01-05T06:16:56.943Z,6.05
2023-01-05T06:17:58.489Z,7.38
2023-01-05T06:19:01.363Z,7.30
2023-01-05T06:20:02.983Z,5.25
2023-01-05T06:21:05.844Z,6.25
2023-01-05T06:22:07.374Z,7.22
2023-01-05T06:23:10.304Z,5.90
2023-01-05T06:24:14.160Z,7.85
2023-01-05T06:25:15.900Z,6.60
2023-01-05T06:26:18.455Z,7.10
2023-01-05T06:27:20.117Z,8.15
2023-01-05T06:28:22.618Z,5.50
2023-01-05T06:29:24.212Z,8.07
2023-01-05T06:30:36.757Z,5.70
2023-01-05T06:31:46.802Z,6.22
2023-01-05T06:32:52.017Z,6.10
2023-01-05T06:33:54.555Z,5.60
2023-01-05T06:34:56.152Z,6.95
2023-01-05T06:35:59.453Z,7.28
2023-01-05T06:37:02.580Z,6.53
2023-01-05T06:38:05.378Z,7.55
2023-01-05T06:39:06.952Z,6.72
2023-01-05T06:40:19.422Z,7.05
2023-01-05T06:41:26.172Z,5.65
2023-01-05T06:42:28.384Z,7.30
2023-01-05T06:43:31.767Z,6.82
2023-01-05T06:44:34.309Z,5.57
2023-01-05T06:45:36.871Z,6.53
2023-01-05T06:46:38.426Z,6.63
2023-01-05T06:47:43.495Z,6.00
2023-01-05T06:48:53.489Z,7.00
2023-01-05T06:50:06.887Z,5.93
2023-01-05T06:51:13.000Z,6.60
2023-01-05T06:52:24.684Z,5.70
2023-01-05T06:53:29.445Z,5.88
2023-01-05T06:54:31.088Z,5.32
2023-01-05T06:55:36.106Z,5.75
2023-01-05T06:56:38.660Z,6.65
2023-01-05T06:57:54.391Z,6.35
2023-01-05T06:59:01.235Z,5.90
2023-01-05T07:00:05.440Z,6.80
2023-01-05T07:01:09.636Z,6.55
2023-01-05T07:02:14.531Z,8.15
2023-01-05T07:03:17.149Z,5.70
2023-01-05T07:04:18.895Z,12.07
2023-01-05T07:05:23.150Z,6.50
2023-01-05T07:06:24.730Z,6.78
2023-01-05T07:07:28.221Z,6.68
2023-01-05T07:08:39.937Z,6.55
2023-01-05T07:09:51.981Z,6.78
2023-01-05T07:10:56.682Z,5.70
2023-01-05T07:12:09.626Z,5.50
2023-01-05T07:13:15.378Z,5.63
2023-01-05T07:14:27.389Z,7.50
2023-01-05T07:15:29.943Z,8.30
2023-01-05T07:16:31.581Z,6.90
2023-01-05T07:17:34.415Z,6.75
2023-01-05T07:18:35.959Z,6.38
2023-01-05T07:19:38.461Z,8.70
2023-01-05T07:20:41.444Z,6.82
2023-01-05T07:21:43.014Z,6.30
2023-01-05T07:22:45.538Z,6.80
2023-01-05T07:23:47.170Z,6.60
2023-01-05T07:24:49.700Z,6.50
2023-01-05T07:25:51.201Z,6.80
2023-01-05T07:26:55.031Z,6.60
2023-01-05T07:27:56.700Z,6.97
2023-01-05T07:28:59.767Z,5.68
2023-01-05T07:30:02.315Z,6.18
2023-01-05T07:31:04.805Z,6.13
2023-01-05T07:32:07.641Z,6.57
2023-01-05T07:33:09.195Z,6.93
2023-01-05T07:34:11.744Z,7.63
2023-01-05T07:35:13.498Z,7.18
2023-01-05T07:36:16.830Z,6.88
2023-01-05T07:37:24.554Z,7.68
2023-01-05T07:38:32.975Z,5.60
2023-01-05T07:39:35.123Z,7.43
2023-01-05T07:40:40.184Z,6.13
2023-01-05T07:41:47.568Z,6.47
2023-01-05T07:43:01.385Z,5.53
2023-01-05T07:44:13.978Z,8.35
2023-01-05T07:45:16.314Z,6.57
2023-01-05T07:46:24.992Z,6.20
2023-01-05T07:47:38.865Z,6.30
2023-01-05T07:48:51.370Z,7.68
2023-01-05T07:49:53.869Z,6.93
2023-01-05T07:51:02.112Z,7.45
2023-01-05T07:52:03.983Z,6.53
2023-01-05T07:53:06.677Z,7.15
2023-01-05T07:54:09.388Z,8.32
2023-01-05T07:55:11.945Z,6.82
2023-01-05T07:56:14.215Z,5.90
2023-01-05T07:57:16.720Z,6.55
2023-01-05T07:58:19.657Z,7.70
2023-01-05T07:59:22.295Z,7.35
2023-01-05T08:00:23.828Z,6.88
2023-01-05T08:01:26.471Z,7.10
2023-01-05T08:02:35.508Z,6.15
2023-01-05T08:03:39.049Z,6.70
2023-01-05T08:04:40.713Z,7.10
2023-01-05T08:05:43.248Z,7.30
2023-01-05T08:06:44.821Z,6.72
2023-01-05T08:07:47.330Z,7.50
2023-01-05T08:08:48.923Z,5.90
2023-01-05T08:10:09.078Z,5.80
2023-01-05T08:11:15.253Z,7.03
2023-01-05T08:12:16.815Z,6.40
2023-01-05T08:13:38.558Z,6.20
2023-01-05T08:14:41.574Z,6.80
2023-01-05T08:15:49.035Z,7.95
2023-01-05T08:16:53.610Z,6.68
2023-01-05T08:17:56.422Z,7.38
2023-01-05T08:19:11.593Z,6.18
2023-01-05T08:20:14.977Z,6.03
2023-01-05T08:21:19.489Z,7.10
2023-01-05T08:22:22.501Z,7.07
2023-01-05T08:23:26.909Z,7.10
2023-01-05T08:24:30.594Z,6.95
2023-01-05T08:25:37.731Z,7.30
2023-01-05T08:26:51.365Z,6.22
2023-01-05T08:27:52.949Z,7.28
2023-01-05T08:28:56.801Z,6.88
2023-01-05T08:29:58.368Z,6.55
2023-01-05T08:31:04.673Z,6.80
2023-01-05T08:32:07.560Z,7.55
2023-01-05T08:33:09.548Z,6.85
2023-01-05T08:34:12.046Z,8.55
2023-01-05T08:35:13.651Z,6.80
2023-01-05T08:36:19.594Z,7.30
2023-01-05T08:37:21.101Z,8.52
2023-01-05T08:38:24.642Z,6.60
2023-01-05T08:39:27.149Z,6.80
2023-01-05T08:40:29.906Z,8.15
2023-01-05T08:41:35.675Z,5.60
2023-01-05T08:42:37.301Z,5.82
2023-01-05T08:43:39.817Z,6.95
2023-01-05T08:44:43.616Z,8.73
2023-01-05T08:45:48.439Z,7.70
2023-01-05T08:46:51.236Z,6.97
2023-01-05T08:47:52.865Z,7.00
2023-01-05T08:48:57.538Z,6.72
2023-01-05T08:50:00.053Z,6.60
2023-01-05T08:51:03.667Z,6.90
2023-01-05T08:52:05.216Z,7.80
2023-01-05T08:53:09.870Z,7.07
2023-01-05T08:54:21.218Z,6.78
2023-01-05T08:55:29.200Z,7.28
2023-01-05T08:56:38.792Z,6.88
2023-01-05T08:57:43.986Z,6.00
2023-01-05T08:58:57.517Z,9.43
2023-01-05T09:00:13.344Z,7.18
2023-01-05T09:01:18.579Z,6.20
2023-01-05T09:02:25.400Z,6.88
2023-01-05T09:03:28.623Z,6.05
2023-01-05T09:04:31.215Z,6.65
2023-01-05T09:05:32.995Z,7.75
2023-01-05T09:06:35.572Z,6.88
2023-01-05T09:07:38.772Z,7.60
2023-01-05T09:08:42.875Z,6.57
2023-01-05T09:09:45.635Z,7.88
2023-01-05T09:10:48.181Z,7.00
2023-01-05T09:11:50.780Z,6.70
2023-01-05T09:12:53.307Z,6.80
2023-01-05T09:13:57.473Z,6.82
2023-01-05T09:14:59.057Z,7.95
2023-01-05T09:16:07.493Z,6.88
2023-01-05T09:17:10.145Z,7.50
2023-01-05T09:18:11.788Z,8.80
2023-01-05T09:19:14.767Z,7.22
2023-01-05T09:20:17.273Z,6.25
2023-01-05T09:21:21.086Z,7.20
2023-01-05T09:22:33.418Z,8.10
2023-01-05T09:23:36.403Z,7.05
2023-01-05T09:24:39.004Z,7.75
2023-01-05T09:25:41.589Z,6.90
2023-01-05T09:26:44.453Z,7.60
2023-01-05T09:27:48.072Z,7.90
2023-01-05T09:28:51.477Z,6.28
2023-01-05T09:29:55.892Z,6.60
2023-01-05T09:30:57.976Z,7.15
2023-01-05T09:32:11.399Z,6.88
2023-01-05T09:33:14.963Z,6.82
2023-01-05T09:34:20.055Z,8.20
2023-01-05T09:35:22.540Z,6.72
2023-01-05T09:36:25.466Z,7.13
2023-01-05T09:37:27.972Z,7.75
2023-01-05T09:38:30.775Z,7.15
2023-01-05T09:39:33.317Z,7.00
2023-01-05T09:40:40.477Z,6.55
2023-01-05T09:41:46.297Z,6.75
2023-01-05T09:42:49.782Z,7.15
2023-01-05T09:43:58.875Z,7.15
2023-01-05T09:45:05.294Z,7.95
2023-01-05T09:46:11.909Z,6.75
2023-01-05T09:47:20.112Z,6.65
2023-01-05T09:48:22.265Z,7.25
2023-01-05T09:49:27.035Z,7.15
2023-01-05T09:50:31.672Z,7.28
2023-01-05T09:51:35.877Z,6.30
2023-01-05T09:52:38.898Z,7.22
2023-01-05T09:53:41.149Z,5.38
2023-01-05T09:54:43.756Z,7.15
2023-01-05T09:55:49.133Z,6.70
2023-01-05T09:57:09.091Z,7.50
2023-01-05T09:58:17.271Z,7.40
2023-01-05T09:59:29.083Z,6.05
2023-01-05T10:00:36.790Z,8.07
2023-01-05T10:01:45.647Z,6.10
2023-01-05T10:03:03.215Z,7.15
2023-01-05T10:04:14.332Z,6.18
2023-01-05T10:05:19.029Z,6.53
2023-01-05T10:06:27.197Z,6.15
2023-01-05T10:07:41.409Z,6.93
2023-01-05T10:08:47.449Z,6.47
2023-01-05T10:09:49.590Z,6.47
2023-01-05T10:11:15.160Z,7.80
2023-01-05T10:12:55.557Z,6.25
2023-01-05T10:14:04.120Z,7.63
2023-01-05T10:15:10.454Z,6.95
2023-01-05T10:16:17.465Z,6.35
2023-01-05T10:18:56.075Z,8.43
2023-01-05T10:20:15.760Z,7.28
2023-01-05T10:21:30.540Z,8.77
2023-01-05T10:22:43.307Z,6.20
2023-01-05T10:24:05.870Z,7.07
2023-01-05T10:25:17.145Z,7.35
2023-01-05T10:26:24.948Z,8.32
2023-01-05T10:27:31.107Z,7.05
2023-01-05T10:28:42.301Z,6.20
2023-01-05T10:29:46.472Z,6.70
2023-01-05T10:30:58.209Z,7.05
2023-01-05T10:32:12.370Z,7.38
2023-01-05T10:33:40.372Z,6.35
2023-01-05T10:34:57.016Z,7.30
2023-01-05T10:36:11.940Z,6.57
2023-01-05T10:37:34.285Z,6.35
2023-01-05T10:38:50.058Z,7.43
2023-01-05T10:40:08.154Z,7.88
2023-01-05T10:41:18.712Z,6.78
2023-01-05T10:42:49.782Z,8.07
2023-01-05T10:44:09.619Z,7.30
2023-01-05T10:45:15.478Z,6.32
2023-01-05T10:46:34.955Z,7.07
2023-01-05T10:47:46.071Z,6.70
2023-01-05T10:48:49.349Z,7.18
2023-01-05T10:50:05.476Z,7.38
2023-01-05T10:51:10.697Z,6.53
2023-01-05T10:52:16.116Z,6.70
2023-01-05T10:53:25.741Z,6.72
2023-01-05T10:54:38.235Z,7.82
2023-01-05T10:55:51.912Z,6.90
2023-01-05T10:57:36.306Z,6.22
2023-01-05T10:58:41.696Z,6.95
2023-01-05T10:59:56.181Z,6.50
2023-01-05T11:01:01.561Z,6.10
2023-01-05T11:02:03.910Z,7.70
2023-01-05T11:03:08.136Z,7.03
2023-01-05T11:05:45.179Z,6.50
2023-01-05T11:06:47.343Z,5.95
2023-01-05T11:07:51.758Z,6.05
2023-01-05T11:08:55.198Z,7.88
2023-01-05T11:09:57.185Z,6.70
2023-01-05T11:11:01.663Z,7.38
2023-01-05T11:12:07.229Z,7.38
2023-01-05T11:13:23.396Z,8.10
2023-01-05T11:14:27.772Z,6.95
2023-01-05T11:15:33.026Z,6.50
2023-01-05T11:16:38.250Z,7.88
2023-01-05T11:17:39.964Z,6.65
2023-01-05T11:18:49.063Z,6.50
2023-01-05T11:19:53.721Z,7.57
2023-01-05T11:21:17.580Z,6.82
2023-01-05T11:22:31.000Z,8.95
2023-01-05T11:23:40.487Z,8.48
2023-01-05T11:24:47.040Z,7.57
2023-01-05T11:25:50.021Z,7.68
2023-01-05T11:26:54.731Z,6.68
2023-01-05T11:28:13.076Z,7.03
2023-01-05T11:29:17.180Z,7.10
2023-01-05T11:30:21.548Z,6.88
2023-01-05T11:31:28.997Z,6.47
2023-01-05T11:32:41.793Z,7.30
2023-01-05T11:33:57.578Z,7.18
2023-01-05T11:35:19.610Z,6.60
2023-01-05T11:36:22.541Z,7.10
2023-01-05T11:37:27.376Z,6.88
2023-01-05T11:38:31.658Z,7.13
2023-01-05T11:39:36.434Z,6.57
2023-01-05T11:40:44.326Z,6.95
2023-01-05T11:41:46.019Z,7.03
2023-01-05T11:42:48.619Z,7.15
2023-01-05T11:43:52.399Z,7.40
2023-01-05T11:44:58.075Z,6.60
2023-01-05T11:46:03.202Z,6.15
2023-01-05T11:47:06.815Z,6.90
2023-01-05T11:48:09.824Z,6.95
2023-01-05T11:49:12.491Z,7.22
2023-01-05T11:50:24.903Z,7.60
2023-01-05T11:51:36.173Z,6.55
2023-01-05T11:52:41.035Z,6.03
2023-01-05T11:53:43.600Z,7.30
2023-01-05T11:54:45.200Z,7.82
2023-01-05T11:55:47.734Z,7.45
2023-01-05T11:56:52.946Z,6.57
2023-01-05T11:58:13.245Z,8.43
2023-01-05T11:59:29.493Z,6.35
2023-01-05T12:00:50.798Z,7.18
2023-01-05T12:02:14.368Z,6.22
2023-01-05T12:03:36.968Z,6.00
2023-01-05T12:05:01.289Z,7.00
2023-01-05T12:06:12.268Z,6.20
2023-01-05T12:07:36.831Z,7.38
2023-01-05T12:08:49.071Z,6.13
2023-01-05T12:09:59.305Z,7.03
2023-01-05T12:11:16.416Z,6.63
2023-01-05T12:12:30.006Z,7.07
2023-01-05T12:13:50.832Z,7.38
2023-01-05T12:15:06.020Z,6.22
2023-01-05T12:16:20.658Z,8.63
2023-01-05T12:17:45.833Z,6.22
2023-01-05T12:19:11.754Z,8.77
2023-01-05T12:20:31.589Z,7.82
2023-01-05T12:21:39.667Z,7.22
2023-01-05T12:23:07.948Z,7.40
2023-01-05T12:24:38.556Z,7.20
2023-01-05T12:25:53.365Z,6.40
2023-01-05T12:27:07.899Z,6.07
2023-01-05T12:28:41.042Z,7.68
2023-01-05T12:34:01.893Z,6.88
2023-01-05T12:35:09.283Z,6.05
2023-01-05T12:36:22.457Z,6.25
2023-01-05T12:37:39.954Z,7.00
2023-01-05T12:39:05.534Z,6.53
2023-01-05T12:40:26.573Z,7.50
2023-01-05T12:41:47.027Z,6.10
2023-01-05T12:42:58.864Z,8.05
2023-01-05T12:44:30.947Z,6.63
2023-01-05T12:45:53.134Z,6.53
2023-01-05T12:47:07.470Z,5.90
2023-01-05T12:48:16.137Z,7.28
2023-01-05T12:49:23.875Z,6.68
2023-01-05T12:50:32.946Z,6.63
2023-01-05T12:51:47.658Z,6.25
2023-01-05T12:53:12.586Z,5.63
2023-01-05T12:54:29.105Z,6.55
2023-01-05T12:55:39.004Z,5.60
2023-01-05T12:56:48.475Z,6.10
2023-01-05T12:57:54.256Z,6.70
2023-01-05T12:59:08.105Z,6.50
2023-01-05T13:00:13.570Z,7.05
2023-01-05T13:01:22.965Z,5.35
2023-01-05T13:02:34.846Z,6.88
2023-01-05T13:03:42.243Z,6.90
2023-01-05T13:04:56.064Z,7.03
2023-01-05T13:06:03.563Z,9.75
2023-01-05T13:07:09.943Z,7.18
2023-01-05T13:08:17.337Z,7.72
2023-01-05T13:09:23.578Z,6.90
2023-01-05T13:10:34.456Z,6.95
2023-01-05T13:11:44.866Z,7.15
2023-01-05T13:12:58.518Z,4.93
2023-01-05T13:14:07.600Z,6.88
2023-01-05T13:15:19.489Z,6.90
2023-01-05T13:16:38.944Z,5.80
2023-01-05T13:17:45.448Z,5.55
2023-01-05T13:18:56.233Z,6.05
2023-01-05T13:20:08.087Z,6.15
2023-01-05T13:21:15.216Z,6.25
2023-01-05T13:22:23.713Z,5.93
2023-01-05T13:23:29.929Z,5.45
2023-01-05T13:24:37.373Z,7.80
2023-01-05T13:25:49.348Z,5.47
2023-01-05T13:27:00.108Z,6.43
2023-01-05T13:28:21.331Z,7.03
2023-01-05T13:29:25.852Z,5.85
2023-01-05T13:30:31.074Z,5.40
2023-01-05T13:32:10.048Z,6.50
2023-01-05T13:33:48.290Z,6.10
2023-01-05T13:35:08.199Z,6.30
2023-01-05T13:36:25.130Z,6.00
2023-01-05T13:37:51.811Z,5.28
2023-01-05T13:39:35.436Z,7.10
2023-01-05T13:41:00.824Z,6.30
2023-01-05T13:42:22.116Z,8.27
2023-01-05T13:43:40.908Z,6.85
2023-01-05T13:45:13.928Z,5.30
2023-01-05T13:46:35.241Z,5.55
2023-01-05T13:48:02.563Z,5.70
2023-01-05T13:49:34.333Z,7.22
2023-01-05T13:50:53.992Z,6.80
2023-01-05T13:51:59.550Z,5.95
2023-01-05T13:53:15.286Z,6.65
2023-01-05T13:54:21.761Z,5.85
2023-01-05T13:55:26.695Z,6.30
2023-01-05T13:56:32.392Z,5.43
2023-01-05T13:57:39.565Z,5.43
2023-01-05T13:58:45.656Z,6.13
2023-01-05T14:00:04.913Z,6.50
2023-01-05T14:01:16.504Z,6.13
2023-01-05T14:02:32.494Z,5.70
2023-01-05T14:03:39.155Z,5.90
2023-01-05T14:04:47.348Z,5.50
2023-01-05T14:05:54.299Z,5.80
2023-01-05T14:07:01.255Z,6.03
2023-01-05T14:08:17.914Z,7.65
2023-01-05T14:09:28.360Z,5.72
2023-01-05T14:10:33.227Z,5.07
2023-01-05T14:12:19.959Z,5.05
2023-01-05T14:13:47.659Z,5.50
2023-01-05T14:15:02.946Z,5.93
2023-01-05T14:16:51.104Z,5.78
2023-01-05T14:17:58.933Z,4.43
2023-01-05T14:19:13.559Z,5.93
2023-01-05T14:20:40.555Z,5.65
2023-01-05T14:22:01.189Z,4.15
2023-01-05T14:23:25.265Z,6.22
2023-01-05T14:24:31.326Z,6.05
2023-01-05T14:25:52.750Z,4.40
2023-01-05T14:27:11.111Z,5.55
2023-01-05T14:28:18.760Z,5.03
2023-01-05T14:30:09.052Z,5.68
2023-01-05T14:31:44.413Z,6.60
2023-01-05T14:32:48.085Z,5.45
2023-01-05T14:33:52.614Z,5.20
2023-01-05T14:36:05.978Z,6.80
2023-01-05T14:37:22.975Z,5.60
2023-01-05T14:38:26.416Z,5.95
2023-01-05T14:39:31.257Z,6.18
2023-01-05T14:40:38.303Z,5.18
2023-01-05T14:41:41.509Z,4.72
2023-01-05T14:42:49.649Z,5.65
2023-01-05T14:43:58.911Z,5.30
2023-01-05T14:45:06.619Z,7.75
2023-01-05T14:46:14.409Z,5.45
2023-01-05T14:47:37.326Z,5.68
2023-01-05T14:48:43.806Z,6.72
2023-01-05T14:49:54.431Z,6.65
2023-01-05T14:51:20.886Z,6.75
2023-01-05T14:52:55.146Z,6.15
2023-01-05T14:53:59.594Z,6.05
2023-01-05T14:55:37.164Z,7.55
2023-01-05T14:56:40.758Z,6.53
2023-01-05T14:57:50.378Z,6.53
2023-01-05T14:59:05.551Z,6.15
2023-01-05T15:00:14.679Z,7.97
2023-01-05T15:01:21.270Z,7.20
2023-01-05T15:02:32.202Z,7.25
2023-01-05T15:03:39.366Z,6.18
2023-01-05T15:04:41.749Z,5.90
2023-01-05T15:05:50.220Z,6.03
2023-01-05T15:07:06.724Z,7.10
2023-01-05T15:08:23.101Z,6.13
2023-01-05T15:09:41.336Z,6.20
2023-01-05T15:11:26.515Z,5.97
2023-01-05T15:12:41.732Z,7.00
2023-01-05T15:14:27.992Z,7.22
2023-01-05T15:15:43.660Z,6.60
2023-01-05T15:17:25.850Z,9.02
2023-01-05T15:19:03.323Z,7.00
2023-01-05T15:20:22.545Z,6.28
2023-01-05T15:21:59.768Z,8.02
2023-01-05T15:23:24.966Z,6.35
2023-01-05T15:24:59.552Z,7.30