createdAt,value
2022-08-18T00:02:23.911Z,19.99
2022-08-18T00:04:57.228Z,20.01
2022-08-18T00:07:29.595Z,20.34
2022-08-18T00:09:59.132Z,19.38
2022-08-18T00:12:41.746Z,19.75
2022-08-18T00:15:13.612Z,18.56
2022-08-18T00:17:41.337Z,19.00
2022-08-18T00:20:14.486Z,19.81
2022-08-18T00:22:41.903Z,19.38
2022-08-18T00:25:14.368Z,19.70
2022-08-18T00:27:42.528Z,19.93
2022-08-18T00:30:16.975Z,19.58
2022-08-18T00:32:53.481Z,19.33
2022-08-18T00:35:35.286Z,20.27
2022-08-18T00:38:06.073Z,19.81
2022-08-18T00:40:44.455Z,19.89
2022-08-18T00:43:40.344Z,19.66
2022-08-18T00:46:10.308Z,19.95
2022-08-18T00:48:37.471Z,19.52
2022-08-18T00:51:16.165Z,19.14
2022-08-18T00:53:47.874Z,19.79
2022-08-18T00:56:28.837Z,20.30
2022-08-18T00:59:12.627Z,19.99
2022-08-18T01:01:42.267Z,20.33
2022-08-18T01:04:44.542Z,20.15
2022-08-18T01:07:20.558Z,19.63
2022-08-18T01:09:52.083Z,19.77
2022-08-18T01:12:44.417Z,19.92
2022-08-18T01:15:10.327Z,20.00
2022-08-18T01:18:21.077Z,19.16
2022-08-18T01:21:23.092Z,20.24
2022-08-18T01:23:52.979Z,19.91
2022-08-18T01:26:26.669Z,19.85
2022-08-18T01:28:54.408Z,19.14
2022-08-18T01:31:56.564Z,19.76
2022-08-18T01:34:28.639Z,19.47
2022-08-18T01:36:56.432Z,19.43
2022-08-18T01:41:23.964Z,19.48
2022-08-18T01:42:17.203Z,19.62
2022-08-18T01:44:47.871Z,18.90
2022-08-18T01:47:17.372Z,20.03
2022-08-18T01:49:44.778Z,19.24
2022-08-18T01:52:22.543Z,19.79
2022-08-18T01:54:50.287Z,19.56
2022-08-18T01:57:19.422Z,19.92
2022-08-18T01:59:46.757Z,19.67
2022-08-18T02:02:19.196Z,20.19
2022-08-18T02:04:58.279Z,19.97
2022-08-18T02:07:32.621Z,19.96
2022-08-18T02:10:11.753Z,20.23
2022-08-18T02:12:41.219Z,20.24
2022-08-18T02:15:09.455Z,20.00
2022-08-18T02:17:43.116Z,20.12
2022-08-18T02:20:15.490Z,20.13
2022-08-18T02:22:44.300Z,19.99
2022-08-18T02:25:11.851Z,19.86
2022-08-18T02:27:39.152Z,19.80
2022-08-18T02:30:10.964Z,19.83
2022-08-18T02:32:38.112Z,19.59
2022-08-18T02:35:09.505Z,19.67
2022-08-18T02:37:42.943Z,19.45
2022-08-18T02:40:14.814Z,19.75
2022-08-18T02:42:43.612Z,19.26
2022-08-18T02:45:14.105Z,19.75
2022-08-18T02:47:42.853Z,19.60
2022-08-18T02:50:13.042Z,19.48
2022-08-18T02:52:40.813Z,19.37
2022-08-18T02:55:08.316Z,19.78
2022-08-18T02:57:35.724Z,19.66
2022-08-18T03:00:06.258Z,20.00
2022-08-18T03:02:33.615Z,19.80
2022-08-18T03:05:00.683Z,19.77
2022-08-18T03:07:27.838Z,19.46
2022-08-18T03:09:55.031Z,20.22
2022-08-18T03:12:22.142Z,19.90
2022-08-18T03:14:49.565Z,19.89
2022-08-18T03:17:16.683Z,19.79
2022-08-18T03:19:47.707Z,20.15
2022-08-18T03:22:27.400Z,19.58
2022-08-18T03:24:58.206Z,19.63
2022-08-18T03:27:27.070Z,19.37
2022-08-18T03:29:55.638Z,19.52
2022-08-18T03:32:22.861Z,19.51
2022-08-18T03:34:50.122Z,18.66
2022-08-18T03:37:17.247Z,18.98
2022-08-18T03:39:44.326Z,19.67
2022-08-18T03:42:11.710Z,19.51
2022-08-18T03:44:38.775Z,19.92
2022-08-18T03:47:10.966Z,19.67
2022-08-18T03:49:38.852Z,19.75
2022-08-18T03:52:10.682Z,19.83
2022-08-18T03:54:39.354Z,19.75
2022-08-18T03:57:10.653Z,19.91
2022-08-18T03:59:38.295Z,20.19
2022-08-18T04:02:06.859Z,19.97
2022-08-18T04:04:34.530Z,19.98
2022-08-18T04:07:08.305Z,20.09
2022-08-18T04:09:37.483Z,20.04
2022-08-18T04:12:16.467Z,19.76
2022-08-18T04:14:49.169Z,20.03
2022-08-18T04:17:24.368Z,20.22
2022-08-18T04:19:53.953Z,19.92
2022-08-18T04:22:21.370Z,19.84
2022-08-18T04:24:50.640Z,19.73
2022-08-18T04:27:19.666Z,19.81
2022-08-18T04:29:46.962Z,20.05
2022-08-18T04:32:15.049Z,19.78
2022-08-18T04:34:44.690Z,19.61
2022-08-18T04:37:17.516Z,20.25
2022-08-18T04:39:45.843Z,19.96
2022-08-18T04:42:13.228Z,18.98
2022-08-18T04:44:40.828Z,19.16
2022-08-18T04:47:09.358Z,19.76
2022-08-18T04:49:37.168Z,19.39
2022-08-18T04:52:39.989Z,20.10
2022-08-18T04:55:11.102Z,19.80
2022-08-18T04:57:38.763Z,19.71
2022-08-18T05:00:08.377Z,20.08
2022-08-18T05:02:35.753Z,20.02
2022-08-18T05:05:06.490Z,20.23
2022-08-18T05:07:33.577Z,19.12
2022-08-18T05:10:00.834Z,19.56
2022-08-18T05:12:32.130Z,18.37
2022-08-18T05:14:59.510Z,18.12
2022-08-18T05:17:30.400Z,19.58
2022-08-18T05:20:01.450Z,20.08
2022-08-18T05:22:30.552Z,19.91
2022-08-18T05:24:58.916Z,20.22
2022-08-18T05:27:26.002Z,20.22
2022-08-18T05:29:53.182Z,19.62
2022-08-18T05:32:36.955Z,19.26
2022-08-18T05:35:23.343Z,20.20
2022-08-18T05:38:38.839Z,20.18
2022-08-18T05:41:27.155Z,19.72
2022-08-18T05:43:56.787Z,18.72
2022-08-18T05:46:47.694Z,19.84
2022-08-18T05:49:18.101Z,19.42
2022-08-18T05:51:49.649Z,20.20
2022-08-18T05:54:35.863Z,20.07
2022-08-18T05:57:15.073Z,19.82
2022-08-18T05:59:44.275Z,19.12
2022-08-18T06:02:33.785Z,20.15
2022-08-18T06:05:11.858Z,20.15
2022-08-18T06:08:02.226Z,18.99
2022-08-18T06:10:32.907Z,18.07
2022-08-18T06:13:02.210Z,19.34
2022-08-18T06:16:08.265Z,20.03
2022-08-18T06:18:55.280Z,19.94
2022-08-18T06:22:08.003Z,20.22
2022-08-18T06:24:51.596Z,19.79
2022-08-18T06:27:47.711Z,20.25
2022-08-18T06:30:47.470Z,20.27
2022-08-18T06:34:02.020Z,20.28
2022-08-18T06:36:45.923Z,20.32
2022-08-18T06:39:33.413Z,20.17
2022-08-18T06:42:00.721Z,20.10
2022-08-18T06:44:43.743Z,20.25
2022-08-18T06:47:54.875Z,20.44
2022-08-18T06:50:44.801Z,20.47
2022-08-18T06:53:27.223Z,19.92
2022-08-18T06:55:55.479Z,20.03
2022-08-18T06:58:30.608Z,20.42
2022-08-18T07:01:05.133Z,20.45
2022-08-18T07:03:34.991Z,20.71
2022-08-18T07:06:06.070Z,20.83
2022-08-18T07:08:44.968Z,20.39
2022-08-18T07:11:30.143Z,21.20
2022-08-18T07:14:21.594Z,21.43
2022-08-18T07:16:58.950Z,21.30
2022-08-18T07:19:30.588Z,21.47
2022-08-18T07:22:10.411Z,21.63
2022-08-18T07:24:46.334Z,21.89
2022-08-18T07:27:21.166Z,21.55
2022-08-18T07:30:05.997Z,21.80
2022-08-18T07:32:36.877Z,22.39
2022-08-18T07:35:07.046Z,22.79
2022-08-18T07:37:50.839Z,22.64
2022-08-18T07:40:38.739Z,22.97
2022-08-18T07:43:07.299Z,22.46
2022-08-18T07:45:44.451Z,22.83
2022-08-18T07:48:40.880Z,23.08
2022-08-18T07:51:26.994Z,23.09
2022-08-18T07:54:48.860Z,22.80
2022-08-18T07:57:35.400Z,22.53
2022-08-18T08:00:57.672Z,23.21
2022-08-18T08:03:42.483Z,22.79
2022-08-18T08:06:20.881Z,23.19
2022-08-18T08:09:25.421Z,23.40
2022-08-18T08:11:57.166Z,22.86
2022-08-18T08:14:39.660Z,23.36
2022-08-18T08:17:28.981Z,22.13
2022-08-18T08:20:10.733Z,23.24
2022-08-18T08:22:39.172Z,23.19
2022-08-18T08:25:22.720Z,22.90
2022-08-18T08:28:07.554Z,22.60
2022-08-18T08:30:42.186Z,22.95
2022-08-18T08:33:32.291Z,23.11
2022-08-18T08:36:23.280Z,23.25
2022-08-18T08:38:54.802Z,23.26
2022-08-18T08:41:50.038Z,23.22
2022-08-18T08:44:21.706Z,23.69
2022-08-18T08:47:05.853Z,23.40
2022-08-18T08:49:55.964Z,23.35
2022-08-18T08:52:32.773Z,23.59
2022-08-18T08:55:04.191Z,23.30
2022-08-18T08:57:34.914Z,23.00
2022-08-18T09:00:04.302Z,23.19
2022-08-18T09:02:48.160Z,23.00
2022-08-18T09:05:26.181Z,23.56
2022-08-18T09:08:15.123Z,23.51
2022-08-18T09:11:16.544Z,23.51
2022-08-18T09:14:16.556Z,23.45
2022-08-18T09:17:11.038Z,23.44
2022-08-18T09:20:16.682Z,23.41
2022-08-18T09:22:48.822Z,22.64
2022-08-18T09:25:34.697Z,23.39
2022-08-18T09:28:15.732Z,23.48
2022-08-18T09:30:47.596Z,23.57
2022-08-18T09:33:19.005Z,23.63
2022-08-18T09:36:10.859Z,22.63
2022-08-18T09:39:03.750Z,23.57
2022-08-18T09:41:36.285Z,23.31
2022-08-18T09:44:21.248Z,23.32
2022-08-18T09:46:55.842Z,22.91
2022-08-18T09:49:22.779Z,23.60
2022-08-18T09:52:10.814Z,23.59
2022-08-18T09:54:52.541Z,23.18
2022-08-18T09:57:25.043Z,23.16
2022-08-18T10:00:19.557Z,23.56
2022-08-18T10:02:51.567Z,23.55
2022-08-18T10:05:22.380Z,23.55
2022-08-18T10:07:50.121Z,23.55
2022-08-18T10:11:00.002Z,23.55
2022-08-18T10:13:51.101Z,23.29
2022-08-18T10:16:28.277Z,23.58
2022-08-18T10:19:08.069Z,23.63
2022-08-18T10:21:56.427Z,23.66
2022-08-18T10:24:38.106Z,23.25
2022-08-18T10:27:25.352Z,23.24
2022-08-18T10:29:53.630Z,23.09
2022-08-18T10:32:25.575Z,22.87
2022-08-18T10:34:55.579Z,23.48
2022-08-18T10:37:41.181Z,23.62
2022-08-18T10:40:13.059Z,23.63
2022-08-18T10:43:00.899Z,23.67
2022-08-18T10:45:39.064Z,23.53
2022-08-18T10:48:26.763Z,23.80
2022-08-18T10:51:21.552Z,23.87
2022-08-18T10:54:00.074Z,23.85
2022-08-18T10:56:33.284Z,23.83
2022-08-18T10:59:29.210Z,23.75
2022-08-18T11:02:07.390Z,23.75
2022-08-18T11:04:38.676Z,23.57
2022-08-18T11:07:28.574Z,23.81
2022-08-18T11:10:27.975Z,23.59
2022-08-18T11:16:17.139Z,23.70
2022-08-18T11:18:49.802Z,23.44
2022-08-18T11:21:41.593Z,23.69
2022-08-18T11:24:24.926Z,22.71
2022-08-18T11:27:09.774Z,23.37
2022-08-18T11:29:44.061Z,23.40
2022-08-18T11:32:30.778Z,23.51
2022-08-18T11:35:16.508Z,23.03
2022-08-18T11:37:56.438Z,22.73
2022-08-18T11:41:13.127Z,23.47
2022-08-18T11:43:43.013Z,23.07
2022-08-18T11:46:39.105Z,23.45
2022-08-18T11:49:27.289Z,23.47
2022-08-18T11:52:05.952Z,23.40
2022-08-18T11:54:40.196Z,22.75
2022-08-18T11:57:46.760Z,23.02
2022-08-18T12:00:45.842Z,23.46
2022-08-18T12:03:15.666Z,23.50
2022-08-18T12:05:56.011Z,22.28
2022-08-18T12:11:28.897Z,22.99
2022-08-18T12:14:31.922Z,23.30
2022-08-18T12:16:54.149Z,23.43
2022-08-18T12:22:22.294Z,23.52
2022-08-18T12:24:49.645Z,23.69
2022-08-18T12:27:21.457Z,23.46
2022-08-18T12:29:52.506Z,23.36
2022-08-18T12:32:48.810Z,23.23
2022-08-18T12:35:11.754Z,23.65
2022-08-18T12:40:28.728Z,22.86
2022-08-18T12:42:56.916Z,23.26
2022-08-18T12:45:28.193Z,23.62
2022-08-18T12:48:04.381Z,23.36
2022-08-18T12:50:36.188Z,23.43
2022-08-18T12:53:07.587Z,23.49
2022-08-18T12:58:27.556Z,24.00
2022-08-18T13:00:57.415Z,23.99
2022-08-18T13:03:25.053Z,22.06
2022-08-18T13:05:54.894Z,23.94
2022-08-18T13:08:30.188Z,23.78
2022-08-18T13:11:10.467Z,24.01
2022-08-18T13:13:53.229Z,23.73
2022-08-18T13:16:38.859Z,23.67
2022-08-18T13:19:13.125Z,23.53
2022-08-18T13:21:42.956Z,23.97
2022-08-18T13:24:12.549Z,23.91
2022-08-18T13:26:42.826Z,24.53
2022-08-18T13:29:14.395Z,24.17
2022-08-18T13:31:42.398Z,24.13
2022-08-18T13:34:15.339Z,24.39
2022-08-18T13:36:47.879Z,24.37
2022-08-18T13:39:16.641Z,24.48
2022-08-18T13:41:45.516Z,23.97
2022-08-18T13:44:18.715Z,24.36
2022-08-18T13:46:48.330Z,24.35
2022-08-18T13:49:23.643Z,24.88
2022-08-18T13:52:00.807Z,24.33
2022-08-18T13:54:35.375Z,24.25
2022-08-18T13:57:03.811Z,24.85
2022-08-18T13:59:33.219Z,23.86
2022-08-18T14:02:03.629Z,24.51
2022-08-18T14:04:31.794Z,24.57
2022-08-18T14:07:11.097Z,24.47
2022-08-18T14:09:38.875Z,23.96
2022-08-18T14:12:16.042Z,23.77
2022-08-18T14:14:53.739Z,24.26
2022-08-18T14:17:22.655Z,24.67
2022-08-18T14:20:15.262Z,24.56
2022-08-18T14:23:08.014Z,24.19
2022-08-18T14:25:53.608Z,24.25
2022-08-18T14:28:24.846Z,24.63
2022-08-18T14:30:54.962Z,24.23
2022-08-18T14:33:49.566Z,24.62
2022-08-18T14:36:11.910Z,24.39
2022-08-18T14:38:41.631Z,24.46
2022-08-18T14:41:10.432Z,24.69
2022-08-18T14:43:50.830Z,24.61
2022-08-18T14:46:30.583Z,24.77
2022-08-18T14:49:03.944Z,24.40
2022-08-18T14:51:33.433Z,24.53
2022-08-18T14:54:02.170Z,24.24
2022-08-18T14:56:33.512Z,24.57
2022-08-18T14:59:08.066Z,24.07
2022-08-18T15:01:42.754Z,24.52
2022-08-18T15:04:18.714Z,24.06
2022-08-18T15:06:56.181Z,24.37
2022-08-18T15:09:26.927Z,24.68
2022-08-18T15:11:56.547Z,24.02
2022-08-18T15:14:32.991Z,24.55
2022-08-18T15:17:13.195Z,24.23
2022-08-18T15:20:00.433Z,24.36
2022-08-18T15:22:47.869Z,24.61
2022-08-18T15:25:33.682Z,24.43
2022-08-18T15:28:07.229Z,24.83
2022-08-18T15:30:45.540Z,24.43
2022-08-18T15:33:22.001Z,24.76
2022-08-18T15:35:51.878Z,24.64
2022-08-18T15:38:19.819Z,24.65
2022-08-18T15:41:06.344Z,24.70
2022-08-18T15:43:46.343Z,24.71
2022-08-18T15:46:16.801Z,24.71
2022-08-18T15:48:44.022Z,25.01
2022-08-18T15:51:12.228Z,24.32
2022-08-18T15:53:44.762Z,24.85
2022-08-18T15:56:23.320Z,25.11
2022-08-18T15:58:53.274Z,24.82
2022-08-18T16:01:32.136Z,24.96
2022-08-18T16:04:04.197Z,24.38
2022-08-18T16:06:32.465Z,24.63
2022-08-18T16:09:00.453Z,25.15
2022-08-18T16:11:29.505Z,24.97
2022-08-18T16:13:59.047Z,23.90
2022-08-18T16:16:29.010Z,24.79
2022-08-18T16:19:05.565Z,24.93
2022-08-18T16:21:32.879Z,24.70
2022-08-18T16:24:03.214Z,24.28
2022-08-18T16:26:31.622Z,24.21
2022-08-18T16:29:07.806Z,23.68
2022-08-18T16:31:34.960Z,24.02
2022-08-18T16:34:02.028Z,24.52
2022-08-18T16:36:29.510Z,23.68
2022-08-18T16:38:59.658Z,24.17
2022-08-18T16:41:27.645Z,23.00
2022-08-18T16:43:56.082Z,24.61
2022-08-18T16:46:27.516Z,23.77
2022-08-18T16:48:59.241Z,24.85
2022-08-18T16:51:29.326Z,24.84
2022-08-18T16:53:56.414Z,24.68
2022-08-18T16:56:27.996Z,24.56
2022-08-18T16:59:22.837Z,24.20
2022-08-18T17:02:09.802Z,24.81
2022-08-18T17:04:38.071Z,24.38
2022-08-18T17:07:05.813Z,24.24
2022-08-18T17:09:36.138Z,24.45
2022-08-18T17:12:03.841Z,23.91
2022-08-18T17:14:32.643Z,24.18
2022-08-18T17:17:00.672Z,24.09
2022-08-18T17:19:33.371Z,23.92
2022-08-18T17:22:08.475Z,24.48
2022-08-18T17:24:42.613Z,24.45
2022-08-18T17:27:27.661Z,24.11
2022-08-18T17:30:16.740Z,24.31
2022-08-18T17:33:06.104Z,24.05
2022-08-18T17:35:42.391Z,24.29
2022-08-18T17:38:34.298Z,24.28
2022-08-18T17:41:03.806Z,24.28
2022-08-18T17:43:34.728Z,24.04
2022-08-18T17:46:27.617Z,23.60
2022-08-18T17:49:23.737Z,24.25
2022-08-18T17:51:55.429Z,23.85
2022-08-18T17:54:41.806Z,24.01
2022-08-18T17:57:24.144Z,23.63
2022-08-18T18:00:08.142Z,24.15
2022-08-18T18:02:35.450Z,23.78
2022-08-18T18:05:09.970Z,22.00
2022-08-18T18:07:59.305Z,23.73
2022-08-18T18:11:05.152Z,23.95
2022-08-18T18:13:33.737Z,23.92
2022-08-18T18:16:28.386Z,22.91
2022-08-18T18:19:04.577Z,23.31
2022-08-18T18:22:00.923Z,23.61
2022-08-18T18:24:35.888Z,23.48
2022-08-18T18:27:24.063Z,23.58
2022-08-18T18:30:05.914Z,23.14
2022-08-18T18:32:42.934Z,23.73
2022-08-18T18:35:27.468Z,23.51
2022-08-18T18:38:06.110Z,23.71
2022-08-18T18:40:39.094Z,22.60
2022-08-18T18:43:25.773Z,23.53
2022-08-18T18:46:25.058Z,23.63
2022-08-18T18:49:26.787Z,23.11
2022-08-18T18:52:25.425Z,23.23
2022-08-18T18:55:37.660Z,23.41
2022-08-18T18:58:40.965Z,23.49
2022-08-18T19:01:31.695Z,22.96
2022-08-18T19:04:07.234Z,22.69
2022-08-18T19:06:54.554Z,23.14
2022-08-18T19:09:32.452Z,23.40
2022-08-18T19:12:12.813Z,22.48
2022-08-18T19:14:42.812Z,23.21
2022-08-18T19:17:28.964Z,23.03
2022-08-18T19:19:59.879Z,22.67
2022-08-18T19:22:54.554Z,23.11
2022-08-18T19:25:26.127Z,23.25
2022-08-18T19:28:03.171Z,22.80
2022-08-18T19:30:30.521Z,23.06
2022-08-18T19:33:00.101Z,23.05
2022-08-18T19:36:19.509Z,22.54
2022-08-18T19:38:58.941Z,23.17
2022-08-18T19:41:50.007Z,23.15
2022-08-18T19:44:30.948Z,23.11
2022-08-18T19:47:18.257Z,23.09
2022-08-18T19:49:58.789Z,22.83
2022-08-18T19:52:46.454Z,23.07
2022-08-18T19:55:47.576Z,23.04
2022-08-18T19:59:15.175Z,22.98
2022-08-18T20:02:06.182Z,22.67
2022-08-18T20:05:17.351Z,22.87
2022-08-18T20:08:15.853Z,22.82
2022-08-18T20:11:41.280Z,22.53
2022-08-18T20:14:16.252Z,22.31
2022-08-18T20:17:16.843Z,22.59
2022-08-18T20:19:57.457Z,22.73
2022-08-18T20:22:25.068Z,22.70
2022-08-18T20:24:53.594Z,22.71
2022-08-18T20:27:32.857Z,22.70
2022-08-18T20:30:28.568Z,22.69
2022-08-18T20:33:17.843Z,22.66
2022-08-18T20:35:54.164Z,21.76
2022-08-18T20:38:35.388Z,22.27
2022-08-18T20:41:28.813Z,22.58
2022-08-18T20:44:37.570Z,22.44
2022-08-18T20:47:34.891Z,22.52
2022-08-18T20:50:34.167Z,22.49
2022-08-18T20:53:32.833Z,22.44
2022-08-18T20:56:32.282Z,22.39
2022-08-18T20:59:42.238Z,21.85
2022-08-18T21:02:29.226Z,21.88
2022-08-18T21:05:00.775Z,22.25
2022-08-18T21:07:57.827Z,21.37
2022-08-18T21:10:29.994Z,21.87
2022-08-18T21:13:02.406Z,21.70
2022-08-18T21:15:37.314Z,21.40
2022-08-18T21:18:07.521Z,21.46
2022-08-18T21:20:34.650Z,21.06
2022-08-18T21:23:05.213Z,22.03
2022-08-18T21:25:33.006Z,21.65
2022-08-18T21:28:00.597Z,21.35
2022-08-18T21:30:28.392Z,21.93
2022-08-18T21:32:57.004Z,21.30
2022-08-18T21:35:38.159Z,20.99
2022-08-18T21:38:11.994Z,21.35
2022-08-18T21:40:41.582Z,21.16
2022-08-18T21:43:09.508Z,21.34
2022-08-18T21:45:55.626Z,21.48
2022-08-18T21:48:23.275Z,21.04
2022-08-18T21:50:54.027Z,20.97
2022-08-18T21:53:30.205Z,21.37
2022-08-18T21:55:59.246Z,20.92
2022-08-18T21:58:33.914Z,21.43
2022-08-18T22:01:24.656Z,19.88
2022-08-18T22:03:57.289Z,21.32
2022-08-18T22:06:33.949Z,21.28
2022-08-18T22:09:36.717Z,20.01
2022-08-18T22:12:51.814Z,20.96
2022-08-18T22:15:40.730Z,21.00
2022-08-18T22:18:29.145Z,20.93
2022-08-18T22:21:00.663Z,20.25
2022-08-18T22:24:03.441Z,20.42
2022-08-18T22:26:36.862Z,20.38
2022-08-18T22:29:06.734Z,20.97
2022-08-18T22:31:36.829Z,20.43
2022-08-18T22:34:07.763Z,20.37
2022-08-18T22:36:37.426Z,20.40
2022-08-18T22:39:09.584Z,20.58
2022-08-18T22:41:37.835Z,19.74
2022-08-18T22:44:06.051Z,20.24
2022-08-18T22:46:40.238Z,20.23
2022-08-18T22:49:08.168Z,19.80
2022-08-18T22:51:37.330Z,19.70
2022-08-18T22:54:08.460Z,20.34
2022-08-18T22:56:37.977Z,20.47
2022-08-18T22:59:15.863Z,20.25
2022-08-18T23:01:47.087Z,20.03
2022-08-18T23:04:17.323Z,19.58
2022-08-18T23:06:51.604Z,20.13
2022-08-18T23:09:25.189Z,19.90
2022-08-18T23:11:53.523Z,19.33
2022-08-18T23:14:20.665Z,19.71
2022-08-18T23:16:47.987Z,18.66
2022-08-18T23:19:21.429Z,19.61
2022-08-18T23:21:50.055Z,18.91
2022-08-18T23:24:20.480Z,19.39
2022-08-18T23:26:50.203Z,19.59
2022-08-18T23:29:18.890Z,20.32
2022-08-18T23:31:46.882Z,20.03
2022-08-18T23:34:17.646Z,20.11
2022-08-18T23:36:46.163Z,19.13
2022-08-18T23:39:13.863Z,19.75
2022-08-18T23:41:40.960Z,18.63
2022-08-18T23:44:08.015Z,20.00
2022-08-18T23:46:35.462Z,19.75
2022-08-18T23:49:04.655Z,19.57
2022-08-18T23:51:41.549Z,19.79
2022-08-18T23:54:11.903Z,19.31
2022-08-18T23:56:38.869Z,18.59
2022-08-18T23:59:07.053Z,20.05
