createdAt,value
2022-09-26T00:01:38.301Z,15.23
2022-09-26T00:04:22.374Z,15.25
2022-09-26T00:06:52.107Z,15.25
2022-09-26T00:09:19.636Z,15.25
2022-09-26T00:11:46.841Z,15.26
2022-09-26T00:14:22.072Z,15.24
2022-09-26T00:16:49.591Z,15.26
2022-09-26T00:19:17.968Z,15.25
2022-09-26T00:21:45.376Z,15.27
2022-09-26T00:24:12.551Z,15.26
2022-09-26T00:26:39.423Z,15.25
2022-09-26T00:29:12.432Z,15.24
2022-09-26T00:31:44.738Z,15.28
2022-09-26T00:34:17.761Z,15.18
2022-09-26T00:36:44.956Z,15.18
2022-09-26T00:39:15.386Z,15.17
2022-09-26T00:41:43.384Z,15.18
2022-09-26T00:44:43.660Z,15.16
2022-09-26T00:47:40.751Z,15.11
2022-09-26T00:50:26.157Z,15.10
2022-09-26T00:53:03.506Z,15.07
2022-09-26T00:55:38.635Z,15.04
2022-09-26T00:58:18.372Z,15.01
2022-09-26T01:00:49.517Z,14.99
2022-09-26T01:03:20.689Z,14.95
2022-09-26T01:05:48.437Z,14.92
2022-09-26T01:08:23.063Z,14.89
2022-09-26T01:10:50.916Z,14.84
2022-09-26T01:13:17.764Z,14.79
2022-09-26T01:15:44.574Z,14.77
2022-09-26T01:18:12.050Z,14.76
2022-09-26T01:21:01.661Z,14.76
2022-09-26T01:23:58.612Z,14.78
2022-09-26T01:26:58.034Z,14.77
2022-09-26T01:30:08.144Z,14.76
2022-09-26T01:33:08.925Z,14.71
2022-09-26T01:36:09.094Z,14.66
2022-09-26T01:38:59.816Z,14.62
2022-09-26T01:41:58.022Z,14.63
2022-09-26T01:44:41.063Z,14.59
2022-09-26T01:47:18.127Z,14.56
2022-09-26T01:50:20.334Z,14.56
2022-09-26T01:53:06.466Z,14.52
2022-09-26T01:56:04.489Z,14.50
2022-09-26T01:58:39.779Z,14.48
2022-09-26T02:01:14.619Z,14.47
2022-09-26T02:03:58.415Z,14.44
2022-09-26T02:06:44.890Z,14.42
2022-09-26T02:09:20.095Z,14.42
2022-09-26T02:11:51.771Z,14.41
2022-09-26T02:14:32.008Z,14.35
2022-09-26T02:17:09.201Z,14.33
2022-09-26T02:19:58.763Z,14.33
2022-09-26T02:22:34.912Z,14.34
2022-09-26T02:25:04.509Z,14.34
2022-09-26T02:27:31.754Z,14.30
2022-09-26T02:29:59.242Z,14.28
2022-09-26T02:32:31.816Z,14.26
2022-09-26T02:35:01.241Z,14.26
2022-09-26T02:37:32.285Z,14.23
2022-09-26T02:40:01.050Z,14.22
2022-09-26T02:42:50.430Z,14.21
2022-09-26T02:45:52.660Z,14.21
2022-09-26T02:48:49.780Z,14.21
2022-09-26T02:52:03.084Z,14.21
2022-09-26T02:55:04.967Z,14.19
2022-09-26T02:57:47.238Z,14.19
2022-09-26T03:00:24.879Z,14.17
2022-09-26T03:03:38.330Z,14.17
2022-09-26T03:06:11.584Z,14.16
2022-09-26T03:08:53.143Z,14.12
2022-09-26T03:11:41.073Z,14.11
2022-09-26T03:14:09.927Z,14.10
2022-09-26T03:16:43.301Z,14.10
2022-09-26T03:19:22.518Z,14.11
2022-09-26T03:21:49.420Z,14.11
2022-09-26T03:24:17.488Z,14.10
2022-09-26T03:26:46.645Z,14.10
2022-09-26T03:29:13.567Z,14.09
2022-09-26T03:31:41.031Z,14.07
2022-09-26T03:34:08.231Z,14.05
2022-09-26T03:36:35.069Z,14.05
2022-09-26T03:39:02.277Z,14.05
2022-09-26T03:41:29.119Z,14.04
2022-09-26T03:43:59.066Z,14.02
2022-09-26T03:46:26.133Z,14.01
2022-09-26T03:48:53.918Z,14.00
2022-09-26T03:51:21.143Z,13.95
2022-09-26T03:53:48.188Z,13.94
2022-09-26T03:56:19.645Z,13.97
2022-09-26T03:58:49.134Z,13.98
2022-09-26T04:01:20.394Z,13.98
2022-09-26T04:03:50.885Z,13.93
2022-09-26T04:06:20.537Z,13.85
2022-09-26T04:08:51.458Z,13.90
2022-09-26T04:11:23.022Z,13.93
2022-09-26T04:13:53.254Z,13.91
2022-09-26T04:16:24.007Z,13.91
2022-09-26T04:18:56.788Z,13.89
2022-09-26T04:21:27.153Z,13.89
2022-09-26T04:23:54.860Z,13.90
2022-09-26T04:26:24.322Z,13.88
2022-09-26T04:28:55.383Z,13.89
2022-09-26T04:31:27.937Z,13.93
2022-09-26T04:33:55.704Z,13.91
2022-09-26T04:36:24.233Z,13.89
2022-09-26T04:38:52.766Z,13.96
2022-09-26T04:41:22.112Z,13.99
2022-09-26T04:43:49.735Z,14.04
2022-09-26T04:46:29.631Z,14.04
2022-09-26T04:48:59.564Z,14.07
2022-09-26T04:51:28.983Z,14.09
2022-09-26T04:53:56.628Z,14.13
2022-09-26T04:56:28.877Z,14.14
2022-09-26T04:58:58.386Z,14.18
2022-09-26T05:01:26.817Z,14.18
2022-09-26T05:03:55.766Z,14.16
2022-09-26T05:06:22.786Z,14.15
2022-09-26T05:08:49.641Z,14.14
2022-09-26T05:11:18.580Z,14.13
2022-09-26T05:13:49.062Z,14.14
2022-09-26T05:16:19.524Z,14.13
2022-09-26T05:18:52.042Z,14.07
2022-09-26T05:21:20.353Z,14.09
2022-09-26T05:24:05.896Z,14.11
2022-09-26T05:26:48.397Z,14.13
2022-09-26T05:29:16.208Z,14.15
2022-09-26T05:31:43.504Z,14.14
2022-09-26T05:34:18.363Z,14.12
2022-09-26T05:36:46.471Z,14.12
2022-09-26T05:39:32.501Z,14.15
2022-09-26T05:41:59.964Z,14.18
2022-09-26T05:44:27.661Z,14.19
2022-09-26T05:46:57.380Z,14.21
2022-09-26T05:49:25.215Z,14.21
2022-09-26T05:51:53.827Z,14.18
2022-09-26T05:54:21.070Z,14.19
2022-09-26T05:56:48.353Z,14.18
2022-09-26T05:59:15.359Z,14.19
2022-09-26T06:01:42.631Z,14.23
2022-09-26T06:04:10.458Z,14.23
2022-09-26T06:06:38.316Z,14.23
2022-09-26T06:09:07.335Z,14.23
2022-09-26T06:11:34.531Z,14.23
2022-09-26T06:14:01.424Z,14.22
2022-09-26T06:16:29.459Z,14.22
2022-09-26T06:18:56.663Z,14.22
2022-09-26T06:21:24.093Z,14.24
2022-09-26T06:23:51.388Z,14.22
2022-09-26T06:26:24.951Z,14.22
2022-09-26T06:28:58.245Z,14.23
2022-09-26T06:31:26.300Z,14.27
2022-09-26T06:33:54.418Z,14.29
2022-09-26T06:36:24.308Z,14.33
2022-09-26T06:38:55.174Z,14.29
2022-09-26T06:41:22.274Z,14.31
2022-09-26T06:43:49.990Z,14.30
2022-09-26T06:46:17.617Z,14.34
2022-09-26T06:48:44.574Z,14.35
2022-09-26T06:51:14.492Z,14.35
2022-09-26T06:53:46.044Z,14.35
2022-09-26T06:56:13.494Z,14.31
2022-09-26T06:58:41.878Z,14.31
2022-09-26T07:01:09.021Z,14.37
2022-09-26T07:03:38.627Z,14.41
2022-09-26T07:06:09.141Z,14.40
2022-09-26T07:09:00.913Z,14.42
2022-09-26T07:11:41.599Z,14.43
2022-09-26T07:14:17.293Z,14.41
2022-09-26T07:16:45.358Z,14.43
2022-09-26T07:19:12.841Z,14.44
2022-09-26T07:21:39.775Z,14.45
2022-09-26T07:24:08.169Z,14.45
2022-09-26T07:26:35.173Z,14.47
2022-09-26T07:29:02.462Z,14.52
2022-09-26T07:31:30.365Z,14.56
2022-09-26T07:33:57.273Z,14.59
2022-09-26T07:36:24.298Z,14.63
2022-09-26T07:38:51.174Z,14.67
2022-09-26T07:41:18.362Z,14.67
2022-09-26T07:46:52.162Z,14.69
2022-09-26T07:49:37.745Z,14.70
2022-09-26T07:52:04.535Z,14.66
2022-09-26T07:54:31.893Z,14.69
2022-09-26T07:56:58.896Z,14.68
2022-09-26T07:59:25.799Z,14.74
2022-09-26T08:01:54.648Z,14.74
2022-09-26T08:04:21.722Z,14.74
2022-09-26T08:06:50.181Z,14.76
2022-09-26T08:09:17.497Z,14.76
2022-09-26T08:11:44.480Z,14.75
2022-09-26T08:14:12.087Z,14.77
2022-09-26T08:16:41.578Z,14.73
2022-09-26T08:19:17.516Z,14.71
2022-09-26T08:21:44.558Z,14.65
2022-09-26T08:24:11.631Z,14.61
2022-09-26T08:26:44.160Z,14.56
2022-09-26T08:29:12.450Z,14.45
2022-09-26T08:31:39.755Z,14.43
2022-09-26T08:34:08.029Z,14.38
2022-09-26T08:36:37.706Z,14.31
2022-09-26T08:39:05.638Z,14.26
2022-09-26T08:42:50.615Z,14.31
2022-09-26T08:46:09.487Z,14.38
2022-09-26T08:48:50.187Z,14.43
2022-09-26T08:51:37.679Z,14.50
2022-09-26T08:54:46.365Z,14.55
2022-09-26T08:57:34.587Z,14.60
2022-09-26T09:00:14.434Z,14.62
2022-09-26T09:02:52.679Z,14.71
2022-09-26T09:05:30.190Z,14.71
2022-09-26T09:08:01.039Z,14.75
2022-09-26T09:10:46.083Z,14.78
2022-09-26T09:13:41.042Z,14.85
2022-09-26T09:16:32.965Z,14.92
2022-09-26T09:19:26.628Z,14.95
2022-09-26T09:22:27.047Z,14.99
2022-09-26T09:24:59.876Z,14.99
2022-09-26T09:27:55.252Z,15.04
2022-09-26T09:30:48.475Z,15.04
2022-09-26T09:33:24.702Z,15.10
2022-09-26T09:35:59.852Z,15.18
2022-09-26T09:38:33.355Z,15.24
2022-09-26T09:41:14.016Z,15.28
2022-09-26T09:44:02.983Z,15.27
2022-09-26T09:46:42.054Z,15.27
2022-09-26T09:49:09.573Z,15.29
2022-09-26T09:52:07.535Z,15.20
2022-09-26T09:54:41.164Z,15.25
2022-09-26T09:57:26.672Z,15.32
2022-09-26T10:00:11.706Z,15.37
2022-09-26T10:03:11.305Z,15.25
2022-09-26T10:05:48.060Z,15.30
2022-09-26T10:08:25.926Z,15.30
2022-09-26T10:11:30.864Z,15.32
2022-09-26T10:14:14.116Z,15.32
2022-09-26T10:17:12.081Z,15.36
2022-09-26T10:19:43.499Z,15.41
2022-09-26T10:22:38.023Z,15.41
2022-09-26T10:25:21.353Z,15.51
2022-09-26T10:27:53.528Z,15.54
2022-09-26T10:30:33.735Z,15.60
2022-09-26T10:33:04.113Z,15.65
2022-09-26T10:35:44.385Z,15.71
2022-09-26T10:38:27.478Z,15.74
2022-09-26T10:41:01.817Z,15.78
2022-09-26T10:43:36.801Z,15.85
2022-09-26T10:46:19.087Z,15.91
2022-09-26T10:48:51.789Z,15.95
2022-09-26T10:51:40.876Z,16.07
2022-09-26T10:54:25.500Z,16.14
2022-09-26T10:56:59.146Z,16.22
2022-09-26T10:59:31.864Z,16.23
2022-09-26T11:02:02.590Z,16.26
2022-09-26T11:04:52.815Z,16.29
2022-09-26T11:07:29.199Z,16.35
2022-09-26T11:10:06.639Z,16.37
2022-09-26T11:12:40.119Z,16.31
2022-09-26T11:15:14.227Z,16.32
2022-09-26T11:17:48.718Z,16.43
2022-09-26T11:20:29.178Z,16.52
2022-09-26T11:23:37.448Z,16.59
2022-09-26T11:26:36.252Z,16.60
2022-09-26T11:29:34.407Z,16.62
2022-09-26T11:32:02.577Z,16.54
2022-09-26T11:34:33.090Z,16.52
2022-09-26T11:37:31.658Z,16.55
2022-09-26T11:40:22.689Z,16.58
2022-09-26T11:43:08.660Z,16.62
2022-09-26T11:45:52.681Z,16.67
2022-09-26T11:48:44.324Z,16.76
2022-09-26T11:51:40.300Z,16.76
2022-09-26T11:54:33.792Z,16.76
2022-09-26T11:57:37.426Z,16.78
2022-09-26T12:00:26.503Z,16.79
2022-09-26T12:03:14.979Z,16.87
2022-09-26T12:06:18.884Z,16.98
2022-09-26T12:09:07.764Z,17.05
2022-09-26T12:12:29.112Z,17.04
2022-09-26T12:15:22.037Z,17.04
2022-09-26T12:18:08.255Z,17.04
2022-09-26T12:21:05.255Z,17.09
2022-09-26T12:23:50.519Z,17.09
2022-09-26T12:27:19.681Z,17.09
2022-09-26T12:30:04.274Z,17.07
2022-09-26T12:33:25.275Z,17.03
2022-09-26T12:36:09.107Z,17.10
2022-09-26T12:38:56.499Z,17.15
2022-09-26T12:41:54.966Z,17.18
2022-09-26T12:45:02.758Z,17.21
2022-09-26T12:47:38.844Z,17.24
2022-09-26T12:50:33.050Z,17.26
2022-09-26T12:53:54.983Z,17.31
2022-09-26T12:57:11.377Z,17.39
2022-09-26T13:00:00.804Z,17.45
2022-09-26T13:02:34.386Z,17.47
2022-09-26T13:05:40.581Z,17.52
2022-09-26T13:09:05.171Z,17.57
2022-09-26T13:12:04.232Z,17.57
2022-09-26T13:15:21.889Z,17.57
2022-09-26T13:18:08.080Z,17.60
2022-09-26T13:20:43.574Z,17.68
2022-09-26T13:23:20.542Z,17.66
2022-09-26T13:25:55.906Z,17.71
2022-09-26T13:28:28.559Z,17.72
2022-09-26T13:31:32.548Z,17.76
2022-09-26T13:34:34.826Z,17.76
2022-09-26T13:37:10.397Z,17.78
2022-09-26T13:40:18.207Z,17.80
2022-09-26T13:43:20.420Z,17.84
2022-09-26T13:46:16.282Z,17.87
2022-09-26T13:49:03.720Z,17.87
2022-09-26T13:51:41.419Z,17.88
2022-09-26T13:54:31.728Z,17.87
2022-09-26T13:56:59.283Z,17.86
2022-09-26T13:59:51.701Z,17.89
2022-09-26T14:02:24.712Z,17.93
2022-09-26T14:05:19.749Z,17.95
2022-09-26T14:08:12.000Z,17.99
2022-09-26T14:10:43.431Z,18.02
2022-09-26T14:13:10.251Z,17.99
2022-09-26T14:15:49.710Z,18.01
2022-09-26T14:18:55.917Z,17.97
2022-09-26T14:21:39.495Z,17.97
2022-09-26T14:24:30.617Z,17.98
2022-09-26T14:27:41.699Z,18.00
2022-09-26T14:31:19.743Z,18.05
2022-09-26T14:33:47.301Z,18.04
2022-09-26T14:36:31.137Z,18.03
2022-09-26T14:38:58.667Z,18.06
2022-09-26T14:41:34.933Z,18.10
2022-09-26T14:44:16.805Z,18.11
2022-09-26T14:46:44.471Z,18.13
2022-09-26T14:49:27.314Z,18.13
2022-09-26T14:52:06.445Z,18.13
2022-09-26T14:54:40.979Z,18.11
2022-09-26T14:57:23.720Z,18.11
2022-09-26T14:59:51.071Z,18.10
2022-09-26T15:02:25.888Z,18.08
2022-09-26T15:05:23.861Z,18.06
2022-09-26T15:07:55.473Z,18.06
2022-09-26T15:10:40.237Z,18.04
2022-09-26T15:13:32.917Z,18.04
2022-09-26T15:16:08.163Z,18.03
2022-09-26T15:18:46.237Z,18.02
2022-09-26T15:21:37.798Z,18.01
2022-09-26T15:24:25.099Z,17.95
2022-09-26T15:26:53.635Z,18.00
2022-09-26T15:29:22.264Z,17.99
2022-09-26T15:31:49.581Z,17.99
2022-09-26T15:34:30.605Z,17.99
2022-09-26T15:37:00.377Z,17.99
2022-09-26T15:39:30.362Z,17.98
2022-09-26T15:42:28.530Z,17.96
2022-09-26T15:44:58.971Z,17.94
2022-09-26T15:47:31.951Z,17.91
2022-09-26T15:50:23.732Z,17.88
2022-09-26T15:53:23.376Z,17.86
2022-09-26T15:56:27.503Z,17.83
2022-09-26T15:59:27.429Z,17.82
2022-09-26T16:01:55.270Z,17.83
2022-09-26T16:04:28.867Z,17.83
2022-09-26T16:07:20.332Z,17.82
2022-09-26T16:09:51.376Z,17.83
2022-09-26T16:12:22.562Z,17.83
2022-09-26T16:14:59.998Z,17.82
2022-09-26T16:17:49.042Z,17.82
2022-09-26T16:20:16.317Z,17.82
2022-09-26T16:22:49.001Z,17.78
2022-09-26T16:25:15.882Z,17.79
2022-09-26T16:27:44.410Z,17.77
2022-09-26T16:30:24.063Z,17.75
2022-09-26T16:33:03.321Z,17.73
2022-09-26T16:35:35.588Z,17.74
2022-09-26T16:38:16.421Z,17.70
2022-09-26T16:40:52.530Z,17.66
2022-09-26T16:43:32.854Z,17.61
2022-09-26T16:46:14.922Z,17.57
2022-09-26T16:48:51.042Z,17.53
2022-09-26T16:51:31.012Z,17.47
2022-09-26T16:54:21.835Z,17.42
2022-09-26T16:56:51.677Z,17.38
2022-09-26T16:59:32.419Z,17.32
2022-09-26T17:02:02.879Z,17.27
2022-09-26T17:04:36.886Z,17.21
2022-09-26T17:07:12.734Z,17.18
2022-09-26T17:09:42.434Z,17.11
2022-09-26T17:12:22.003Z,17.04
2022-09-26T17:14:57.639Z,17.02
2022-09-26T17:17:30.135Z,16.98
2022-09-26T17:19:59.508Z,16.92
2022-09-26T17:22:28.521Z,16.86
2022-09-26T17:24:55.420Z,16.83
2022-09-26T17:27:36.144Z,16.79
2022-09-26T17:30:05.258Z,16.75
2022-09-26T17:32:47.052Z,16.70
2022-09-26T17:35:26.559Z,16.66
2022-09-26T17:37:55.384Z,16.61
2022-09-26T17:40:27.510Z,16.56
2022-09-26T17:42:57.841Z,16.54
2022-09-26T17:45:35.839Z,16.53
2022-09-26T17:48:10.644Z,16.51
2022-09-26T17:50:39.029Z,16.47
2022-09-26T17:53:10.522Z,16.46
2022-09-26T17:55:37.482Z,16.43
2022-09-26T17:58:10.522Z,16.42
2022-09-26T18:00:40.342Z,16.39
2022-09-26T18:03:18.965Z,16.39
2022-09-26T18:05:46.867Z,16.41
2022-09-26T18:08:20.861Z,16.36
2022-09-26T18:10:52.795Z,16.28
2022-09-26T18:13:26.217Z,16.22
2022-09-26T18:15:54.955Z,16.20
2022-09-26T18:18:27.791Z,16.20
2022-09-26T18:20:57.281Z,16.19
2022-09-26T18:23:35.735Z,16.18
2022-09-26T18:26:03.977Z,16.18
2022-09-26T18:28:31.184Z,16.17
2022-09-26T18:31:00.833Z,16.14
2022-09-26T18:33:29.073Z,16.11
2022-09-26T18:35:58.169Z,16.08
2022-09-26T18:38:25.377Z,16.06
2022-09-26T18:40:58.793Z,16.05
2022-09-26T18:43:39.066Z,16.06
2022-09-26T18:46:15.250Z,16.05
2022-09-26T18:48:43.187Z,16.06
2022-09-26T18:51:11.956Z,16.04
2022-09-26T18:53:40.516Z,16.00
2022-09-26T18:56:30.140Z,16.00
2022-09-26T18:58:57.566Z,15.95
2022-09-26T19:01:32.450Z,15.92
2022-09-26T19:04:04.161Z,15.89
2022-09-26T19:06:40.755Z,15.85
2022-09-26T19:09:32.301Z,15.83
2022-09-26T19:12:01.046Z,15.81
2022-09-26T19:14:31.633Z,15.80
2022-09-26T19:16:59.962Z,15.75
2022-09-26T19:19:28.790Z,15.74
2022-09-26T19:22:12.820Z,15.72
2022-09-26T19:24:56.147Z,15.68
2022-09-26T19:28:00.775Z,15.65
2022-09-26T19:30:27.892Z,15.63
2022-09-26T19:32:57.284Z,15.60
2022-09-26T19:35:32.229Z,15.57
2022-09-26T19:38:02.043Z,15.54
2022-09-26T19:40:29.907Z,15.50
2022-09-26T19:42:57.476Z,15.48
2022-09-26T19:45:26.372Z,15.44
2022-09-26T19:47:56.839Z,15.42
2022-09-26T19:50:26.503Z,15.35
2022-09-26T19:52:57.343Z,15.33
2022-09-26T19:55:29.351Z,15.27
2022-09-26T19:58:11.288Z,15.23
2022-09-26T20:00:41.995Z,15.22
2022-09-26T20:03:22.748Z,15.20
2022-09-26T20:05:50.434Z,15.21
2022-09-26T20:08:22.520Z,15.17
2022-09-26T20:10:50.292Z,15.11
2022-09-26T20:13:17.991Z,15.04
2022-09-26T20:15:46.139Z,15.05
2022-09-26T20:18:24.551Z,15.03
2022-09-26T20:20:57.104Z,15.00
2022-09-26T20:23:27.183Z,14.99
2022-09-26T20:25:55.566Z,14.96
2022-09-26T20:28:22.892Z,15.00
2022-09-26T20:31:17.600Z,14.99
2022-09-26T20:33:45.747Z,14.98
2022-09-26T20:36:13.135Z,14.95
2022-09-26T20:38:47.288Z,14.96
2022-09-26T20:41:24.110Z,14.96
2022-09-26T20:44:01.203Z,14.94
2022-09-26T20:46:51.320Z,14.92
2022-09-26T20:49:28.270Z,14.83
2022-09-26T20:51:58.716Z,14.80
2022-09-26T20:54:30.802Z,14.79
2022-09-26T20:57:01.335Z,14.72
2022-09-26T20:59:29.299Z,14.68
2022-09-26T21:01:57.364Z,14.65
2022-09-26T21:04:32.781Z,14.62
2022-09-26T21:06:59.884Z,14.59
2022-09-26T21:09:27.052Z,14.56
2022-09-26T21:11:53.986Z,14.53
2022-09-26T21:14:21.061Z,14.48
2022-09-26T21:16:52.225Z,14.48
2022-09-26T21:19:28.725Z,14.46
2022-09-26T21:22:02.409Z,14.47
2022-09-26T21:24:35.225Z,14.45
2022-09-26T21:27:02.560Z,14.38
2022-09-26T21:29:29.795Z,14.34
2022-09-26T21:32:04.598Z,14.34
2022-09-26T21:34:33.392Z,14.33
2022-09-26T21:37:03.772Z,14.34
2022-09-26T21:39:31.266Z,14.33
2022-09-26T21:42:04.239Z,14.33
2022-09-26T21:44:56.150Z,14.25
2022-09-26T21:47:24.597Z,14.19
2022-09-26T21:49:51.840Z,14.18
2022-09-26T21:52:56.113Z,14.11
2022-09-26T21:55:33.954Z,14.11
2022-09-26T21:58:09.098Z,14.13
2022-09-26T22:00:36.275Z,14.11
2022-09-26T22:03:03.214Z,14.12
2022-09-26T22:05:31.363Z,14.09
2022-09-26T22:07:59.269Z,14.05
2022-09-26T22:10:28.049Z,14.02
2022-09-26T22:12:55.660Z,13.97
2022-09-26T22:15:24.814Z,13.98
2022-09-26T22:17:53.313Z,13.97
2022-09-26T22:20:20.837Z,13.94
2022-09-26T22:22:48.685Z,13.94
2022-09-26T22:25:16.512Z,13.98
2022-09-26T22:27:43.431Z,13.99
2022-09-26T22:30:11.414Z,14.00
2022-09-26T22:32:38.190Z,13.99
2022-09-26T22:35:05.905Z,14.00
2022-09-26T22:37:33.127Z,13.93
2022-09-26T22:40:00.045Z,13.96
2022-09-26T22:42:26.897Z,13.97
2022-09-26T22:44:53.859Z,13.95
2022-09-26T22:47:22.394Z,13.91
2022-09-26T22:49:49.734Z,13.90
2022-09-26T22:52:16.820Z,13.89
2022-09-26T22:54:43.653Z,13.85
2022-09-26T22:57:11.427Z,13.82
2022-09-26T22:59:39.138Z,13.81
2022-09-26T23:02:06.091Z,13.79
2022-09-26T23:04:47.068Z,13.72
2022-09-26T23:07:18.001Z,13.64
2022-09-26T23:09:45.654Z,13.63
2022-09-26T23:12:12.940Z,13.59
2022-09-26T23:14:40.291Z,13.54
2022-09-26T23:17:07.313Z,13.61
2022-09-26T23:19:34.367Z,13.66
2022-09-26T23:22:01.514Z,13.69
2022-09-26T23:24:28.340Z,13.66
2022-09-26T23:26:58.519Z,13.70
2022-09-26T23:29:26.796Z,13.68
2022-09-26T23:31:53.958Z,13.69
2022-09-26T23:34:21.173Z,13.68
2022-09-26T23:36:48.369Z,13.69
2022-09-26T23:39:15.393Z,13.77
2022-09-26T23:41:42.391Z,13.75
2022-09-26T23:44:09.755Z,13.74
2022-09-26T23:46:36.789Z,13.75
2022-09-26T23:49:03.699Z,13.77
2022-09-26T23:51:30.899Z,13.74
2022-09-26T23:53:57.765Z,13.75
2022-09-26T23:56:24.564Z,13.75
2022-09-26T23:58:51.615Z,13.74
