createdAt,value
2018-12-19T00:02:56.453Z,4.50
2018-12-19T00:06:03.149Z,4.44
2018-12-19T00:09:08.426Z,4.45
2018-12-19T00:12:14.309Z,4.45
2018-12-19T00:15:19.038Z,4.23
2018-12-19T00:18:25.597Z,4.37
2018-12-19T00:21:30.452Z,4.21
2018-12-19T00:24:35.048Z,4.09
2018-12-19T00:27:41.936Z,4.18
2018-12-19T00:30:48.542Z,4.34
2018-12-19T00:33:55.266Z,4.37
2018-12-19T00:37:01.726Z,4.15
2018-12-19T00:40:07.657Z,4.52
2018-12-19T00:43:12.307Z,4.47
2018-12-19T00:46:17.007Z,4.23
2018-12-19T00:49:21.714Z,4.30
2018-12-19T00:52:26.304Z,4.33
2018-12-19T00:55:30.881Z,4.30
2018-12-19T00:58:35.429Z,3.89
2018-12-19T01:01:40.018Z,3.87
2018-12-19T01:04:48.055Z,4.02
2018-12-19T01:07:51.157Z,3.81
2018-12-19T01:10:55.648Z,4.23
2018-12-19T01:14:00.303Z,4.29
2018-12-19T01:17:04.934Z,4.26
2018-12-19T01:20:09.569Z,4.44
2018-12-19T01:23:14.197Z,4.20
2018-12-19T01:26:18.723Z,4.16
2018-12-19T01:29:23.152Z,4.39
2018-12-19T01:32:27.722Z,4.19
2018-12-19T01:35:32.355Z,4.37
2018-12-19T01:38:36.898Z,4.19
2018-12-19T01:41:41.588Z,4.43
2018-12-19T01:44:46.328Z,4.31
2018-12-19T01:47:51.007Z,4.62
2018-12-19T01:50:55.652Z,4.50
2018-12-19T01:54:00.240Z,4.76
2018-12-19T01:57:04.849Z,4.61
2018-12-19T02:00:09.636Z,4.66
2018-12-19T02:03:14.290Z,4.59
2018-12-19T02:06:19.040Z,4.56
2018-12-19T02:09:28.868Z,4.75
2018-12-19T02:12:30.162Z,4.52
2018-12-19T02:15:34.896Z,4.72
2018-12-19T02:18:39.730Z,4.90
2018-12-19T02:21:44.361Z,4.77
2018-12-19T02:24:48.921Z,4.77
2018-12-19T02:27:53.722Z,4.73
2018-12-19T02:30:58.318Z,5.00
2018-12-19T02:34:03.079Z,5.09
2018-12-19T02:37:07.813Z,4.94
2018-12-19T02:40:12.511Z,4.78
2018-12-19T02:43:17.266Z,4.93
2018-12-19T02:46:21.902Z,5.04
2018-12-19T02:49:26.567Z,5.00
2018-12-19T02:52:31.287Z,4.63
2018-12-19T02:55:35.904Z,4.99
2018-12-19T02:58:40.496Z,4.74
2018-12-19T03:01:45.142Z,4.79
2018-12-19T03:04:49.698Z,4.46
2018-12-19T03:07:54.541Z,4.57
2018-12-19T03:10:59.308Z,4.31
2018-12-19T03:14:04.005Z,4.56
2018-12-19T03:17:08.701Z,4.29
2018-12-19T03:20:13.272Z,4.45
2018-12-19T03:23:17.854Z,4.55
2018-12-19T03:26:22.465Z,4.55
2018-12-19T03:29:27.111Z,4.72
2018-12-19T03:32:31.684Z,4.63
2018-12-19T03:35:36.275Z,4.45
2018-12-19T03:38:40.861Z,4.71
2018-12-19T03:41:45.847Z,4.64
2018-12-19T03:44:50.468Z,4.79
2018-12-19T03:47:56.120Z,4.90
2018-12-19T03:51:00.730Z,4.91
2018-12-19T03:54:05.289Z,4.58
2018-12-19T03:57:10.321Z,4.51
2018-12-19T04:00:14.985Z,4.69
2018-12-19T04:03:19.715Z,4.72
2018-12-19T04:06:24.408Z,4.50
2018-12-19T04:09:29.034Z,4.42
2018-12-19T04:12:33.621Z,4.69
2018-12-19T04:15:38.211Z,4.63
2018-12-19T04:18:45.723Z,4.48
2018-12-19T04:21:50.275Z,4.63
2018-12-19T04:24:54.885Z,4.59
2018-12-19T04:27:59.570Z,4.55
2018-12-19T04:31:04.188Z,4.50
2018-12-19T04:34:08.799Z,4.61
2018-12-19T04:37:13.361Z,4.57
2018-12-19T04:40:17.992Z,4.68
2018-12-19T04:43:22.588Z,4.40
2018-12-19T04:46:27.181Z,4.45
2018-12-19T04:49:31.714Z,4.47
2018-12-19T04:52:36.198Z,4.53
2018-12-19T04:55:41.710Z,4.47
2018-12-19T04:58:46.231Z,4.45
2018-12-19T05:01:50.864Z,4.52
2018-12-19T05:04:55.527Z,4.46
2018-12-19T05:08:00.224Z,4.47
2018-12-19T05:11:04.966Z,4.47
2018-12-19T05:14:09.578Z,4.42
2018-12-19T05:17:14.202Z,4.48
2018-12-19T05:20:18.688Z,4.48
2018-12-19T05:23:23.369Z,4.40
2018-12-19T05:26:27.993Z,4.25
2018-12-19T05:29:32.634Z,4.52
2018-12-19T05:32:37.217Z,4.59
2018-12-19T05:35:41.814Z,4.49
2018-12-19T05:38:46.442Z,4.64
2018-12-19T05:41:51.114Z,4.53
2018-12-19T05:44:55.671Z,4.80
2018-12-19T05:48:00.202Z,4.53
2018-12-19T05:51:04.775Z,4.89
2018-12-19T05:54:09.421Z,4.78
2018-12-19T05:57:14.188Z,4.70
2018-12-19T06:00:18.730Z,4.81
2018-12-19T06:03:25.481Z,4.81
2018-12-19T06:06:30.243Z,4.98
2018-12-19T06:09:34.885Z,4.93
2018-12-19T06:12:39.516Z,4.92
2018-12-19T06:15:44.301Z,4.84
2018-12-19T06:18:48.949Z,4.94
2018-12-19T06:21:53.571Z,4.82
2018-12-19T06:24:58.214Z,4.89
2018-12-19T06:28:02.867Z,4.93
2018-12-19T06:31:07.572Z,4.95
2018-12-19T06:34:12.222Z,4.93
2018-12-19T06:37:16.746Z,5.01
2018-12-19T06:40:21.337Z,4.82
2018-12-19T06:43:25.876Z,4.85
2018-12-19T06:46:30.531Z,5.15
2018-12-19T06:49:35.169Z,5.04
2018-12-19T06:52:39.726Z,5.20
2018-12-19T06:55:44.265Z,5.28
2018-12-19T06:58:48.953Z,5.16
2018-12-19T07:01:53.593Z,5.22
2018-12-19T07:04:58.197Z,4.85
2018-12-19T07:08:02.749Z,5.27
2018-12-19T07:11:07.373Z,5.56
2018-12-19T07:14:11.926Z,5.48
2018-12-19T07:17:16.685Z,5.44
2018-12-19T07:20:21.391Z,5.45
2018-12-19T07:23:27.134Z,5.51
2018-12-19T07:26:31.852Z,5.66
2018-12-19T07:29:36.578Z,5.77
2018-12-19T07:32:41.217Z,5.95
2018-12-19T07:35:46.740Z,5.97
2018-12-19T07:38:51.343Z,6.12
2018-12-19T07:41:55.986Z,6.08
2018-12-19T07:45:00.485Z,6.40
2018-12-19T07:48:05.131Z,6.78
2018-12-19T07:51:09.813Z,7.11
2018-12-19T07:54:14.362Z,7.05
2018-12-19T07:57:18.986Z,7.53
2018-12-19T08:00:27.434Z,7.58
2018-12-19T08:03:30.497Z,8.02
2018-12-19T08:06:35.206Z,7.62
2018-12-19T08:09:39.786Z,7.70
2018-12-19T08:12:44.457Z,7.23
2018-12-19T08:15:48.966Z,7.08
2018-12-19T08:19:09.678Z,6.75
2018-12-19T08:22:19.934Z,6.57
2018-12-19T08:25:24.522Z,6.61
2018-12-19T08:28:29.148Z,6.69
2018-12-19T08:31:39.913Z,6.74
2018-12-19T08:34:44.490Z,6.58
2018-12-19T08:37:49.141Z,6.69
2018-12-19T08:40:58.781Z,6.60
2018-12-19T08:44:00.528Z,6.30
2018-12-19T08:47:05.101Z,6.29
2018-12-19T08:50:10.468Z,6.14
2018-12-19T08:53:14.974Z,6.01
2018-12-19T08:56:19.616Z,6.06
2018-12-19T08:59:24.165Z,6.06
2018-12-19T09:02:28.923Z,6.00
2018-12-19T09:05:33.487Z,6.14
2018-12-19T09:08:38.335Z,6.22
2018-12-19T09:11:42.981Z,6.09
2018-12-19T09:14:47.685Z,6.10
2018-12-19T09:17:52.277Z,5.87
2018-12-19T09:20:56.828Z,6.04
2018-12-19T09:24:01.546Z,5.95
2018-12-19T09:27:06.115Z,6.13
2018-12-19T09:30:10.649Z,6.10
2018-12-19T09:33:15.244Z,6.07
2018-12-19T09:36:19.956Z,6.24
2018-12-19T09:39:24.497Z,6.35
2018-12-19T09:42:29.094Z,6.16
2018-12-19T09:45:33.681Z,6.21
2018-12-19T09:48:38.138Z,5.89
2018-12-19T09:51:42.655Z,6.09
2018-12-19T09:54:47.257Z,5.94
2018-12-19T09:57:52.058Z,6.12
2018-12-19T10:00:57.213Z,6.10
2018-12-19T10:04:02.063Z,5.90
2018-12-19T10:07:06.696Z,6.22
2018-12-19T10:10:11.486Z,6.00
2018-12-19T10:13:16.264Z,6.18
2018-12-19T10:16:20.801Z,6.31
2018-12-19T10:19:25.386Z,6.42
2018-12-19T10:22:32.104Z,6.42
2018-12-19T10:25:36.715Z,6.28
2018-12-19T10:28:41.382Z,6.56
2018-12-19T10:31:46.107Z,6.70
2018-12-19T10:34:50.769Z,6.71
2018-12-19T10:37:55.399Z,6.95
2018-12-19T10:41:00.056Z,6.77
2018-12-19T10:44:04.920Z,6.66
2018-12-19T10:47:09.446Z,6.55
2018-12-19T10:50:14.051Z,6.69
2018-12-19T10:53:18.709Z,6.42
2018-12-19T10:56:23.234Z,6.79
2018-12-19T10:59:27.974Z,6.48
2018-12-19T11:02:32.617Z,6.75
2018-12-19T11:05:37.371Z,6.80
2018-12-19T11:08:42.966Z,6.99
2018-12-19T11:11:47.557Z,7.07
2018-12-19T11:14:52.266Z,7.20
2018-12-19T11:17:56.921Z,7.02
2018-12-19T11:21:01.769Z,7.05
2018-12-19T11:24:06.488Z,7.04
2018-12-19T11:27:17.629Z,7.06
2018-12-19T11:30:22.347Z,7.08
2018-12-19T11:33:27.026Z,6.78
2018-12-19T11:36:31.606Z,7.06
2018-12-19T11:39:37.142Z,6.90
2018-12-19T11:42:41.763Z,7.01
2018-12-19T11:45:46.406Z,7.10
2018-12-19T11:48:51.004Z,6.90
2018-12-19T11:51:55.637Z,7.05
2018-12-19T11:55:00.339Z,7.22
2018-12-19T11:58:05.082Z,7.04
2018-12-19T12:01:09.675Z,7.22
2018-12-19T12:04:14.339Z,7.38
2018-12-19T12:07:21.394Z,7.30
2018-12-19T12:10:25.951Z,7.16
2018-12-19T12:13:30.655Z,7.43
2018-12-19T12:16:35.337Z,7.32
2018-12-19T12:19:39.940Z,7.26
2018-12-19T12:22:44.685Z,7.31
2018-12-19T12:25:49.303Z,7.35
2018-12-19T12:28:53.953Z,7.30
2018-12-19T12:31:58.561Z,7.43
2018-12-19T12:35:03.371Z,7.56
2018-12-19T12:38:08.071Z,7.61
2018-12-19T12:41:12.611Z,7.46
2018-12-19T12:44:17.121Z,7.34
2018-12-19T12:47:21.947Z,7.16
2018-12-19T12:50:26.531Z,7.23
2018-12-19T12:53:31.209Z,7.20
2018-12-19T12:56:35.862Z,7.37
2018-12-19T12:59:40.542Z,7.08
2018-12-19T13:02:45.193Z,7.26
2018-12-19T13:05:49.701Z,7.33
2018-12-19T13:08:54.261Z,7.16
2018-12-19T13:11:59.060Z,7.06
2018-12-19T13:15:03.850Z,7.08
2018-12-19T13:18:08.466Z,7.08
2018-12-19T13:21:13.047Z,7.22
2018-12-19T13:24:17.918Z,7.20
2018-12-19T13:27:22.698Z,7.06
2018-12-19T13:30:27.237Z,7.14
2018-12-19T13:33:32.033Z,7.22
2018-12-19T13:36:36.834Z,7.16
2018-12-19T13:39:41.442Z,7.21
2018-12-19T13:42:45.981Z,7.14
2018-12-19T13:45:50.478Z,6.99
2018-12-19T13:48:55.086Z,7.28
2018-12-19T13:51:59.735Z,7.32
2018-12-19T13:55:04.592Z,7.07
2018-12-19T13:58:09.262Z,7.09
2018-12-19T14:01:13.938Z,7.19
2018-12-19T14:04:18.593Z,7.21
2018-12-19T14:07:23.241Z,7.16
2018-12-19T14:10:27.779Z,6.99
2018-12-19T14:13:32.458Z,7.10
2018-12-19T14:16:36.953Z,7.11
2018-12-19T14:19:41.562Z,7.31
2018-12-19T14:22:46.209Z,7.25
2018-12-19T14:25:51.189Z,7.27
2018-12-19T14:28:55.809Z,7.39
2018-12-19T14:32:00.409Z,7.35
2018-12-19T14:35:05.253Z,7.33
2018-12-19T14:38:09.853Z,7.31
2018-12-19T14:41:14.533Z,7.22
2018-12-19T14:44:19.217Z,7.27
2018-12-19T14:47:23.908Z,7.43
2018-12-19T14:50:28.502Z,7.39
2018-12-19T14:53:33.091Z,7.34
2018-12-19T14:56:37.652Z,7.37
2018-12-19T14:59:42.260Z,7.41
2018-12-19T15:02:46.989Z,7.35
2018-12-19T15:05:51.606Z,7.32
2018-12-19T15:08:56.191Z,7.27
2018-12-19T15:12:00.942Z,7.10
2018-12-19T15:15:06.890Z,7.08
2018-12-19T15:18:11.580Z,7.21
2018-12-19T15:21:16.189Z,7.17
2018-12-19T15:24:20.814Z,7.16
2018-12-19T15:27:25.364Z,7.13
2018-12-19T15:30:29.895Z,6.92
2018-12-19T15:33:34.561Z,7.13
2018-12-19T15:36:39.334Z,6.87
2018-12-19T15:39:43.963Z,6.92
2018-12-19T15:42:48.652Z,6.94
2018-12-19T15:45:53.270Z,6.77
2018-12-19T15:48:57.991Z,6.93
2018-12-19T15:52:02.647Z,6.84
2018-12-19T15:55:07.331Z,6.57
2018-12-19T15:58:12.005Z,6.70
2018-12-19T16:01:16.581Z,6.40
2018-12-19T16:04:21.131Z,6.62
2018-12-19T16:07:25.808Z,6.33
2018-12-19T16:10:30.461Z,6.59
2018-12-19T16:13:35.222Z,6.40
2018-12-19T16:16:39.884Z,6.43
2018-12-19T16:19:44.341Z,6.31
2018-12-19T16:22:48.845Z,6.38
2018-12-19T16:25:53.376Z,6.52
2018-12-19T16:28:58.017Z,6.55
2018-12-19T16:32:02.776Z,6.34
2018-12-19T16:35:07.846Z,6.46
2018-12-19T16:38:12.580Z,6.14
2018-12-19T16:41:17.253Z,6.39
2018-12-19T16:44:22.316Z,6.09
2018-12-19T16:47:26.921Z,6.29
2018-12-19T16:50:31.522Z,5.83
2018-12-19T16:53:36.257Z,5.89
2018-12-19T16:56:40.978Z,5.66
2018-12-19T16:59:45.556Z,6.01
2018-12-19T17:02:50.162Z,6.04
2018-12-19T17:05:54.823Z,6.10
2018-12-19T17:09:00.590Z,6.15
2018-12-19T17:12:07.271Z,6.05
2018-12-19T17:15:11.910Z,5.80
2018-12-19T17:18:16.504Z,5.71
2018-12-19T17:21:21.142Z,6.01
2018-12-19T17:24:30.875Z,6.14
2018-12-19T17:27:35.538Z,5.93
2018-12-19T17:30:40.130Z,6.09
2018-12-19T17:33:44.662Z,6.13
2018-12-19T17:36:49.237Z,6.12
2018-12-19T17:39:53.884Z,6.07
2018-12-19T17:42:59.533Z,6.01
2018-12-19T17:46:04.439Z,6.08
2018-12-19T17:49:09.098Z,6.01
2018-12-19T17:52:13.809Z,5.72
2018-12-19T17:55:18.393Z,5.85
2018-12-19T17:58:23.042Z,5.82
2018-12-19T18:01:27.646Z,5.92
2018-12-19T18:04:32.253Z,5.96
2018-12-19T18:07:36.860Z,5.99
2018-12-19T18:10:41.504Z,5.78
2018-12-19T18:13:46.172Z,5.97
2018-12-19T18:16:50.933Z,5.90
2018-12-19T18:19:55.584Z,5.92
2018-12-19T18:23:00.231Z,5.91
2018-12-19T18:26:04.944Z,5.93
2018-12-19T18:29:09.537Z,6.06
2018-12-19T18:32:14.311Z,6.07
2018-12-19T18:35:19.252Z,6.10
2018-12-19T18:38:23.884Z,6.04
2018-12-19T18:41:28.438Z,5.93
2018-12-19T18:44:33.306Z,5.54
2018-12-19T18:47:38.031Z,5.60
2018-12-19T18:50:42.790Z,5.61
2018-12-19T18:53:47.386Z,5.51
2018-12-19T18:56:51.973Z,5.49
2018-12-19T18:59:56.595Z,5.12
2018-12-19T19:03:01.272Z,5.38
2018-12-19T19:06:05.951Z,5.44
2018-12-19T19:09:10.554Z,5.47
2018-12-19T19:12:15.412Z,5.60
2018-12-19T19:15:20.009Z,5.59
2018-12-19T19:18:24.613Z,5.55
2018-12-19T19:21:29.312Z,5.44
2018-12-19T19:24:33.987Z,5.55
2018-12-19T19:27:38.597Z,5.67
2018-12-19T19:30:43.226Z,5.58
2018-12-19T19:33:47.803Z,5.56
2018-12-19T19:36:52.531Z,5.41
2018-12-19T19:39:57.484Z,5.42
2018-12-19T19:43:02.102Z,5.39
2018-12-19T19:46:06.676Z,5.39
2018-12-19T19:49:11.382Z,5.48
2018-12-19T19:52:15.986Z,5.48
2018-12-19T19:55:20.589Z,5.38
2018-12-19T19:58:25.384Z,5.48
2018-12-19T20:01:30.118Z,5.33
2018-12-19T20:04:34.761Z,5.35
2018-12-19T20:07:39.370Z,5.26
2018-12-19T20:10:44.066Z,5.39
2018-12-19T20:13:48.648Z,5.23
2018-12-19T20:16:58.373Z,4.91
2018-12-19T20:20:03.037Z,5.06
2018-12-19T20:23:07.594Z,5.05
2018-12-19T20:26:12.189Z,4.92
2018-12-19T20:29:16.837Z,4.84
2018-12-19T20:32:21.558Z,5.07
2018-12-19T20:35:26.133Z,5.08
2018-12-19T20:38:31.734Z,5.08
2018-12-19T20:41:36.361Z,5.08
2018-12-19T20:44:41.018Z,5.30
2018-12-19T20:47:45.726Z,5.05
2018-12-19T20:50:50.330Z,5.03
2018-12-19T20:53:56.051Z,5.00
2018-12-19T20:57:00.770Z,5.06
2018-12-19T21:00:06.790Z,4.55
2018-12-19T21:03:11.794Z,4.63
2018-12-19T21:06:16.457Z,4.69
2018-12-19T21:09:21.118Z,4.86
2018-12-19T21:12:25.722Z,4.93
2018-12-19T21:15:30.308Z,5.00
2018-12-19T21:18:40.378Z,5.01
2018-12-19T21:21:44.997Z,4.99
2018-12-19T21:24:49.545Z,4.90
2018-12-19T21:27:54.241Z,5.05
2018-12-19T21:30:58.894Z,4.93
2018-12-19T21:34:03.667Z,4.86
2018-12-19T21:37:08.257Z,4.88
2018-12-19T21:40:13.981Z,4.93
2018-12-19T21:43:18.750Z,4.86
2018-12-19T21:46:23.381Z,4.93
2018-12-19T21:49:28.124Z,4.74
2018-12-19T21:52:32.740Z,4.81
2018-12-19T21:55:37.475Z,4.82
2018-12-19T21:58:42.371Z,4.84
2018-12-19T22:01:46.994Z,4.84
2018-12-19T22:04:51.653Z,4.76
2018-12-19T22:07:56.516Z,4.65
2018-12-19T22:11:01.310Z,4.67
2018-12-19T22:14:06.245Z,4.66
2018-12-19T22:17:15.854Z,4.65
2018-12-19T22:20:20.434Z,4.55
2018-12-19T22:23:24.981Z,4.75
2018-12-19T22:26:30.970Z,4.20
2018-12-19T22:29:35.992Z,4.16
2018-12-19T22:32:40.585Z,4.26
2018-12-19T22:35:45.150Z,4.05
2018-12-19T22:38:49.776Z,3.97
2018-12-19T22:41:54.377Z,3.90
2018-12-19T22:44:58.908Z,3.92
2018-12-19T22:48:03.483Z,4.07
2018-12-19T22:51:08.185Z,4.03
2018-12-19T22:54:12.823Z,4.08
2018-12-19T22:57:17.403Z,3.93
2018-12-19T23:00:22.341Z,4.02
2018-12-19T23:03:34.173Z,3.88
2018-12-19T23:06:38.907Z,3.96
2018-12-19T23:09:43.598Z,3.73
2018-12-19T23:12:48.389Z,3.76
2018-12-19T23:15:53.063Z,3.80
2018-12-19T23:19:03.138Z,3.60
2018-12-19T23:22:13.468Z,3.57
2018-12-19T23:25:23.750Z,3.57
2018-12-19T23:28:30.439Z,3.54
2018-12-19T23:31:35.566Z,3.70
2018-12-19T23:34:40.225Z,3.76
2018-12-19T23:37:45.000Z,3.68
2018-12-19T23:40:49.660Z,3.75
2018-12-19T23:43:54.460Z,3.31
2018-12-19T23:46:59.324Z,3.80
2018-12-19T23:50:04.184Z,3.28
2018-12-19T23:53:08.754Z,3.49
2018-12-19T23:56:13.273Z,3.18
2018-12-19T23:59:17.940Z,3.33
