createdAt,value
2018-06-16T00:01:51.517Z,15.67
2018-06-16T00:04:29.522Z,12.80
2018-06-16T00:06:59.561Z,18.17
2018-06-16T00:09:29.198Z,19.00
2018-06-16T00:11:57.213Z,14.70
2018-06-16T00:14:25.275Z,15.83
2018-06-16T00:16:53.331Z,17.30
2018-06-16T00:19:29.070Z,17.00
2018-06-16T00:21:57.136Z,16.77
2018-06-16T00:24:25.249Z,14.20
2018-06-16T00:26:53.277Z,18.47
2018-06-16T00:29:28.658Z,18.63
2018-06-16T00:31:59.862Z,19.07
2018-06-16T00:34:27.913Z,14.40
2018-06-16T00:36:55.946Z,14.63
2018-06-16T00:39:30.042Z,14.70
2018-06-16T00:41:59.426Z,18.10
2018-06-16T00:44:29.129Z,14.80
2018-06-16T00:46:57.230Z,19.37
2018-06-16T00:49:31.189Z,17.70
2018-06-16T00:52:08.834Z,16.30
2018-06-16T00:54:36.901Z,16.07
2018-06-16T00:57:16.222Z,15.00
2018-06-16T00:59:50.307Z,17.40
2018-06-16T01:02:19.621Z,17.47
2018-06-16T01:04:47.752Z,14.97
2018-06-16T01:07:15.842Z,19.93
2018-06-16T01:09:43.861Z,15.80
2018-06-16T01:12:19.246Z,14.47
2018-06-16T01:14:47.565Z,21.77
2018-06-16T01:17:19.088Z,13.90
2018-06-16T01:19:47.158Z,15.50
2018-06-16T01:22:20.732Z,15.63
2018-06-16T01:24:48.819Z,16.87
2018-06-16T01:27:17.205Z,14.50
2018-06-16T01:29:49.166Z,16.43
2018-06-16T01:32:21.132Z,16.33
2018-06-16T01:34:59.094Z,17.23
2018-06-16T01:37:27.151Z,18.67
2018-06-16T01:39:55.215Z,18.37
2018-06-16T01:42:28.967Z,19.77
2018-06-16T01:44:57.027Z,16.07
2018-06-16T01:47:25.118Z,16.73
2018-06-16T01:49:53.172Z,19.60
2018-06-16T01:52:28.837Z,16.73
2018-06-16T01:55:00.730Z,15.13
2018-06-16T01:57:28.813Z,18.50
2018-06-16T02:00:00.226Z,14.57
2018-06-16T02:02:29.946Z,16.33
2018-06-16T02:04:58.490Z,16.53
2018-06-16T02:07:26.571Z,22.13
2018-06-16T02:09:54.702Z,16.63
2018-06-16T02:12:29.378Z,18.50
2018-06-16T02:14:57.438Z,17.33
2018-06-16T02:17:25.486Z,17.17
2018-06-16T02:19:53.550Z,18.57
2018-06-16T02:22:21.650Z,20.03
2018-06-16T02:24:49.717Z,18.93
2018-06-16T02:27:17.854Z,17.57
2018-06-16T02:29:51.439Z,19.37
2018-06-16T02:32:29.051Z,16.43
2018-06-16T02:34:57.103Z,16.17
2018-06-16T02:37:29.138Z,17.00
2018-06-16T02:39:57.203Z,19.40
2018-06-16T02:42:25.323Z,20.43
2018-06-16T02:44:53.378Z,23.60
2018-06-16T02:47:28.572Z,17.30
2018-06-16T02:49:56.846Z,16.30
2018-06-16T02:52:24.919Z,19.07
2018-06-16T02:54:52.986Z,17.40
2018-06-16T02:57:21.081Z,20.17
2018-06-16T02:59:49.125Z,15.50
2018-06-16T03:02:20.603Z,17.17
2018-06-16T03:04:49.606Z,21.83
2018-06-16T03:07:17.689Z,14.10
2018-06-16T03:09:51.790Z,24.47
2018-06-16T03:12:19.892Z,22.43
2018-06-16T03:14:48.013Z,22.73
2018-06-16T03:17:16.053Z,22.10
2018-06-16T03:19:44.113Z,20.40
2018-06-16T03:22:18.910Z,21.80
2018-06-16T03:24:50.127Z,21.00
2018-06-16T03:27:18.210Z,16.33
2018-06-16T03:29:46.394Z,17.77
2018-06-16T03:32:14.482Z,17.57
2018-06-16T03:34:42.574Z,17.90
2018-06-16T03:37:10.688Z,20.93
2018-06-16T03:39:39.608Z,18.10
2018-06-16T03:45:00.915Z,17.50
2018-06-16T03:47:29.476Z,17.53
2018-06-16T03:49:57.643Z,15.07
2018-06-16T03:52:25.772Z,16.10
2018-06-16T03:54:53.999Z,20.07
2018-06-16T03:57:28.873Z,20.23
2018-06-16T03:59:56.975Z,16.23
2018-06-16T04:02:25.051Z,19.97
2018-06-16T04:04:53.463Z,17.27
2018-06-16T04:07:29.175Z,17.33
2018-06-16T04:09:57.343Z,15.73
2018-06-16T04:12:31.535Z,13.67
2018-06-16T04:14:59.670Z,14.90
2018-06-16T04:17:27.799Z,15.83
2018-06-16T04:19:55.910Z,16.40
2018-06-16T04:22:24.068Z,12.17
2018-06-16T04:24:58.995Z,12.93
2018-06-16T04:27:30.199Z,15.43
2018-06-16T04:29:58.293Z,15.93
2018-06-16T04:32:26.427Z,13.80
2018-06-16T04:35:00.139Z,11.73
2018-06-16T04:37:28.226Z,13.30
2018-06-16T04:39:56.363Z,10.43
2018-06-16T04:42:24.495Z,15.23
2018-06-16T04:44:52.666Z,12.73
2018-06-16T04:47:20.800Z,13.80
2018-06-16T04:49:49.740Z,13.93
2018-06-16T04:52:18.673Z,12.17
2018-06-16T04:54:46.851Z,11.60
2018-06-16T04:57:21.278Z,14.00
2018-06-16T04:59:59.809Z,13.67
2018-06-16T05:02:29.880Z,12.60
2018-06-16T05:04:58.057Z,14.43
2018-06-16T05:07:26.267Z,14.27
2018-06-16T05:10:00.566Z,15.30
2018-06-16T05:12:29.776Z,15.40
2018-06-16T05:14:57.969Z,15.13
2018-06-16T05:17:29.215Z,16.03
2018-06-16T05:20:00.954Z,17.20
2018-06-16T05:22:29.764Z,17.47
2018-06-16T05:24:58.369Z,18.33
2018-06-16T05:27:27.133Z,18.37
2018-06-16T05:29:55.269Z,17.10
2018-06-16T05:32:23.506Z,18.10
2018-06-16T05:34:58.802Z,18.00
2018-06-16T05:37:27.015Z,18.37
2018-06-16T05:40:01.524Z,16.93
2018-06-16T05:42:39.881Z,14.73
2018-06-16T05:45:11.186Z,17.87
2018-06-16T05:47:39.478Z,15.50
2018-06-16T05:50:08.705Z,17.57
2018-06-16T05:52:36.854Z,14.67
2018-06-16T05:55:05.013Z,16.23
2018-06-16T05:57:33.131Z,16.97
2018-06-16T06:00:01.340Z,13.27
2018-06-16T06:02:29.571Z,19.37
2018-06-16T06:05:00.756Z,17.70
2018-06-16T06:07:29.012Z,17.90
2018-06-16T06:10:04.573Z,17.87
2018-06-16T06:12:33.090Z,17.27
2018-06-16T06:15:01.237Z,18.63
2018-06-16T06:17:31.071Z,20.03
2018-06-16T06:19:59.170Z,19.77
2018-06-16T06:22:27.304Z,19.10
2018-06-16T06:24:55.412Z,15.53
2018-06-16T06:27:29.946Z,17.40
2018-06-16T06:29:58.083Z,18.57
2018-06-16T06:32:29.664Z,17.73
2018-06-16T06:34:59.387Z,16.40
2018-06-16T06:37:29.227Z,15.08
2018-06-16T06:40:00.944Z,31.52
2018-06-16T06:42:29.102Z,19.10
2018-06-16T06:45:00.504Z,15.70
2018-06-16T06:47:28.631Z,19.70
2018-06-16T06:50:00.706Z,18.77
2018-06-16T06:52:29.416Z,15.58
2018-06-16T06:54:57.502Z,19.00
2018-06-16T06:57:31.390Z,18.57
2018-06-16T07:00:09.868Z,18.20
2018-06-16T07:02:39.231Z,17.23
2018-06-16T07:05:10.707Z,25.65
2018-06-16T07:07:39.426Z,14.80
2018-06-16T07:10:07.555Z,16.62
2018-06-16T07:12:41.370Z,17.52
2018-06-16T07:15:09.593Z,19.85
2018-06-16T07:17:37.980Z,17.45
2018-06-16T07:20:06.056Z,16.05
2018-06-16T07:22:44.191Z,12.20
2018-06-16T07:25:19.616Z,15.10
2018-06-16T07:27:47.931Z,10.30
2018-06-16T07:30:16.158Z,16.87
2018-06-16T07:32:44.330Z,14.10
2018-06-16T07:35:12.867Z,14.65
2018-06-16T07:37:41.016Z,10.20
2018-06-16T07:40:09.282Z,13.15
2018-06-16T07:42:37.469Z,10.90
2018-06-16T07:45:06.137Z,12.60
2018-06-16T07:47:40.487Z,8.58
2018-06-16T07:50:10.298Z,12.13
2018-06-16T07:52:40.453Z,9.05
2018-06-16T07:55:08.747Z,8.13
2018-06-16T07:57:36.931Z,8.60
2018-06-16T08:00:10.818Z,7.70
2018-06-16T08:02:39.703Z,10.38
2018-06-16T08:05:11.069Z,7.40
2018-06-16T08:07:39.386Z,8.93
2018-06-16T08:10:07.553Z,8.43
2018-06-16T08:12:35.796Z,9.50
2018-06-16T08:15:03.979Z,12.43
2018-06-16T08:17:32.112Z,7.05
2018-06-16T08:20:00.262Z,9.13
2018-06-16T08:22:29.622Z,8.40
2018-06-16T08:24:57.746Z,9.45
2018-06-16T08:27:29.733Z,7.78
2018-06-16T08:29:59.265Z,9.23
2018-06-16T08:32:30.730Z,7.78
2018-06-16T08:34:59.097Z,12.47
2018-06-16T08:37:27.380Z,11.30
2018-06-16T08:39:55.611Z,7.25
2018-06-16T08:42:24.088Z,11.65
2018-06-16T08:44:58.754Z,7.50
2018-06-16T08:47:27.104Z,8.78
2018-06-16T08:49:55.398Z,6.83
2018-06-16T08:52:23.663Z,9.08
2018-06-16T08:54:52.034Z,7.00
2018-06-16T08:57:20.309Z,14.35
2018-06-16T08:59:48.485Z,12.10
2018-06-16T09:02:16.606Z,9.18
2018-06-16T09:04:44.982Z,7.58
2018-06-16T09:07:13.122Z,8.28
2018-06-16T09:09:49.506Z,5.92
2018-06-16T09:12:17.683Z,7.20
2018-06-16T09:14:46.298Z,6.30
2018-06-16T09:17:20.544Z,8.83
2018-06-16T09:19:48.732Z,8.08
2018-06-16T09:22:20.303Z,5.55
2018-06-16T09:24:48.529Z,10.25
2018-06-16T09:27:21.050Z,6.33
2018-06-16T09:29:49.199Z,7.58
2018-06-16T09:32:21.209Z,6.10
2018-06-16T09:34:49.342Z,7.35
2018-06-16T09:37:21.216Z,5.62
2018-06-16T09:39:49.410Z,9.63
2018-06-16T09:42:19.397Z,9.93
2018-06-16T09:44:51.305Z,9.18
2018-06-16T09:47:29.602Z,6.97
2018-06-16T09:49:57.845Z,8.00
2018-06-16T09:52:26.024Z,6.60
2018-06-16T09:55:00.307Z,7.92
2018-06-16T09:57:29.502Z,8.68
2018-06-16T10:00:01.359Z,6.72
2018-06-16T10:02:39.460Z,5.28
2018-06-16T10:05:07.615Z,7.75
2018-06-16T10:07:39.657Z,5.30
2018-06-16T10:10:07.891Z,6.90
2018-06-16T10:12:36.135Z,9.55
2018-06-16T10:15:10.328Z,6.37
2018-06-16T10:17:38.627Z,4.22
2018-06-16T10:20:09.848Z,5.70
2018-06-16T10:22:39.461Z,4.58
2018-06-16T10:25:07.812Z,10.00
2018-06-16T10:27:39.877Z,4.35
2018-06-16T10:30:08.047Z,5.28
2018-06-16T10:32:39.611Z,3.42
2018-06-16T10:35:11.338Z,4.97
2018-06-16T10:37:39.574Z,4.90
2018-06-16T10:40:07.898Z,4.90
2018-06-16T10:42:36.108Z,3.80
2018-06-16T10:45:04.322Z,4.70
2018-06-16T10:47:32.547Z,4.00
2018-06-16T10:50:09.118Z,3.60
2018-06-16T10:52:37.318Z,5.25
2018-06-16T10:55:05.560Z,3.98
2018-06-16T10:57:33.757Z,2.75
2018-06-16T11:00:01.861Z,4.42
2018-06-16T11:02:39.891Z,2.77
2018-06-16T11:05:10.101Z,3.90
2018-06-16T11:07:38.330Z,4.12
2018-06-16T11:10:06.535Z,5.42
2018-06-16T11:12:34.722Z,3.95
2018-06-16T11:15:02.895Z,6.65
2018-06-16T11:17:31.055Z,6.00
2018-06-16T11:19:59.139Z,4.20
2018-06-16T11:22:27.402Z,3.02
2018-06-16T11:25:01.145Z,3.80
2018-06-16T11:27:29.382Z,3.35
2018-06-16T11:29:57.269Z,5.15
2018-06-16T11:32:31.301Z,3.55
2018-06-16T11:35:09.043Z,4.33
2018-06-16T11:37:37.248Z,2.52
2018-06-16T11:40:11.655Z,3.58
2018-06-16T11:42:40.624Z,2.77
2018-06-16T11:45:09.448Z,4.05
2018-06-16T11:47:37.570Z,3.42
2018-06-16T11:50:05.918Z,4.12
2018-06-16T11:52:40.129Z,3.02
2018-06-16T11:55:08.587Z,5.35
2018-06-16T11:57:36.883Z,3.52
2018-06-16T12:00:10.811Z,4.37
2018-06-16T12:02:39.766Z,4.60
2018-06-16T12:05:09.262Z,4.35
2018-06-16T12:07:42.227Z,4.72
2018-06-16T12:10:20.618Z,2.90
2018-06-16T12:12:48.758Z,9.03
2018-06-16T12:15:20.393Z,13.18
2018-06-16T12:17:48.607Z,4.00
2018-06-16T12:20:16.927Z,3.05
2018-06-16T12:22:45.449Z,8.58
2018-06-16T12:25:13.587Z,4.72
2018-06-16T12:27:41.926Z,6.33
2018-06-16T12:30:20.412Z,4.03
2018-06-16T12:32:48.541Z,4.97
2018-06-16T12:35:20.663Z,4.40
2018-06-16T12:37:48.615Z,5.22
2018-06-16T12:40:16.770Z,3.90
2018-06-16T12:42:44.988Z,5.00
2018-06-16T12:45:19.137Z,5.60
2018-06-16T12:47:47.395Z,5.80
2018-06-16T12:50:15.823Z,4.10
2018-06-16T12:55:42.170Z,5.12
2018-06-16T12:58:20.456Z,4.45
2018-06-16T13:00:48.570Z,5.60
2018-06-16T13:03:16.826Z,5.25
2018-06-16T13:05:45.041Z,7.72
2018-06-16T13:08:13.159Z,6.75
2018-06-16T13:10:48.521Z,3.87
2018-06-16T13:13:16.739Z,5.55
2018-06-16T13:15:44.901Z,4.08
2018-06-16T13:18:19.225Z,5.92
2018-06-16T13:20:47.514Z,5.33
2018-06-16T13:23:15.973Z,5.30
2018-06-16T13:25:44.124Z,6.58
2018-06-16T13:28:19.646Z,6.97
2018-06-16T13:30:47.801Z,4.47
2018-06-16T13:33:16.066Z,6.22
2018-06-16T13:35:44.230Z,6.10
2018-06-16T13:38:12.464Z,4.37
2018-06-16T13:40:41.312Z,7.55
2018-06-16T13:43:09.606Z,4.50
2018-06-16T13:45:37.734Z,6.12
2018-06-16T13:48:11.477Z,4.60
2018-06-16T13:50:39.692Z,7.40
2018-06-16T13:53:07.804Z,5.20
2018-06-16T13:55:35.933Z,6.80
2018-06-16T13:58:04.130Z,5.30
2018-06-16T14:00:38.968Z,6.22
2018-06-16T14:03:07.188Z,5.67
2018-06-16T14:05:35.616Z,6.20
2018-06-16T14:08:10.012Z,4.40
2018-06-16T14:10:38.775Z,5.30
2018-06-16T14:13:07.360Z,4.33
2018-06-16T14:15:35.623Z,5.97
2018-06-16T14:18:03.786Z,4.45
2018-06-16T14:20:39.018Z,7.37
2018-06-16T14:23:07.182Z,6.08
2018-06-16T14:25:41.393Z,4.95
2018-06-16T14:28:09.595Z,6.10
2018-06-16T14:30:37.761Z,9.35
2018-06-16T14:33:09.354Z,6.78
2018-06-16T14:35:37.795Z,6.40
2018-06-16T14:38:09.501Z,6.53
2018-06-16T14:40:37.642Z,4.90
2018-06-16T14:43:11.875Z,6.35
2018-06-16T14:45:50.242Z,6.60
2018-06-16T14:48:18.512Z,6.58
2018-06-16T14:50:46.810Z,4.90
2018-06-16T14:53:15.451Z,5.90
2018-06-16T14:55:43.873Z,5.87
2018-06-16T14:58:12.844Z,6.72
2018-06-16T15:00:50.725Z,5.35
2018-06-16T15:03:18.963Z,8.33
2018-06-16T15:05:50.911Z,6.90
2018-06-16T15:08:19.166Z,7.17
2018-06-16T15:10:47.361Z,7.00
2018-06-16T15:13:21.523Z,6.87
2018-06-16T15:15:59.973Z,7.00
2018-06-16T15:18:27.948Z,5.47
2018-06-16T15:20:55.945Z,8.35
2018-06-16T15:23:30.371Z,7.67
2018-06-16T15:25:59.562Z,4.83
2018-06-16T15:28:31.449Z,6.12
2018-06-16T15:30:59.683Z,5.75
2018-06-16T15:33:27.876Z,7.30
2018-06-16T15:35:56.210Z,4.87
2018-06-16T15:38:30.495Z,6.33
2018-06-16T15:41:00.171Z,5.03
2018-06-16T15:43:28.447Z,8.55
2018-06-16T15:46:00.263Z,5.12
2018-06-16T15:48:28.518Z,7.33
2018-06-16T15:50:56.805Z,5.40
2018-06-16T15:53:31.051Z,10.80
2018-06-16T15:55:59.312Z,6.97
2018-06-16T15:58:27.711Z,8.15
2018-06-16T16:00:55.972Z,5.58
2018-06-16T16:03:24.247Z,6.50
2018-06-16T16:05:52.484Z,5.37
2018-06-16T16:08:20.693Z,11.15
2018-06-16T16:10:48.944Z,10.78
2018-06-16T16:13:18.063Z,5.72
2018-06-16T16:15:46.322Z,7.10
2018-06-16T16:18:14.553Z,5.22
2018-06-16T16:20:42.696Z,7.05
2018-06-16T16:23:11.070Z,5.65
2018-06-16T16:25:40.249Z,8.03
2018-06-16T16:28:08.391Z,7.22
2018-06-16T16:30:40.241Z,5.40
2018-06-16T16:33:08.399Z,7.42
2018-06-16T16:35:36.717Z,6.85
2018-06-16T16:38:05.028Z,7.17
2018-06-16T16:40:33.304Z,6.90
2018-06-16T16:43:01.659Z,10.13
2018-06-16T16:45:39.671Z,7.70
2018-06-16T16:48:07.935Z,5.42
2018-06-16T16:50:36.275Z,7.33
2018-06-16T16:53:04.516Z,7.92
2018-06-16T16:55:32.681Z,7.30
2018-06-16T16:58:09.140Z,5.87
2018-06-16T17:00:37.324Z,7.92
2018-06-16T17:03:11.878Z,9.25
2018-06-16T17:05:49.575Z,22.58
2018-06-16T17:08:18.230Z,15.98
2018-06-16T17:10:46.499Z,24.63
2018-06-16T17:13:14.654Z,20.08
2018-06-16T17:15:49.290Z,16.27
2018-06-16T17:18:17.693Z,9.45
2018-06-16T17:20:49.474Z,8.58
2018-06-16T17:23:17.863Z,7.03
2018-06-16T17:25:46.345Z,6.47
2018-06-16T17:28:14.562Z,6.75
2018-06-16T17:30:42.703Z,6.95
2018-06-16T17:33:18.959Z,5.58
2018-06-16T17:35:47.169Z,7.05
2018-06-16T17:38:15.486Z,7.72
2018-06-16T17:40:49.455Z,7.05
2018-06-16T17:43:17.566Z,6.65
2018-06-16T17:45:51.499Z,7.30
2018-06-16T17:48:30.109Z,4.78
2018-06-16T17:50:58.385Z,6.50
2018-06-16T17:53:29.844Z,5.03
2018-06-16T17:55:58.158Z,7.05
2018-06-16T17:58:29.541Z,5.45
2018-06-16T18:00:57.698Z,7.67
2018-06-16T18:03:26.036Z,7.92
2018-06-16T18:05:59.865Z,5.33
2018-06-16T18:08:30.181Z,6.85
2018-06-16T18:10:58.558Z,4.80
2018-06-16T18:13:30.785Z,9.20
2018-06-16T18:15:59.166Z,5.37
2018-06-16T18:18:27.518Z,8.78
2018-06-16T18:20:55.806Z,4.85
2018-06-16T18:23:24.126Z,6.20
2018-06-16T18:25:52.416Z,4.85
2018-06-16T18:28:20.612Z,7.33
2018-06-16T18:30:48.802Z,4.50
2018-06-16T18:33:20.140Z,7.15
2018-06-16T18:35:48.517Z,7.33
2018-06-16T18:38:20.803Z,5.60
2018-06-16T18:40:49.031Z,5.15
2018-06-16T18:43:17.352Z,5.53
2018-06-16T18:45:45.617Z,5.87
2018-06-16T18:48:19.832Z,6.83
2018-06-16T18:50:48.151Z,5.37
2018-06-16T18:53:16.292Z,6.50
2018-06-16T18:55:50.304Z,7.08
2018-06-16T18:58:18.714Z,7.42
2018-06-16T19:00:46.845Z,7.05
2018-06-16T19:03:14.899Z,9.03
2018-06-16T19:05:49.054Z,8.05
2018-06-16T19:08:21.178Z,5.47
2018-06-16T19:10:50.867Z,6.45
2018-06-16T19:13:19.001Z,5.62
2018-06-16T19:15:53.193Z,6.30
2018-06-16T19:18:31.319Z,6.55
2018-06-16T19:20:59.398Z,6.85
2018-06-16T19:23:29.424Z,6.12
2018-06-16T19:26:01.142Z,7.50
2018-06-16T19:28:30.051Z,6.03
2018-06-16T19:30:58.161Z,6.77
2018-06-16T19:33:26.219Z,7.77
2018-06-16T19:36:00.745Z,9.27
2018-06-16T19:38:30.062Z,7.47
2018-06-16T19:41:00.070Z,7.03
2018-06-16T19:43:30.497Z,7.37
2018-06-16T19:45:59.683Z,8.00
2018-06-16T19:48:29.566Z,7.20
2018-06-16T19:50:57.652Z,7.60
2018-06-16T19:53:25.719Z,7.83
2018-06-16T19:55:53.900Z,8.17
2018-06-16T19:58:22.134Z,8.90
2018-06-16T20:00:59.622Z,8.37
2018-06-16T20:03:27.548Z,8.67
2018-06-16T20:05:55.659Z,9.70
2018-06-16T20:08:29.491Z,9.57
2018-06-16T20:10:58.214Z,10.70
2018-06-16T20:13:30.149Z,11.63
2018-06-16T20:15:58.297Z,11.67
2018-06-16T20:18:26.384Z,11.40
2018-06-16T20:20:54.426Z,11.63
2018-06-16T20:23:29.243Z,10.87
2018-06-16T20:25:57.295Z,11.53
2018-06-16T20:28:31.645Z,10.53
2018-06-16T20:31:09.401Z,11.83
2018-06-16T20:33:37.531Z,11.03
2018-06-16T20:36:05.567Z,10.97
2018-06-16T20:38:39.474Z,12.33
2018-06-16T20:41:10.706Z,12.67
2018-06-16T20:43:39.715Z,11.67
2018-06-16T20:46:08.587Z,13.10
2018-06-16T20:48:36.733Z,13.33
2018-06-16T20:51:10.864Z,13.23
2018-06-16T20:53:40.394Z,12.73
2018-06-16T20:56:08.644Z,13.43
2018-06-16T20:58:36.710Z,14.97
2018-06-16T21:01:10.994Z,16.87
2018-06-16T21:03:39.056Z,15.63
2018-06-16T21:06:07.142Z,15.17
2018-06-16T21:08:35.237Z,15.50
2018-06-16T21:11:03.295Z,16.17
2018-06-16T21:13:39.235Z,15.00
2018-06-16T21:16:07.387Z,14.63
2018-06-16T21:18:41.229Z,15.60
2018-06-16T21:21:09.395Z,15.40
2018-06-16T21:23:40.893Z,14.83
2018-06-16T21:26:08.895Z,13.53
2018-06-16T21:28:36.979Z,13.90
2018-06-16T21:31:05.019Z,17.30
2018-06-16T21:33:33.110Z,15.50
2018-06-16T21:36:01.187Z,16.93
2018-06-16T21:38:29.296Z,20.50
2018-06-16T21:40:57.498Z,16.47
2018-06-16T21:43:31.978Z,16.53
2018-06-16T21:46:00.638Z,15.07
2018-06-16T21:48:29.926Z,17.97
2018-06-16T21:50:58.205Z,18.50
2018-06-16T21:53:29.590Z,16.00
2018-06-16T21:55:57.747Z,15.63
2018-06-16T21:58:25.845Z,18.30
2018-06-16T22:00:59.447Z,16.77
2018-06-16T22:03:30.894Z,20.10
2018-06-16T22:05:58.961Z,19.97
2018-06-16T22:08:33.129Z,18.40
2018-06-16T22:11:10.664Z,20.47
2018-06-16T22:13:38.743Z,19.90
2018-06-16T22:16:11.360Z,20.07
2018-06-16T22:18:40.339Z,22.17
2018-06-16T22:21:10.540Z,20.90
2018-06-16T22:23:38.613Z,17.93
2018-06-16T22:26:12.681Z,17.07
2018-06-16T22:28:44.268Z,19.47
2018-06-16T22:31:19.533Z,18.10
2018-06-16T22:33:47.702Z,20.23
2018-06-16T22:36:21.234Z,15.63
2018-06-16T22:38:49.282Z,17.07
2018-06-16T22:41:20.695Z,17.93
2018-06-16T22:43:48.734Z,21.90
2018-06-16T22:46:20.512Z,22.87
2018-06-16T22:48:50.294Z,21.80
2018-06-16T22:51:20.058Z,21.70
2018-06-16T22:53:49.626Z,21.13
2018-06-16T22:56:17.674Z,22.37
2018-06-16T22:58:45.724Z,20.00
2018-06-16T23:01:19.525Z,21.17
2018-06-16T23:03:47.627Z,23.10
2018-06-16T23:06:16.054Z,25.63
2018-06-16T23:08:44.356Z,22.87
2018-06-16T23:11:12.448Z,22.67
2018-06-16T23:13:40.522Z,21.20
2018-06-16T23:16:09.870Z,21.87
2018-06-16T23:18:37.890Z,23.93
2018-06-16T23:21:05.937Z,26.97
2018-06-16T23:23:40.054Z,25.00
2018-06-16T23:26:08.134Z,23.03
2018-06-16T23:28:36.168Z,21.93
2018-06-16T23:31:04.228Z,24.07
2018-06-16T23:33:32.281Z,28.20
2018-06-16T23:36:10.373Z,34.90
2018-06-16T23:38:38.457Z,32.70
2018-06-16T23:41:06.489Z,31.13
2018-06-16T23:43:40.121Z,28.20
2018-06-16T23:46:08.180Z,26.77
2018-06-16T23:48:36.192Z,30.77
2018-06-16T23:51:04.228Z,31.07
2018-06-16T23:53:32.256Z,32.43
2018-06-16T23:56:10.342Z,46.23
2018-06-16T23:58:39.621Z,38.93
