createdAt,value
2019-03-11T00:00:44.729Z,3.22
2019-03-11T00:03:13.833Z,1.62
2019-03-11T00:05:43.009Z,1.52
2019-03-11T00:08:11.987Z,2.20
2019-03-11T00:10:40.897Z,1.67
2019-03-11T00:13:09.913Z,2.15
2019-03-11T00:15:38.832Z,1.47
2019-03-11T00:18:07.744Z,1.75
2019-03-11T00:20:36.633Z,1.42
2019-03-11T00:23:05.912Z,2.12
2019-03-11T00:25:35.001Z,1.92
2019-03-11T00:28:03.897Z,1.40
2019-03-11T00:30:32.785Z,1.92
2019-03-11T00:33:01.828Z,1.40
2019-03-11T00:35:30.745Z,1.75
2019-03-11T00:37:59.705Z,3.72
2019-03-11T00:40:28.738Z,1.60
2019-03-11T00:42:57.683Z,1.70
2019-03-11T00:45:26.641Z,2.33
2019-03-11T00:48:01.883Z,1.55
2019-03-11T00:50:26.047Z,1.85
2019-03-11T00:52:54.936Z,1.62
2019-03-11T00:55:23.880Z,3.58
2019-03-11T00:57:52.744Z,1.27
2019-03-11T01:00:30.375Z,1.70
2019-03-11T01:02:59.343Z,1.47
2019-03-11T01:05:28.280Z,1.75
2019-03-11T01:07:57.307Z,2.17
2019-03-11T01:10:26.672Z,1.55
2019-03-11T01:12:55.675Z,1.55
2019-03-11T01:15:24.536Z,1.20
2019-03-11T01:17:53.416Z,1.30
2019-03-11T01:20:22.352Z,1.50
2019-03-11T01:22:51.216Z,2.83
2019-03-11T01:25:20.304Z,3.08
2019-03-11T01:27:49.312Z,1.40
2019-03-11T01:30:18.712Z,1.30
2019-03-11T01:32:47.697Z,1.12
2019-03-11T01:35:16.632Z,0.90
2019-03-11T01:37:45.528Z,1.35
2019-03-11T01:40:15.779Z,1.67
2019-03-11T01:42:44.672Z,1.50
2019-03-11T01:45:20.136Z,1.30
2019-03-11T01:47:48.975Z,1.32
2019-03-11T01:50:18.208Z,2.15
2019-03-11T01:52:47.136Z,2.47
2019-03-11T01:55:16.130Z,1.67
2019-03-11T01:57:44.992Z,1.65
2019-03-11T02:00:18.115Z,2.37
2019-03-11T02:02:47.161Z,1.50
2019-03-11T02:05:16.225Z,1.30
2019-03-11T02:07:45.201Z,1.52
2019-03-11T02:10:19.281Z,1.77
2019-03-11T02:12:48.411Z,1.30
2019-03-11T02:15:20.840Z,1.50
2019-03-11T02:17:51.333Z,2.10
2019-03-11T02:20:21.968Z,2.92
2019-03-11T02:22:50.960Z,1.77
2019-03-11T02:25:19.945Z,1.22
2019-03-11T02:27:49.384Z,1.45
2019-03-11T02:30:18.932Z,1.60
2019-03-11T02:32:48.288Z,1.37
2019-03-11T02:35:30.579Z,1.45
2019-03-11T02:37:59.984Z,2.33
2019-03-11T02:40:29.155Z,1.45
2019-03-11T02:42:58.145Z,1.70
2019-03-11T02:45:27.609Z,1.60
2019-03-11T02:47:58.364Z,2.12
2019-03-11T02:50:27.736Z,2.40
2019-03-11T02:52:56.853Z,1.52
2019-03-11T02:55:26.017Z,1.80
2019-03-11T02:57:55.167Z,1.60
2019-03-11T03:00:24.160Z,2.02
2019-03-11T03:03:00.483Z,1.92
2019-03-11T03:05:31.352Z,1.85
2019-03-11T03:08:00.251Z,1.50
2019-03-11T03:10:29.289Z,1.42
2019-03-11T03:12:58.172Z,1.62
2019-03-11T03:15:27.152Z,2.70
2019-03-11T03:17:56.072Z,1.90
2019-03-11T03:20:25.075Z,2.17
2019-03-11T03:22:53.946Z,3.17
2019-03-11T03:25:34.028Z,1.50
2019-03-11T03:27:53.733Z,1.27
2019-03-11T03:30:22.859Z,1.75
2019-03-11T03:32:51.809Z,1.50
2019-03-11T03:35:20.814Z,2.35
2019-03-11T03:37:49.759Z,1.20
2019-03-11T03:40:18.686Z,1.45
2019-03-11T03:42:47.793Z,1.20
2019-03-11T03:45:22.161Z,1.70
2019-03-11T03:47:51.153Z,1.98
2019-03-11T03:50:21.456Z,1.25
2019-03-11T03:52:50.424Z,1.27
2019-03-11T03:55:22.361Z,1.27
2019-03-11T03:57:51.289Z,1.42
2019-03-11T04:00:20.264Z,1.10
2019-03-11T04:02:49.295Z,1.30
2019-03-11T04:05:18.184Z,1.60
2019-03-11T04:07:47.217Z,1.32
2019-03-11T04:10:17.691Z,1.10
2019-03-11T04:12:46.884Z,1.62
2019-03-11T04:15:16.130Z,1.10
2019-03-11T04:17:45.159Z,1.67
2019-03-11T04:20:21.987Z,1.80
2019-03-11T04:22:50.949Z,1.00
2019-03-11T04:25:19.929Z,1.45
2019-03-11T04:27:49.105Z,1.27
2019-03-11T04:30:23.454Z,1.00
2019-03-11T04:32:52.314Z,1.17
2019-03-11T04:35:21.211Z,1.30
2019-03-11T04:37:50.154Z,1.20
2019-03-11T04:40:19.120Z,1.17
2019-03-11T04:42:48.360Z,1.00
2019-03-11T04:45:18.032Z,1.10
2019-03-11T04:47:47.106Z,1.10
2019-03-11T04:50:20.400Z,1.72
2019-03-11T04:52:49.406Z,1.22
2019-03-11T04:55:18.537Z,1.07
2019-03-11T04:57:50.434Z,1.22
2019-03-11T05:00:30.144Z,1.98
2019-03-11T05:02:59.112Z,1.22
2019-03-11T05:05:28.073Z,1.25
2019-03-11T05:07:57.272Z,2.30
2019-03-11T05:10:26.358Z,0.95
2019-03-11T05:12:55.301Z,0.95
2019-03-11T05:15:24.332Z,0.90
2019-03-11T05:17:53.319Z,3.60
2019-03-11T05:20:22.283Z,1.10
2019-03-11T05:22:51.416Z,1.15
2019-03-11T05:25:20.295Z,1.67
2019-03-11T05:27:49.304Z,1.10
2019-03-11T05:30:19.040Z,1.22
2019-03-11T05:32:48.319Z,0.93
2019-03-11T05:35:17.708Z,1.20
2019-03-11T05:37:46.664Z,0.98
2019-03-11T05:40:17.610Z,1.00
2019-03-11T05:42:48.368Z,1.15
2019-03-11T05:45:18.959Z,1.35
2019-03-11T05:47:48.024Z,0.70
2019-03-11T05:50:17.625Z,1.10
2019-03-11T05:52:46.760Z,1.10
2019-03-11T05:55:16.041Z,1.32
2019-03-11T05:57:45.051Z,1.60
2019-03-11T06:00:18.344Z,1.00
2019-03-11T06:02:47.280Z,1.02
2019-03-11T06:05:16.935Z,1.12
2019-03-11T06:07:46.000Z,1.20
2019-03-11T06:10:15.675Z,1.40
2019-03-11T06:12:44.792Z,0.90
2019-03-11T06:15:15.106Z,0.95
2019-03-11T06:17:44.073Z,2.05
2019-03-11T06:20:19.728Z,1.52
2019-03-11T06:22:48.786Z,1.00
2019-03-11T06:25:19.129Z,1.20
2019-03-11T06:27:48.001Z,0.90
2019-03-11T06:30:17.048Z,1.10
2019-03-11T06:32:45.936Z,1.22
2019-03-11T06:35:14.920Z,1.27
2019-03-11T06:37:44.048Z,1.10
2019-03-11T06:40:14.008Z,1.05
2019-03-11T06:42:43.123Z,1.00
2019-03-11T06:45:13.896Z,1.00
2019-03-11T06:47:43.080Z,1.00
2019-03-11T06:50:13.168Z,1.00
2019-03-11T06:52:42.103Z,0.98
2019-03-11T06:55:12.274Z,0.88
2019-03-11T06:57:41.659Z,1.12
2019-03-11T07:00:19.083Z,1.10
2019-03-11T07:02:48.000Z,1.40
2019-03-11T07:05:20.658Z,1.55
2019-03-11T07:07:47.633Z,1.30
2019-03-11T07:10:18.184Z,1.07
2019-03-11T07:12:47.055Z,0.88
2019-03-11T07:15:16.696Z,0.88
2019-03-11T07:17:45.696Z,1.80
2019-03-11T07:20:20.663Z,1.00
2019-03-11T07:22:50.921Z,1.00
2019-03-11T07:25:19.866Z,1.42
2019-03-11T07:27:48.914Z,1.17
2019-03-11T07:30:19.688Z,1.95
2019-03-11T07:32:48.722Z,1.30
2019-03-11T07:35:17.921Z,1.22
2019-03-11T07:37:47.092Z,1.60
2019-03-11T07:40:29.257Z,1.22
2019-03-11T07:42:49.032Z,1.40
2019-03-11T07:45:18.224Z,1.37
2019-03-11T07:47:47.224Z,1.82
2019-03-11T07:50:17.296Z,1.40
2019-03-11T07:52:46.425Z,1.37
2019-03-11T07:55:15.471Z,1.67
2019-03-11T07:57:44.561Z,1.50
2019-03-11T08:00:18.680Z,1.17
2019-03-11T08:02:47.881Z,1.30
2019-03-11T08:05:17.168Z,1.42
2019-03-11T08:07:46.258Z,1.85
2019-03-11T08:10:26.140Z,1.67
2019-03-11T08:12:55.129Z,2.42
2019-03-11T08:15:24.321Z,1.52
2019-03-11T08:17:54.332Z,1.98
2019-03-11T08:20:24.626Z,1.10
2019-03-11T08:22:53.705Z,1.62
2019-03-11T08:25:22.993Z,2.95
2019-03-11T08:27:52.450Z,1.20
2019-03-11T08:30:23.290Z,1.30
2019-03-11T08:32:52.376Z,1.90
2019-03-11T08:35:21.416Z,1.30
2019-03-11T08:37:50.600Z,1.50
2019-03-11T08:40:22.216Z,1.35
2019-03-11T08:42:51.304Z,1.40
2019-03-11T08:45:20.884Z,1.50
2019-03-11T08:47:49.960Z,1.30
2019-03-11T08:50:18.960Z,1.20
2019-03-11T08:52:49.408Z,2.50
2019-03-11T08:55:18.424Z,1.42
2019-03-11T08:57:47.336Z,1.30
2019-03-11T09:00:22.620Z,1.67
2019-03-11T09:02:51.608Z,1.32
2019-03-11T09:05:20.755Z,1.15
2019-03-11T09:07:50.066Z,1.50
2019-03-11T09:10:19.872Z,1.47
2019-03-11T09:12:49.272Z,1.17
2019-03-11T09:15:19.945Z,1.52
2019-03-11T09:17:49.393Z,1.25
2019-03-11T09:20:19.185Z,1.20
2019-03-11T09:22:48.283Z,1.42
2019-03-11T09:25:21.976Z,0.88
2019-03-11T09:27:53.952Z,1.22
2019-03-11T09:30:23.857Z,1.62
2019-03-11T09:32:53.065Z,1.70
2019-03-11T09:35:22.267Z,1.10
2019-03-11T09:37:51.216Z,1.57
2019-03-11T09:40:22.233Z,1.00
2019-03-11T09:42:51.337Z,1.27
2019-03-11T09:45:20.997Z,1.00
2019-03-11T09:47:50.184Z,1.80
2019-03-11T09:50:19.817Z,1.80
2019-03-11T09:52:48.882Z,1.10
2019-03-11T09:55:22.401Z,1.80
2019-03-11T09:57:51.586Z,1.20
2019-03-11T10:00:28.179Z,1.45
2019-03-11T10:02:57.370Z,1.30
2019-03-11T10:05:27.858Z,1.07
2019-03-11T10:07:57.188Z,1.20
2019-03-11T10:10:31.101Z,1.15
2019-03-11T10:13:00.363Z,1.50
2019-03-11T10:15:29.688Z,1.22
2019-03-11T10:17:58.842Z,1.05
2019-03-11T10:20:28.050Z,1.32
2019-03-11T10:22:56.986Z,0.88
2019-03-11T10:25:26.160Z,1.40
2019-03-11T10:27:55.232Z,1.15
2019-03-11T10:30:25.021Z,1.30
2019-03-11T10:32:54.200Z,1.45
2019-03-11T10:35:32.335Z,1.20
2019-03-11T10:37:53.961Z,0.90
2019-03-11T10:40:24.511Z,1.37
2019-03-11T10:42:53.495Z,1.00
2019-03-11T10:45:31.187Z,1.00
2019-03-11T10:47:53.496Z,1.15
2019-03-11T10:50:22.632Z,1.10
2019-03-11T10:52:51.627Z,0.78
2019-03-11T10:55:24.674Z,1.57
2019-03-11T10:57:54.281Z,0.90
2019-03-11T11:00:28.192Z,1.20
2019-03-11T11:02:57.178Z,2.10
2019-03-11T11:05:26.242Z,1.55
2019-03-11T11:07:55.084Z,2.00
2019-03-11T11:10:24.256Z,1.10
2019-03-11T11:12:53.304Z,1.87
2019-03-11T11:15:33.204Z,1.50
2019-03-11T11:18:02.137Z,1.47
2019-03-11T11:20:31.136Z,1.20
2019-03-11T11:23:00.136Z,1.98
2019-03-11T11:25:31.840Z,1.42
2019-03-11T11:28:00.985Z,1.72
2019-03-11T11:30:31.090Z,1.22
2019-03-11T11:33:00.081Z,1.20
2019-03-11T11:35:29.139Z,1.37
2019-03-11T11:37:58.280Z,1.50
2019-03-11T11:40:28.235Z,1.95
2019-03-11T11:42:57.700Z,1.52
2019-03-11T11:45:31.796Z,1.85
2019-03-11T11:48:02.432Z,1.15
2019-03-11T11:50:31.800Z,1.10
2019-03-11T11:53:02.777Z,0.98
2019-03-11T11:55:31.712Z,1.95
2019-03-11T11:58:02.536Z,1.17
2019-03-11T12:00:37.696Z,0.98
2019-03-11T12:03:12.167Z,0.85
2019-03-11T12:05:40.801Z,0.72
2019-03-11T12:08:09.839Z,1.00
2019-03-11T12:10:38.792Z,1.17
2019-03-11T12:13:07.743Z,1.10
2019-03-11T12:15:36.754Z,1.22
2019-03-11T12:18:06.289Z,1.22
2019-03-11T12:20:35.221Z,2.42
2019-03-11T12:23:04.626Z,1.72
2019-03-11T12:25:33.608Z,1.30
2019-03-11T12:28:02.912Z,1.07
2019-03-11T12:30:35.873Z,1.35
2019-03-11T12:33:05.089Z,1.42
2019-03-11T12:35:34.064Z,2.72
2019-03-11T12:38:03.249Z,1.30
2019-03-11T12:40:32.388Z,1.00
2019-03-11T12:43:02.488Z,0.80
2019-03-11T12:45:32.238Z,1.10
2019-03-11T12:48:01.417Z,1.60
2019-03-11T12:50:34.145Z,1.00
2019-03-11T12:53:03.151Z,1.12
2019-03-11T12:55:32.147Z,1.37
2019-03-11T12:58:01.105Z,1.20
2019-03-11T13:00:30.200Z,1.30
2019-03-11T13:02:59.216Z,1.00
2019-03-11T13:05:29.832Z,1.55
2019-03-11T13:08:00.608Z,1.80
2019-03-11T13:10:32.353Z,1.40
2019-03-11T13:13:01.608Z,1.10
2019-03-11T13:15:30.745Z,1.42
2019-03-11T13:18:19.081Z,1.45
2019-03-11T13:20:48.331Z,1.77
2019-03-11T13:23:17.239Z,1.32
2019-03-11T13:25:46.245Z,1.32
2019-03-11T13:28:15.183Z,1.10
2019-03-11T13:30:44.151Z,1.37
2019-03-11T13:33:13.008Z,1.47
2019-03-11T13:35:42.256Z,1.17
2019-03-11T13:38:11.228Z,1.10
2019-03-11T13:40:40.072Z,1.00
2019-03-11T13:43:09.056Z,1.37
2019-03-11T13:45:38.384Z,1.30
2019-03-11T13:48:07.564Z,1.15
2019-03-11T13:50:36.440Z,1.10
2019-03-11T13:53:05.650Z,1.20
2019-03-11T13:55:34.615Z,1.10
2019-03-11T13:58:03.527Z,0.95
2019-03-11T14:00:32.599Z,1.62
2019-03-11T14:03:01.762Z,1.80
2019-03-11T14:05:30.993Z,1.30
2019-03-11T14:07:59.936Z,1.42
2019-03-11T14:10:29.257Z,1.67
2019-03-11T14:12:58.496Z,1.25
2019-03-11T14:15:27.505Z,0.90
2019-03-11T14:17:56.519Z,1.80
2019-03-11T14:20:25.705Z,1.70
2019-03-11T14:22:54.896Z,1.10
2019-03-11T14:25:23.772Z,1.20
2019-03-11T14:27:52.793Z,1.72
2019-03-11T14:30:25.663Z,1.17
2019-03-11T14:32:54.577Z,1.30
2019-03-11T14:35:23.850Z,0.90
2019-03-11T14:37:52.880Z,1.05
2019-03-11T14:40:21.992Z,1.52
2019-03-11T14:42:51.096Z,1.10
2019-03-11T14:45:21.263Z,0.70
2019-03-11T14:47:50.263Z,0.88
2019-03-11T14:50:19.832Z,0.90
2019-03-11T14:52:49.023Z,0.70
2019-03-11T14:55:18.311Z,1.45
2019-03-11T14:57:47.497Z,0.85
2019-03-11T15:00:20.577Z,1.12
2019-03-11T15:02:50.176Z,1.00
2019-03-11T15:05:19.936Z,0.62
2019-03-11T15:07:49.483Z,0.62
2019-03-11T15:10:21.562Z,0.65
2019-03-11T15:12:50.592Z,0.53
2019-03-11T15:15:21.048Z,1.12
2019-03-11T15:17:50.303Z,1.02
2019-03-11T15:20:19.432Z,0.80
2019-03-11T15:22:48.606Z,1.42
2019-03-11T15:25:18.704Z,1.00
2019-03-11T15:27:48.121Z,0.70
2019-03-11T15:30:22.512Z,0.60
2019-03-11T15:32:51.552Z,0.60
2019-03-11T15:35:20.703Z,0.70
2019-03-11T15:37:49.866Z,0.72
2019-03-11T15:40:19.469Z,0.55
2019-03-11T15:42:51.385Z,1.00
2019-03-11T15:45:21.019Z,0.90
2019-03-11T15:47:49.984Z,0.70
2019-03-11T15:50:23.175Z,0.70
2019-03-11T15:52:52.303Z,0.93
2019-03-11T15:55:21.672Z,0.80
2019-03-11T15:57:50.847Z,0.60
2019-03-11T16:00:21.935Z,0.68
2019-03-11T16:02:51.113Z,0.60
2019-03-11T16:05:21.463Z,0.65
2019-03-11T16:07:50.720Z,0.90
2019-03-11T16:10:20.233Z,0.70
2019-03-11T16:12:49.691Z,0.72
2019-03-11T16:15:19.160Z,0.60
2019-03-11T16:17:48.384Z,0.70
2019-03-11T16:20:19.201Z,0.68
2019-03-11T16:22:48.681Z,0.80
2019-03-11T16:25:17.819Z,0.57
2019-03-11T16:27:47.159Z,1.70
2019-03-11T16:30:18.776Z,0.40
2019-03-11T16:32:58.636Z,0.60
2019-03-11T16:35:19.506Z,0.60
2019-03-11T16:37:48.889Z,0.68
2019-03-11T16:40:18.289Z,0.82
2019-03-11T16:42:47.506Z,0.60
2019-03-11T16:45:18.779Z,0.88
2019-03-11T16:47:49.024Z,1.10
2019-03-11T16:50:22.832Z,0.60
2019-03-11T16:52:51.936Z,0.60
2019-03-11T16:55:29.059Z,0.60
2019-03-11T16:57:58.801Z,0.55
2019-03-11T17:00:38.600Z,0.93
2019-03-11T17:03:07.992Z,0.72
2019-03-11T17:05:37.272Z,0.57
2019-03-11T17:08:06.480Z,0.80
2019-03-11T17:10:35.577Z,0.80
2019-03-11T17:13:04.488Z,0.75
2019-03-11T17:15:33.721Z,1.00
2019-03-11T17:18:03.183Z,0.62
2019-03-11T17:20:32.208Z,0.82
2019-03-11T17:23:01.848Z,0.72
2019-03-11T17:25:31.035Z,0.80
2019-03-11T17:28:00.153Z,0.70
2019-03-11T17:30:31.087Z,0.72
2019-03-11T17:33:00.659Z,1.22
2019-03-11T17:35:29.897Z,1.10
2019-03-11T17:37:59.217Z,1.22
2019-03-11T17:40:28.711Z,0.72
2019-03-11T17:42:58.228Z,1.00
2019-03-11T17:45:27.508Z,1.70
2019-03-11T17:47:57.063Z,1.17
2019-03-11T17:50:26.192Z,1.10
2019-03-11T17:52:56.199Z,1.00
2019-03-11T17:55:28.888Z,1.17
2019-03-11T17:57:58.552Z,1.25
2019-03-11T18:00:32.440Z,2.90
2019-03-11T18:03:01.561Z,3.22
2019-03-11T18:05:30.576Z,1.75
2019-03-11T18:07:59.628Z,1.30
2019-03-11T18:10:28.650Z,2.60
2019-03-11T18:12:57.843Z,2.27
2019-03-11T18:15:27.184Z,1.70
2019-03-11T18:17:56.560Z,1.77
2019-03-11T18:20:25.752Z,2.02
2019-03-11T18:22:54.992Z,1.75
2019-03-11T18:25:24.153Z,1.57
2019-03-11T18:27:53.202Z,1.37
2019-03-11T18:30:29.964Z,1.50
2019-03-11T18:32:59.170Z,1.47
2019-03-11T18:35:28.151Z,1.40
2019-03-11T18:38:04.236Z,1.35
2019-03-11T18:40:28.039Z,1.35
2019-03-11T18:42:57.016Z,1.57
2019-03-11T18:45:26.239Z,1.75
2019-03-11T18:47:55.451Z,1.35
2019-03-11T18:50:25.519Z,2.58
2019-03-11T18:52:54.761Z,1.47
2019-03-11T18:55:24.156Z,1.92
2019-03-11T18:57:53.723Z,1.70
2019-03-11T19:00:23.827Z,2.70
2019-03-11T19:02:52.728Z,1.90
2019-03-11T19:05:23.825Z,1.90
2019-03-11T19:07:55.098Z,2.02
2019-03-11T19:10:24.356Z,2.27
2019-03-11T19:12:53.625Z,1.72
2019-03-11T19:15:24.291Z,1.67
2019-03-11T19:17:53.607Z,1.70
2019-03-11T19:20:27.000Z,1.72
2019-03-11T19:22:56.220Z,3.22
2019-03-11T19:25:25.336Z,2.37
2019-03-11T19:27:54.693Z,2.00
2019-03-11T19:30:26.565Z,2.67
2019-03-11T19:32:55.741Z,2.98
2019-03-11T19:35:24.932Z,2.90
2019-03-11T19:37:53.992Z,2.98
2019-03-11T19:40:27.712Z,2.70
2019-03-11T19:42:57.724Z,2.87
2019-03-11T19:45:26.897Z,2.65
2019-03-11T19:47:56.626Z,2.10
2019-03-11T19:50:25.994Z,2.45
2019-03-11T19:53:01.258Z,2.40
2019-03-11T19:55:39.004Z,2.40
2019-03-11T19:58:15.141Z,2.83
2019-03-11T20:00:44.297Z,2.70
2019-03-11T20:03:23.611Z,2.27
2019-03-11T20:05:44.201Z,2.85
2019-03-11T20:08:13.758Z,2.55
2019-03-11T20:10:42.967Z,3.00
2019-03-11T20:13:12.565Z,3.05
2019-03-11T20:15:42.145Z,2.50
2019-03-11T20:18:13.132Z,2.08
2019-03-11T20:20:42.571Z,2.25
2019-03-11T20:23:12.100Z,4.72
2019-03-11T20:25:42.353Z,2.72
2019-03-11T20:28:13.193Z,1.72
2019-03-11T20:30:45.355Z,1.98
2019-03-11T20:33:14.916Z,2.70
2019-03-11T20:35:44.137Z,2.72
2019-03-11T20:38:16.314Z,2.47
2019-03-11T20:40:45.784Z,2.27
2019-03-11T20:43:15.411Z,2.65
2019-03-11T20:45:45.123Z,2.52
2019-03-11T20:48:14.362Z,2.08
2019-03-11T20:50:43.722Z,2.37
2019-03-11T20:53:13.172Z,2.98
2019-03-11T20:55:42.302Z,3.35
2019-03-11T20:58:11.626Z,3.02
2019-03-11T21:00:41.010Z,2.47
2019-03-11T21:03:10.553Z,2.65
2019-03-11T21:05:42.181Z,3.22
2019-03-11T21:08:12.143Z,2.30
2019-03-11T21:10:41.444Z,3.62
2019-03-11T21:13:11.487Z,2.05
2019-03-11T21:15:41.094Z,2.20
2019-03-11T21:18:10.440Z,3.33
2019-03-11T21:20:39.713Z,1.98
2019-03-11T21:23:28.527Z,2.55
2019-03-11T21:25:58.097Z,4.10
2019-03-11T21:28:47.091Z,2.25
2019-03-11T21:31:18.337Z,2.77
2019-03-11T21:33:58.255Z,2.17
2019-03-11T21:36:21.796Z,1.67
2019-03-11T21:38:51.240Z,2.65
2019-03-11T21:41:21.196Z,2.75
2019-03-11T21:43:54.493Z,1.80
2019-03-11T21:46:23.884Z,3.58
2019-03-11T21:48:53.219Z,2.95
2019-03-11T21:51:27.296Z,2.37
2019-03-11T21:53:56.537Z,2.20
2019-03-11T21:56:25.969Z,2.05
2019-03-11T21:58:55.296Z,3.10
2019-03-11T22:01:24.728Z,2.30
2019-03-11T22:03:54.320Z,2.77
2019-03-11T22:06:23.602Z,3.27
2019-03-11T22:08:53.287Z,4.40
2019-03-11T22:11:22.640Z,3.15
2019-03-11T22:13:51.985Z,3.55
2019-03-11T22:16:21.280Z,3.52
2019-03-11T22:18:50.744Z,3.70
2019-03-11T22:21:19.920Z,3.33
2019-03-11T22:23:49.305Z,4.40
2019-03-11T22:26:18.923Z,3.87
2019-03-11T22:28:48.194Z,4.35
2019-03-11T22:31:17.881Z,3.35
2019-03-11T22:33:47.393Z,3.60
2019-03-11T22:36:17.003Z,4.25
2019-03-11T22:38:46.159Z,5.10
2019-03-11T22:41:15.407Z,5.50
2019-03-11T22:43:44.880Z,5.47
2019-03-11T22:46:14.481Z,5.22
2019-03-11T22:48:44.394Z,4.70
2019-03-11T22:51:14.058Z,3.95
2019-03-11T22:53:43.480Z,4.15
2019-03-11T22:56:12.688Z,6.10
2019-03-11T22:58:44.592Z,5.30
2019-03-11T23:01:13.986Z,4.47
2019-03-11T23:03:50.526Z,4.72
2019-03-11T23:06:17.291Z,5.22
2019-03-11T23:08:46.799Z,4.85
2019-03-11T23:11:15.929Z,3.70
2019-03-11T23:13:47.807Z,4.33
2019-03-11T23:16:16.727Z,5.12
2019-03-11T23:18:45.807Z,4.15
2019-03-11T23:21:15.051Z,4.58
2019-03-11T23:23:44.095Z,5.65
2019-03-11T23:26:13.383Z,6.15
2019-03-11T23:28:42.641Z,4.67
2019-03-11T23:31:11.529Z,4.35
2019-03-11T23:33:40.424Z,4.58
2019-03-11T23:36:09.396Z,4.65
2019-03-11T23:38:38.433Z,5.25
2019-03-11T23:41:07.484Z,4.75
2019-03-11T23:43:36.520Z,4.45
2019-03-11T23:46:05.426Z,5.00
2019-03-11T23:48:34.458Z,4.55
2019-03-11T23:51:03.553Z,5.08
2019-03-11T23:53:32.408Z,4.58
2019-03-11T23:56:01.688Z,5.87
2019-03-11T23:58:30.551Z,5.90
