createdAt,value
2023-04-12T00:01:19.430Z,12.80
2023-04-12T00:04:43.256Z,6.10
2023-04-12T00:08:10.709Z,9.23
2023-04-12T00:11:34.253Z,11.70
2023-04-12T00:14:57.890Z,7.70
2023-04-12T00:18:24.957Z,6.80
2023-04-12T00:21:48.663Z,7.00
2023-04-12T00:25:12.695Z,9.70
2023-04-12T00:28:36.547Z,8.17
2023-04-12T00:32:01.789Z,9.07
2023-04-12T00:35:28.743Z,7.47
2023-04-12T00:38:52.336Z,7.40
2023-04-12T00:42:15.988Z,14.60
2023-04-12T00:45:39.668Z,8.13
2023-04-12T00:49:04.120Z,7.20
2023-04-12T00:52:34.272Z,7.13
2023-04-12T00:55:58.246Z,5.77
2023-04-12T00:59:21.985Z,12.83
2023-04-12T01:02:48.556Z,11.30
2023-04-12T01:06:17.247Z,8.33
2023-04-12T01:09:51.177Z,7.00
2023-04-12T01:13:25.936Z,10.00
2023-04-12T01:16:55.046Z,6.70
2023-04-12T01:20:25.914Z,8.40
2023-04-12T01:24:13.507Z,7.10
2023-04-12T01:27:45.081Z,9.37
2023-04-12T01:31:09.700Z,10.70
2023-04-12T01:34:36.074Z,4.87
2023-04-12T01:38:00.591Z,7.60
2023-04-12T01:41:24.658Z,9.57
2023-04-12T01:44:51.220Z,8.57
2023-04-12T01:48:15.060Z,7.47
2023-04-12T01:51:50.570Z,6.30
2023-04-12T01:55:16.041Z,5.87
2023-04-12T01:58:42.040Z,11.20
2023-04-12T02:02:08.267Z,7.27
2023-04-12T02:05:32.539Z,5.50
2023-04-12T02:08:59.905Z,9.73
2023-04-12T02:12:24.161Z,8.70
2023-04-12T02:15:47.867Z,11.03
2023-04-12T02:19:13.165Z,5.93
2023-04-12T02:22:38.956Z,10.23
2023-04-12T02:26:03.416Z,8.67
2023-04-12T02:29:29.245Z,6.40
2023-04-12T02:32:53.682Z,10.03
2023-04-12T02:36:25.405Z,7.53
2023-04-12T02:39:49.983Z,6.07
2023-04-12T02:43:13.782Z,9.83
2023-04-12T02:46:41.793Z,8.90
2023-04-12T02:50:06.975Z,5.80
2023-04-12T02:53:40.518Z,9.43
2023-04-12T02:57:16.584Z,7.23
2023-04-12T03:00:43.845Z,8.50
2023-04-12T03:04:10.294Z,20.50
2023-04-12T03:07:40.431Z,8.83
2023-04-12T03:11:08.349Z,11.60
2023-04-12T03:14:32.770Z,11.63
2023-04-12T03:17:56.689Z,6.50
2023-04-12T03:21:25.985Z,6.83
2023-04-12T03:24:51.742Z,6.47
2023-04-12T03:28:19.341Z,9.50
2023-04-12T03:31:46.440Z,6.73
2023-04-12T03:35:11.533Z,14.60
2023-04-12T03:38:37.826Z,12.30
2023-04-12T03:42:03.514Z,9.33
2023-04-12T03:45:28.673Z,6.63
2023-04-12T03:48:55.841Z,12.80
2023-04-12T03:52:21.322Z,5.43
2023-04-12T03:55:45.289Z,10.77
2023-04-12T03:59:09.349Z,6.27
2023-04-12T04:02:35.971Z,5.13
2023-04-12T04:06:00.518Z,8.20
2023-04-12T04:09:27.066Z,10.00
2023-04-12T04:12:50.719Z,5.40
2023-04-12T04:16:14.366Z,5.67
2023-04-12T04:19:39.550Z,8.27
2023-04-12T04:23:03.344Z,8.97
2023-04-12T04:26:32.309Z,5.43
2023-04-12T04:30:02.641Z,10.73
2023-04-12T04:33:27.699Z,10.60
2023-04-12T04:36:55.395Z,8.77
2023-04-12T04:40:23.280Z,7.70
2023-04-12T04:43:48.628Z,8.40
2023-04-12T04:47:13.934Z,9.53
2023-04-12T04:50:37.736Z,8.30
2023-04-12T04:54:03.611Z,12.23
2023-04-12T04:57:27.836Z,5.50
2023-04-12T05:00:56.012Z,8.00
2023-04-12T05:04:20.218Z,10.23
2023-04-12T05:07:44.768Z,9.10
2023-04-12T05:11:09.982Z,8.13
2023-04-12T05:14:46.722Z,8.87
2023-04-12T05:18:11.475Z,7.30
2023-04-12T05:21:35.388Z,6.20
2023-04-12T05:24:59.149Z,9.10
2023-04-12T05:28:27.367Z,8.77
2023-04-12T05:31:51.271Z,7.93
2023-04-12T05:35:18.523Z,6.33
2023-04-12T05:38:43.558Z,7.53
2023-04-12T05:42:09.753Z,6.13
2023-04-12T05:45:35.020Z,5.60
2023-04-12T05:48:59.313Z,5.47
2023-04-12T05:52:25.086Z,6.00
2023-04-12T05:55:48.904Z,6.77
2023-04-12T05:59:14.698Z,7.43
2023-04-12T06:02:39.858Z,8.50
2023-04-12T06:06:03.885Z,5.37
2023-04-12T06:09:27.751Z,7.97
2023-04-12T06:12:51.596Z,5.77
2023-04-12T06:16:16.452Z,5.83
2023-04-12T06:19:41.787Z,6.17
2023-04-12T06:23:06.579Z,7.10
2023-04-12T06:26:39.036Z,7.80
2023-04-12T06:30:03.468Z,5.83
2023-04-12T06:33:30.480Z,6.90
2023-04-12T06:36:57.346Z,6.93
2023-04-12T06:40:21.041Z,7.13
2023-04-12T06:43:44.767Z,5.70
2023-04-12T06:47:08.656Z,6.83
2023-04-12T06:50:32.423Z,4.97
2023-04-12T06:53:57.733Z,4.43
2023-04-12T06:57:21.782Z,7.67
2023-04-12T07:00:47.413Z,5.50
2023-04-12T07:04:12.099Z,5.33
2023-04-12T07:07:36.568Z,6.13
2023-04-12T07:11:17.981Z,5.43
2023-04-12T07:14:44.904Z,10.47
2023-04-12T07:18:22.057Z,6.63
2023-04-12T07:21:47.125Z,5.10
2023-04-12T07:25:11.128Z,5.30
2023-04-12T07:28:38.011Z,10.50
2023-04-12T07:32:01.833Z,6.40
2023-04-12T07:36:00.515Z,7.10
2023-04-12T07:39:27.159Z,8.87
2023-04-12T07:42:51.015Z,4.67
2023-04-12T07:46:16.097Z,5.13
2023-04-12T07:49:39.763Z,4.93
2023-04-12T07:53:18.935Z,8.00
2023-04-12T07:56:42.549Z,4.87
2023-04-12T08:00:07.740Z,5.10
2023-04-12T08:03:38.171Z,11.53
2023-04-12T08:07:03.936Z,12.63
2023-04-12T08:10:27.745Z,6.70
2023-04-12T08:13:51.444Z,8.60
2023-04-12T08:17:15.370Z,5.30
2023-04-12T08:20:41.732Z,5.83
2023-04-12T08:24:05.948Z,6.60
2023-04-12T08:27:30.933Z,5.40
2023-04-12T08:30:54.601Z,8.30
2023-04-12T08:34:18.392Z,6.37
2023-04-12T08:37:43.562Z,8.93
2023-04-12T08:41:07.801Z,4.80
2023-04-12T08:44:37.868Z,5.93
2023-04-12T08:48:03.945Z,6.17
2023-04-12T08:51:30.818Z,7.23
2023-04-12T08:54:56.485Z,5.13
2023-04-12T08:58:20.802Z,6.20
2023-04-12T09:01:45.002Z,4.93
2023-04-12T09:05:10.793Z,5.03
2023-04-12T09:08:34.877Z,4.70
2023-04-12T09:12:08.451Z,5.50
2023-04-12T09:15:32.731Z,5.07
2023-04-12T09:18:57.670Z,4.93
2023-04-12T09:22:34.689Z,5.70
2023-04-12T09:25:58.442Z,5.13
2023-04-12T09:29:26.004Z,5.10
2023-04-12T09:32:50.273Z,5.07
2023-04-12T09:36:14.544Z,4.77
2023-04-12T09:39:39.478Z,6.23
2023-04-12T09:43:05.318Z,4.97
2023-04-12T09:46:30.648Z,6.30
2023-04-12T09:49:54.904Z,3.70
2023-04-12T09:53:19.329Z,5.13
2023-04-12T09:56:44.344Z,4.17
2023-04-12T10:00:12.681Z,4.83
2023-04-12T10:03:38.850Z,6.83
2023-04-12T10:07:03.325Z,4.80
2023-04-12T10:10:27.214Z,4.80
2023-04-12T10:13:52.835Z,13.43
2023-04-12T10:17:16.694Z,3.77
2023-04-12T10:20:42.536Z,4.37
2023-04-12T10:24:11.094Z,4.50
2023-04-12T10:27:35.299Z,4.60
2023-04-12T10:30:59.197Z,4.47
2023-04-12T10:34:28.702Z,4.13
2023-04-12T10:38:01.297Z,3.70
2023-04-12T10:41:25.342Z,4.10
2023-04-12T10:44:50.212Z,3.40
2023-04-12T10:48:32.861Z,3.70
2023-04-12T10:52:18.319Z,4.00
2023-04-12T10:55:44.392Z,3.90
2023-04-12T10:59:12.617Z,3.50
2023-04-12T11:03:08.157Z,3.90
2023-04-12T11:06:42.795Z,3.73
2023-04-12T11:10:27.749Z,3.90
2023-04-12T11:13:59.180Z,3.90
2023-04-12T11:17:27.371Z,3.57
2023-04-12T11:20:53.281Z,4.40
2023-04-12T11:24:17.033Z,3.90
2023-04-12T11:27:40.762Z,3.93
2023-04-12T11:31:07.551Z,3.80
2023-04-12T11:34:33.966Z,4.90
2023-04-12T11:37:59.133Z,3.60
2023-04-12T11:41:23.672Z,5.10
2023-04-12T11:44:57.526Z,4.10
2023-04-12T11:48:23.339Z,3.70
2023-04-12T11:51:49.578Z,3.70
2023-04-12T11:55:13.361Z,3.83
2023-04-12T11:58:36.902Z,4.40
2023-04-12T12:02:08.310Z,3.93
2023-04-12T12:05:40.185Z,4.33
2023-04-12T12:09:04.343Z,4.43
2023-04-12T12:12:28.722Z,4.17
2023-04-12T12:15:53.558Z,4.30
2023-04-12T12:19:17.209Z,3.90
2023-04-12T12:22:47.394Z,4.07
2023-04-12T12:26:19.031Z,4.33
2023-04-12T12:29:43.088Z,4.20
2023-04-12T12:33:06.977Z,4.30
2023-04-12T12:36:33.320Z,3.97
2023-04-12T12:40:11.409Z,4.10
2023-04-12T12:43:35.177Z,4.07
2023-04-12T12:47:10.146Z,4.47
2023-04-12T12:50:37.558Z,3.90
2023-04-12T12:54:01.337Z,4.77
2023-04-12T12:57:26.734Z,3.90
2023-04-12T13:00:50.952Z,5.10
2023-04-12T13:04:14.704Z,4.60
2023-04-12T13:07:39.078Z,4.23
2023-04-12T13:11:02.802Z,4.17
2023-04-12T13:14:27.863Z,5.30
2023-04-12T13:17:53.743Z,6.60
2023-04-12T13:21:17.641Z,5.30
2023-04-12T13:24:41.856Z,5.30
2023-04-12T13:28:14.030Z,5.17
2023-04-12T13:31:39.134Z,4.90
2023-04-12T13:35:06.913Z,4.10
2023-04-12T13:38:30.809Z,5.53
2023-04-12T13:41:54.956Z,4.00
2023-04-12T13:45:18.831Z,4.37
2023-04-12T13:48:44.202Z,5.13
2023-04-12T13:52:08.733Z,4.37
2023-04-12T13:55:32.718Z,4.63
2023-04-12T13:59:00.624Z,5.57
2023-04-12T14:02:29.330Z,4.27
2023-04-12T14:05:58.636Z,6.13
2023-04-12T14:09:28.115Z,6.37
2023-04-12T14:12:52.691Z,6.40
2023-04-12T14:16:16.963Z,5.40
2023-04-12T14:19:43.330Z,6.63
2023-04-12T14:23:08.366Z,6.80
2023-04-12T14:26:33.306Z,6.30
2023-04-12T14:29:56.894Z,6.50
2023-04-12T14:33:22.656Z,5.80
2023-04-12T14:36:46.729Z,5.87
2023-04-12T14:40:12.446Z,6.97
2023-04-12T14:43:36.964Z,5.70
2023-04-12T14:47:01.185Z,5.97
2023-04-12T14:50:25.876Z,5.63
2023-04-12T14:53:52.308Z,7.80
2023-04-12T14:57:20.803Z,6.53
2023-04-12T15:00:44.868Z,6.70
2023-04-12T15:04:08.960Z,6.50
2023-04-12T15:07:34.068Z,6.70
2023-04-12T15:10:57.853Z,6.57
2023-04-12T15:14:23.905Z,7.07
2023-04-12T15:17:52.460Z,6.60
2023-04-12T15:21:16.767Z,6.77
2023-04-12T15:24:40.508Z,6.90
2023-04-12T15:28:04.155Z,7.20
2023-04-12T15:31:29.496Z,7.00
2023-04-12T15:34:53.564Z,7.00
2023-04-12T15:38:22.008Z,7.03
2023-04-12T15:41:47.168Z,6.33
2023-04-12T15:45:11.697Z,7.83
2023-04-12T15:48:38.782Z,6.50
2023-04-12T15:52:02.463Z,7.03
2023-04-12T15:55:26.094Z,5.03
2023-04-12T15:58:49.684Z,5.23
2023-04-12T16:02:13.778Z,15.83
2023-04-12T16:05:38.899Z,6.30
2023-04-12T16:09:04.701Z,6.17
2023-04-12T16:12:28.291Z,6.97
2023-04-12T16:15:52.281Z,6.73
2023-04-12T16:19:16.019Z,5.50
2023-04-12T16:22:42.230Z,9.87
2023-04-12T16:26:06.719Z,8.27
2023-04-12T16:29:31.517Z,5.80
2023-04-12T16:32:55.237Z,6.07
2023-04-12T16:36:19.610Z,9.70
2023-04-12T16:39:46.817Z,8.53
2023-04-12T16:43:10.529Z,7.43
2023-04-12T16:46:34.175Z,10.00
2023-04-12T16:49:57.699Z,8.53
2023-04-12T16:53:21.300Z,6.70
2023-04-12T16:56:51.007Z,7.00
2023-04-12T17:00:20.357Z,7.20
2023-04-12T17:03:43.992Z,9.17
2023-04-12T17:07:07.767Z,8.63
2023-04-12T17:10:31.655Z,7.60
2023-04-12T17:13:56.993Z,7.77
2023-04-12T17:17:20.718Z,6.33
2023-04-12T17:20:44.742Z,7.73
2023-04-12T17:24:09.013Z,11.33
2023-04-12T17:27:34.314Z,11.80
2023-04-12T17:30:59.391Z,6.87
2023-04-12T17:34:23.347Z,6.63
2023-04-12T17:37:47.929Z,6.90
2023-04-12T17:41:11.919Z,6.37
2023-04-12T17:44:35.474Z,10.87
2023-04-12T17:48:00.563Z,7.80
2023-04-12T17:51:24.525Z,6.77
2023-04-12T17:54:48.201Z,15.00
2023-04-12T17:58:14.332Z,8.57
2023-04-12T18:01:37.924Z,11.00
2023-04-12T18:05:04.695Z,6.23
2023-04-12T18:08:31.973Z,9.50
2023-04-12T18:11:56.488Z,9.73
2023-04-12T18:15:20.104Z,6.40
2023-04-12T18:18:43.873Z,10.53
2023-04-12T18:22:08.859Z,8.97
2023-04-12T18:25:32.523Z,10.90
2023-04-12T18:28:56.598Z,10.27
2023-04-12T18:32:20.497Z,10.63
2023-04-12T18:35:44.708Z,8.40
2023-04-12T18:39:10.996Z,6.97
2023-04-12T18:42:34.740Z,7.80
2023-04-12T18:45:58.463Z,17.73
2023-04-12T18:49:22.184Z,11.83
2023-04-12T18:52:45.877Z,13.90
2023-04-12T18:56:12.752Z,14.83
2023-04-12T18:59:36.417Z,8.23
2023-04-12T19:03:00.194Z,7.90
2023-04-12T19:06:24.087Z,7.97
2023-04-12T19:09:48.016Z,10.83
2023-04-12T19:13:12.927Z,14.60
2023-04-12T19:16:37.515Z,12.20
2023-04-12T19:20:01.530Z,8.97
2023-04-12T19:23:25.213Z,8.73
2023-04-12T19:26:49.884Z,14.17
2023-04-12T19:30:16.961Z,10.30
2023-04-12T19:33:41.563Z,12.20
2023-04-12T19:37:05.830Z,11.50
2023-04-12T19:40:33.299Z,10.40
2023-04-12T19:44:00.778Z,12.87
2023-04-12T19:47:26.642Z,12.53
2023-04-12T19:50:56.062Z,14.57
2023-04-12T19:54:25.881Z,13.90
2023-04-12T19:57:59.198Z,12.90
2023-04-12T20:01:26.648Z,15.00
2023-04-12T20:04:57.781Z,13.90
2023-04-12T20:08:23.486Z,11.93
2023-04-12T20:11:48.539Z,14.67
2023-04-12T20:15:17.314Z,12.63
2023-04-12T20:18:42.233Z,12.47
2023-04-12T20:22:13.485Z,15.10
2023-04-12T20:25:40.459Z,15.23
2023-04-12T20:29:06.872Z,9.57
2023-04-12T20:32:36.266Z,10.53
2023-04-12T20:36:01.428Z,12.43
2023-04-12T20:39:33.288Z,11.43
2023-04-12T20:42:59.718Z,9.50
2023-04-12T20:46:26.460Z,11.43
2023-04-12T20:49:52.202Z,6.60
2023-04-12T20:53:17.636Z,8.40
2023-04-12T20:56:45.084Z,8.90
2023-04-12T21:00:17.605Z,7.70
2023-04-12T21:04:10.269Z,8.10
2023-04-12T21:07:37.478Z,10.10
2023-04-12T21:11:02.625Z,7.90
2023-04-12T21:14:27.526Z,8.23
2023-04-12T21:17:52.179Z,8.93
2023-04-12T21:21:16.056Z,9.17
2023-04-12T21:24:39.677Z,7.93
2023-04-12T21:28:04.387Z,9.20
2023-04-12T21:31:30.536Z,7.17
2023-04-12T21:34:55.435Z,7.33
2023-04-12T21:38:19.142Z,8.67
2023-04-12T21:41:42.721Z,9.03
2023-04-12T21:45:08.183Z,10.43
2023-04-12T21:48:33.179Z,8.43
2023-04-12T21:51:57.047Z,7.70
2023-04-12T21:55:21.256Z,10.03
2023-04-12T21:58:44.725Z,11.33
2023-04-12T22:02:08.309Z,13.37
2023-04-12T22:05:33.447Z,10.80
2023-04-12T22:09:01.703Z,11.53
2023-04-12T22:12:26.730Z,14.83
2023-04-12T22:15:51.291Z,14.50
2023-04-12T22:19:15.330Z,18.37
2023-04-12T22:22:40.581Z,14.37
2023-04-12T22:26:06.296Z,13.20
2023-04-12T22:29:30.342Z,13.93
2023-04-12T22:32:54.001Z,9.33
2023-04-12T22:36:17.823Z,10.73
2023-04-12T22:39:42.957Z,12.10
2023-04-12T22:43:06.532Z,11.33
2023-04-12T22:46:31.873Z,18.10
2023-04-12T22:50:00.950Z,13.87
2023-04-12T22:53:25.542Z,7.60
2023-04-12T22:56:50.658Z,9.23
2023-04-12T23:00:17.982Z,16.23
2023-04-12T23:03:42.047Z,11.00
2023-04-12T23:07:05.733Z,11.10
2023-04-12T23:10:29.766Z,9.10
2023-04-12T23:13:54.908Z,10.73
2023-04-12T23:17:19.586Z,10.53
2023-04-12T23:20:44.757Z,8.67
2023-04-12T23:24:09.250Z,11.03
2023-04-12T23:27:32.842Z,10.57
2023-04-12T23:31:01.508Z,10.63
2023-04-12T23:34:26.438Z,10.83
2023-04-12T23:37:50.226Z,6.97
2023-04-12T23:41:13.924Z,10.10
2023-04-12T23:44:37.609Z,10.10
2023-04-12T23:48:02.861Z,7.87
2023-04-12T23:51:27.171Z,10.07
2023-04-12T23:54:51.173Z,7.27
2023-04-12T23:58:15.011Z,6.40
