createdAt,value
2023-05-10T00:00:49.460Z,15.04
2023-05-10T00:03:51.859Z,14.80
2023-05-10T00:06:54.806Z,14.74
2023-05-10T00:09:57.161Z,14.82
2023-05-10T00:12:59.402Z,14.78
2023-05-10T00:16:01.813Z,14.72
2023-05-10T00:19:04.144Z,14.79
2023-05-10T00:22:06.430Z,14.71
2023-05-10T00:25:09.522Z,14.57
2023-05-10T00:28:11.858Z,14.49
2023-05-10T00:31:15.747Z,14.52
2023-05-10T00:34:18.088Z,14.49
2023-05-10T00:37:20.845Z,14.33
2023-05-10T00:40:23.304Z,14.35
2023-05-10T00:43:30.262Z,14.29
2023-05-10T00:46:32.787Z,14.32
2023-05-10T00:49:36.359Z,14.37
2023-05-10T00:52:38.781Z,14.33
2023-05-10T00:55:41.094Z,14.29
2023-05-10T00:58:43.869Z,14.17
2023-05-10T01:01:46.899Z,14.20
2023-05-10T01:04:50.106Z,14.19
2023-05-10T01:07:52.382Z,14.37
2023-05-10T01:10:55.167Z,14.27
2023-05-10T01:13:58.891Z,14.43
2023-05-10T01:17:01.653Z,14.36
2023-05-10T01:20:04.216Z,14.36
2023-05-10T01:23:37.412Z,14.20
2023-05-10T01:26:42.662Z,14.39
2023-05-10T01:30:17.672Z,14.38
2023-05-10T01:33:29.854Z,14.48
2023-05-10T01:36:35.993Z,14.35
2023-05-10T01:39:46.146Z,14.37
2023-05-10T01:42:56.572Z,14.50
2023-05-10T01:46:11.461Z,14.36
2023-05-10T01:49:41.517Z,14.54
2023-05-10T01:52:46.445Z,14.34
2023-05-10T01:55:51.403Z,14.50
2023-05-10T01:58:54.272Z,14.56
2023-05-10T02:01:59.120Z,14.60
2023-05-10T02:05:01.631Z,14.71
2023-05-10T02:08:07.309Z,14.79
2023-05-10T02:11:12.319Z,14.70
2023-05-10T02:14:16.415Z,14.62
2023-05-10T02:17:19.240Z,14.65
2023-05-10T02:20:22.130Z,14.69
2023-05-10T02:23:24.861Z,14.74
2023-05-10T02:26:27.457Z,14.72
2023-05-10T02:29:30.072Z,14.66
2023-05-10T02:32:32.561Z,14.59
2023-05-10T02:35:36.164Z,14.58
2023-05-10T02:38:38.841Z,14.57
2023-05-10T02:41:42.655Z,14.54
2023-05-10T02:44:47.039Z,14.68
2023-05-10T02:47:51.105Z,14.44
2023-05-10T02:50:54.187Z,14.37
2023-05-10T02:53:57.733Z,14.38
2023-05-10T02:57:02.439Z,14.39
2023-05-10T03:00:05.231Z,14.46
2023-05-10T03:03:07.982Z,14.58
2023-05-10T03:06:10.680Z,14.44
2023-05-10T03:09:16.277Z,14.05
2023-05-10T03:12:33.809Z,13.96
2023-05-10T03:16:07.712Z,13.97
2023-05-10T03:19:18.946Z,14.12
2023-05-10T03:22:33.486Z,14.28
2023-05-10T03:25:36.275Z,14.38
2023-05-10T03:28:41.903Z,14.39
2023-05-10T03:31:44.577Z,14.59
2023-05-10T03:34:46.968Z,14.82
2023-05-10T03:37:49.302Z,14.83
2023-05-10T03:40:51.808Z,14.73
2023-05-10T03:43:54.622Z,14.49
2023-05-10T03:46:57.974Z,14.51
2023-05-10T03:50:00.630Z,14.47
2023-05-10T03:53:03.313Z,14.49
2023-05-10T03:56:05.888Z,14.44
2023-05-10T03:59:09.811Z,14.41
2023-05-10T04:02:12.178Z,14.42
2023-05-10T04:05:14.492Z,14.45
2023-05-10T04:08:18.004Z,14.46
2023-05-10T04:11:23.006Z,14.74
2023-05-10T04:14:25.708Z,14.92
2023-05-10T04:17:28.120Z,14.90
2023-05-10T04:20:30.481Z,14.77
2023-05-10T04:23:32.810Z,14.80
2023-05-10T04:26:35.084Z,14.73
2023-05-10T04:29:37.324Z,14.74
2023-05-10T04:32:39.674Z,14.86
2023-05-10T04:35:42.156Z,14.76
2023-05-10T04:38:44.882Z,14.66
2023-05-10T04:41:47.177Z,14.81
2023-05-10T04:44:49.447Z,14.88
2023-05-10T04:47:51.741Z,14.94
2023-05-10T04:50:53.993Z,15.00
2023-05-10T04:54:05.329Z,14.91
2023-05-10T04:57:09.058Z,15.06
2023-05-10T05:00:12.028Z,15.20
2023-05-10T05:03:14.418Z,15.23
2023-05-10T05:06:16.701Z,15.35
2023-05-10T05:09:19.023Z,15.46
2023-05-10T05:12:21.318Z,15.42
2023-05-10T05:15:23.667Z,15.46
2023-05-10T05:18:25.903Z,15.67
2023-05-10T05:21:28.342Z,15.89
2023-05-10T05:24:30.637Z,16.00
2023-05-10T05:27:33.364Z,16.14
2023-05-10T05:30:35.688Z,16.00
2023-05-10T05:33:38.232Z,15.84
2023-05-10T05:36:44.145Z,16.04
2023-05-10T05:39:46.717Z,16.18
2023-05-10T05:42:49.083Z,16.07
2023-05-10T05:45:53.393Z,16.50
2023-05-10T05:48:55.680Z,16.42
2023-05-10T05:52:04.999Z,16.75
2023-05-10T05:55:07.542Z,17.06
2023-05-10T05:58:09.855Z,17.09
2023-05-10T06:01:12.079Z,17.09
2023-05-10T06:04:15.952Z,17.19
2023-05-10T06:07:18.335Z,17.66
2023-05-10T06:10:20.668Z,18.06
2023-05-10T06:13:23.020Z,17.97
2023-05-10T06:16:25.368Z,18.42
2023-05-10T06:19:28.366Z,18.29
2023-05-10T06:22:30.755Z,18.01
2023-05-10T06:25:33.147Z,18.06
2023-05-10T06:28:35.482Z,18.57
2023-05-10T06:31:37.808Z,19.02
2023-05-10T06:34:40.104Z,19.35
2023-05-10T06:37:42.382Z,19.61
2023-05-10T06:40:44.955Z,20.09
2023-05-10T06:43:47.233Z,20.20
2023-05-10T06:46:49.579Z,20.33
2023-05-10T06:49:52.215Z,19.57
2023-05-10T06:52:54.522Z,19.57
2023-05-10T06:55:56.823Z,19.73
2023-05-10T06:58:59.041Z,19.97
2023-05-10T07:02:01.510Z,19.65
2023-05-10T07:05:05.807Z,20.31
2023-05-10T07:08:08.548Z,20.15
2023-05-10T07:11:11.717Z,20.40
2023-05-10T07:14:14.015Z,19.65
2023-05-10T07:17:16.388Z,19.76
2023-05-10T07:20:21.614Z,20.01
2023-05-10T07:23:23.936Z,20.66
2023-05-10T07:26:26.288Z,20.64
2023-05-10T07:29:29.515Z,20.00
2023-05-10T07:32:32.556Z,20.45
2023-05-10T07:35:35.026Z,21.15
2023-05-10T07:38:38.981Z,21.53
2023-05-10T07:41:43.130Z,21.64
2023-05-10T07:44:46.551Z,21.69
2023-05-10T07:47:48.976Z,21.41
2023-05-10T07:50:51.266Z,20.56
2023-05-10T07:53:54.059Z,21.28
2023-05-10T07:56:56.490Z,21.48
2023-05-10T07:59:58.748Z,21.04
2023-05-10T08:03:01.134Z,21.01
2023-05-10T08:06:04.560Z,21.00
2023-05-10T08:09:07.389Z,20.95
2023-05-10T08:12:09.692Z,20.28
2023-05-10T08:15:11.973Z,20.50
2023-05-10T08:18:14.577Z,21.26
2023-05-10T08:21:17.429Z,21.99
2023-05-10T08:24:19.701Z,21.64
2023-05-10T08:27:21.938Z,21.49
2023-05-10T08:30:24.361Z,21.41
2023-05-10T08:33:26.962Z,21.17
2023-05-10T08:36:29.420Z,20.96
2023-05-10T08:39:35.731Z,20.25
2023-05-10T08:42:41.353Z,20.00
2023-05-10T08:45:46.447Z,20.19
2023-05-10T08:48:50.836Z,20.66
2023-05-10T08:51:56.122Z,21.25
2023-05-10T08:54:58.456Z,22.03
2023-05-10T08:58:01.476Z,21.71
2023-05-10T09:01:04.101Z,22.11
2023-05-10T09:04:06.453Z,21.09
2023-05-10T09:07:09.016Z,20.45
2023-05-10T09:10:12.809Z,20.45
2023-05-10T09:13:16.710Z,21.59
2023-05-10T09:16:21.658Z,20.93
2023-05-10T09:19:24.885Z,20.69
2023-05-10T09:22:27.947Z,20.31
2023-05-10T09:25:30.407Z,21.44
2023-05-10T09:28:34.428Z,22.23
2023-05-10T09:31:52.156Z,22.04
2023-05-10T09:34:54.521Z,21.08
2023-05-10T09:37:59.192Z,20.71
2023-05-10T09:41:03.637Z,21.08
2023-05-10T09:44:06.378Z,22.01
2023-05-10T09:47:08.671Z,22.01
2023-05-10T09:50:11.356Z,21.63
2023-05-10T09:53:16.485Z,21.12
2023-05-10T09:56:38.208Z,20.86
2023-05-10T09:59:43.971Z,20.82
2023-05-10T10:02:47.634Z,21.14
2023-05-10T10:05:50.491Z,21.13
2023-05-10T10:08:54.462Z,22.00
2023-05-10T10:12:00.061Z,21.30
2023-05-10T10:15:02.447Z,20.97
2023-05-10T10:18:06.533Z,21.86
2023-05-10T10:21:09.817Z,22.21
2023-05-10T10:24:12.077Z,22.62
2023-05-10T10:27:52.863Z,22.25
2023-05-10T10:30:56.398Z,22.23
2023-05-10T10:34:06.035Z,22.27
2023-05-10T10:37:08.332Z,21.80
2023-05-10T10:40:27.883Z,21.54
2023-05-10T10:43:30.654Z,21.63
2023-05-10T10:46:35.570Z,22.30
2023-05-10T10:49:40.931Z,23.09
2023-05-10T10:52:47.141Z,22.72
2023-05-10T10:56:07.616Z,22.86
2023-05-10T10:59:10.032Z,23.05
2023-05-10T11:02:55.095Z,23.70
2023-05-10T11:05:59.766Z,23.91
2023-05-10T11:09:12.557Z,23.81
2023-05-10T11:12:14.899Z,23.77
2023-05-10T11:15:17.386Z,23.43
2023-05-10T11:18:29.924Z,23.38
2023-05-10T11:21:33.733Z,23.49
2023-05-10T11:24:36.912Z,23.29
2023-05-10T11:27:39.367Z,22.75
2023-05-10T11:30:43.287Z,22.13
2023-05-10T11:33:48.627Z,21.96
2023-05-10T11:36:55.284Z,21.69
2023-05-10T11:39:57.507Z,21.83
2023-05-10T11:43:00.228Z,21.97
2023-05-10T11:46:02.946Z,21.79
2023-05-10T11:49:08.005Z,21.79
2023-05-10T11:52:12.108Z,21.64
2023-05-10T11:55:14.524Z,21.43
2023-05-10T11:58:16.838Z,21.31
2023-05-10T12:01:19.124Z,21.43
2023-05-10T12:04:21.719Z,21.27
2023-05-10T12:07:24.066Z,21.18
2023-05-10T12:10:27.960Z,20.99
2023-05-10T12:13:30.326Z,21.18
2023-05-10T12:16:32.750Z,21.10
2023-05-10T12:19:39.612Z,20.99
2023-05-10T12:22:41.894Z,20.88
2023-05-10T12:25:44.353Z,20.49
2023-05-10T12:28:46.581Z,20.39
2023-05-10T12:31:54.086Z,20.29
2023-05-10T12:34:56.326Z,20.43
2023-05-10T12:38:01.991Z,20.43
2023-05-10T12:41:06.346Z,20.52
2023-05-10T12:44:08.666Z,20.41
2023-05-10T12:47:11.808Z,20.29
2023-05-10T12:50:14.199Z,20.44
2023-05-10T12:53:18.669Z,20.54
2023-05-10T12:56:21.494Z,20.55
2023-05-10T12:59:24.007Z,20.40
2023-05-10T13:02:26.286Z,20.16
2023-05-10T13:05:28.643Z,20.31
2023-05-10T13:08:34.528Z,20.19
2023-05-10T13:11:37.557Z,20.59
2023-05-10T13:14:41.604Z,20.75
2023-05-10T13:17:44.060Z,20.70
2023-05-10T13:20:46.353Z,20.79
2023-05-10T13:23:48.683Z,21.23
2023-05-10T13:26:51.075Z,21.33
2023-05-10T13:29:53.384Z,21.29
2023-05-10T13:32:58.607Z,21.26
2023-05-10T13:36:03.586Z,21.13
2023-05-10T13:39:06.382Z,21.12
2023-05-10T13:42:08.714Z,21.12
2023-05-10T13:45:13.268Z,21.26
2023-05-10T13:48:16.117Z,21.18
2023-05-10T13:51:18.615Z,21.09
2023-05-10T13:54:20.979Z,21.10
2023-05-10T13:57:24.182Z,21.28
2023-05-10T14:00:27.277Z,21.29
2023-05-10T14:03:30.554Z,21.34
2023-05-10T14:06:33.083Z,21.33
2023-05-10T14:09:35.562Z,21.02
2023-05-10T14:12:37.967Z,21.06
2023-05-10T14:20:27.647Z,20.69
2023-05-10T14:23:30.068Z,20.88
2023-05-10T14:26:32.525Z,21.12
2023-05-10T14:29:34.917Z,21.12
2023-05-10T14:32:37.912Z,21.18
2023-05-10T14:35:40.685Z,21.07
2023-05-10T14:38:42.992Z,21.20
2023-05-10T14:41:46.770Z,21.16
2023-05-10T14:44:49.044Z,20.92
2023-05-10T14:47:51.496Z,20.73
2023-05-10T14:50:53.949Z,20.35
2023-05-10T14:53:56.534Z,20.16
2023-05-10T14:56:59.437Z,20.12
2023-05-10T15:00:01.894Z,19.92
2023-05-10T15:03:04.997Z,20.00
2023-05-10T15:06:09.248Z,20.01
2023-05-10T15:09:11.567Z,20.07
2023-05-10T15:12:13.904Z,20.05
2023-05-10T15:15:16.706Z,20.12
2023-05-10T15:18:19.220Z,20.26
2023-05-10T15:21:21.611Z,20.22
2023-05-10T15:24:23.914Z,20.24
2023-05-10T15:27:26.936Z,20.23
2023-05-10T15:30:30.020Z,20.17
2023-05-10T15:33:32.312Z,20.17
2023-05-10T15:36:34.563Z,20.11
2023-05-10T15:39:36.877Z,20.21
2023-05-10T15:42:39.408Z,20.05
2023-05-10T15:45:41.692Z,20.03
2023-05-10T15:48:43.992Z,20.05
2023-05-10T15:51:46.241Z,19.94
2023-05-10T15:54:48.528Z,19.97
2023-05-10T15:57:51.455Z,19.91
2023-05-10T16:00:53.785Z,19.90
2023-05-10T16:03:55.943Z,19.87
2023-05-10T16:06:58.212Z,19.94
2023-05-10T16:10:04.127Z,19.90
2023-05-10T16:13:06.488Z,19.91
2023-05-10T16:16:09.091Z,19.80
2023-05-10T16:19:11.541Z,19.58
2023-05-10T16:22:14.342Z,19.56
2023-05-10T16:25:17.100Z,19.51
2023-05-10T16:28:21.195Z,19.34
2023-05-10T16:31:23.579Z,19.37
2023-05-10T16:34:25.945Z,19.27
2023-05-10T16:37:28.539Z,19.22
2023-05-10T16:40:31.476Z,19.19
2023-05-10T16:43:33.812Z,19.12
2023-05-10T16:46:36.641Z,19.05
2023-05-10T16:49:38.903Z,18.97
2023-05-10T16:52:41.448Z,19.01
2023-05-10T16:55:43.723Z,19.03
2023-05-10T16:58:47.659Z,18.95
2023-05-10T17:01:50.062Z,18.94
2023-05-10T17:04:54.932Z,18.87
2023-05-10T17:07:57.240Z,18.88
2023-05-10T17:11:03.950Z,18.75
2023-05-10T17:14:06.488Z,18.71
2023-05-10T17:17:08.828Z,18.73
2023-05-10T17:20:11.361Z,18.63
2023-05-10T17:23:13.688Z,18.51
2023-05-10T17:26:17.130Z,18.61
2023-05-10T17:29:19.382Z,18.67
2023-05-10T17:32:21.671Z,18.67
2023-05-10T17:35:24.010Z,18.64
2023-05-10T17:38:26.386Z,18.66
2023-05-10T17:41:28.956Z,18.69
2023-05-10T17:44:31.378Z,18.58
2023-05-10T17:47:34.342Z,18.51
2023-05-10T17:50:41.723Z,18.49
2023-05-10T17:53:44.630Z,18.51
2023-05-10T17:56:46.885Z,18.43
2023-05-10T17:59:49.143Z,18.32
2023-05-10T18:02:51.391Z,18.32
2023-05-10T18:05:55.321Z,18.27
2023-05-10T18:08:57.811Z,18.32
2023-05-10T18:12:02.433Z,18.28
2023-05-10T18:15:05.434Z,18.10
2023-05-10T18:18:07.901Z,18.00
2023-05-10T18:21:10.489Z,18.09
2023-05-10T18:24:12.876Z,18.01
2023-05-10T18:27:15.425Z,17.93
2023-05-10T18:30:18.538Z,17.95
2023-05-10T18:33:20.864Z,17.88
2023-05-10T18:36:23.616Z,17.92
2023-05-10T18:39:25.930Z,17.79
2023-05-10T18:42:28.295Z,17.69
2023-05-10T18:45:30.526Z,17.78
2023-05-10T18:48:32.851Z,17.85
2023-05-10T18:51:35.174Z,17.75
2023-05-10T18:54:37.435Z,17.73
2023-05-10T18:57:41.882Z,17.57
2023-05-10T19:00:44.228Z,17.51
2023-05-10T19:03:46.459Z,17.42
2023-05-10T19:06:48.821Z,17.48
2023-05-10T19:09:51.102Z,17.56
2023-05-10T19:12:53.512Z,17.57
2023-05-10T19:16:16.871Z,17.54
2023-05-10T19:19:20.278Z,17.45
2023-05-10T19:22:36.121Z,17.55
2023-05-10T19:25:46.373Z,17.37
2023-05-10T19:28:52.059Z,17.44
2023-05-10T19:31:54.458Z,17.53
2023-05-10T19:34:56.867Z,17.49
2023-05-10T19:37:59.269Z,17.47
2023-05-10T19:41:01.545Z,17.38
2023-05-10T19:44:03.915Z,17.30
2023-05-10T19:47:06.409Z,17.35
2023-05-10T19:50:09.070Z,17.29
2023-05-10T19:53:11.404Z,17.25
2023-05-10T19:56:14.331Z,17.24
2023-05-10T19:59:16.586Z,17.31
2023-05-10T20:02:18.820Z,17.30
2023-05-10T20:05:21.748Z,17.25
2023-05-10T20:08:25.580Z,17.08
2023-05-10T20:11:27.846Z,17.04
2023-05-10T20:14:30.115Z,17.13
2023-05-10T20:17:32.424Z,17.06
2023-05-10T20:20:34.773Z,17.04
2023-05-10T20:23:37.246Z,17.04
2023-05-10T20:26:40.537Z,17.08
2023-05-10T20:29:42.814Z,17.12
2023-05-10T20:32:45.119Z,17.13
2023-05-10T20:35:47.455Z,17.14
2023-05-10T20:38:49.711Z,17.02
2023-05-10T20:41:53.847Z,17.08
2023-05-10T20:44:56.187Z,16.99
2023-05-10T20:47:58.594Z,16.96
2023-05-10T20:51:02.260Z,16.78
2023-05-10T20:54:04.881Z,16.86
2023-05-10T20:57:07.475Z,16.85
2023-05-10T21:00:10.409Z,16.80
2023-05-10T21:03:14.224Z,16.95
2023-05-10T21:06:16.524Z,16.79
2023-05-10T21:09:18.859Z,16.83
2023-05-10T21:12:21.166Z,16.81
2023-05-10T21:15:24.541Z,16.75
2023-05-10T21:18:26.919Z,16.70
2023-05-10T21:21:29.459Z,16.82
2023-05-10T21:24:31.765Z,16.62
2023-05-10T21:27:34.960Z,16.45
2023-05-10T21:30:37.187Z,16.47
2023-05-10T21:33:39.454Z,16.45
2023-05-10T21:36:41.763Z,16.52
2023-05-10T21:39:44.389Z,16.48
2023-05-10T21:42:49.652Z,16.50
2023-05-10T21:45:52.047Z,16.53
2023-05-10T21:48:54.377Z,16.64
2023-05-10T21:51:56.820Z,16.54
2023-05-10T21:54:59.166Z,16.60
2023-05-10T21:58:01.416Z,16.65
2023-05-10T22:01:03.776Z,16.61
2023-05-10T22:04:06.084Z,16.53
2023-05-10T22:07:08.366Z,16.37
2023-05-10T22:10:10.841Z,16.43
2023-05-10T22:13:13.117Z,16.52
2023-05-10T22:16:15.571Z,16.31
2023-05-10T22:19:18.005Z,16.37
2023-05-10T22:22:20.610Z,16.37
2023-05-10T22:25:23.035Z,16.31
2023-05-10T22:28:25.462Z,16.28
2023-05-10T22:31:27.986Z,16.16
2023-05-10T22:34:30.303Z,16.19
2023-05-10T22:37:32.532Z,16.23
2023-05-10T22:40:34.789Z,16.13
2023-05-10T22:43:37.045Z,16.23
2023-05-10T22:46:39.322Z,16.22
2023-05-10T22:49:41.571Z,16.17
2023-05-10T22:52:43.843Z,16.17
2023-05-10T22:55:47.100Z,16.18
2023-05-10T22:58:50.763Z,16.10
2023-05-10T23:01:53.107Z,16.20
2023-05-10T23:04:55.739Z,15.98
2023-05-10T23:07:58.009Z,16.00
2023-05-10T23:11:00.364Z,16.05
2023-05-10T23:14:02.673Z,16.11
2023-05-10T23:17:04.939Z,16.09
2023-05-10T23:20:07.790Z,16.06
2023-05-10T23:23:10.921Z,15.95
2023-05-10T23:26:13.172Z,15.95
2023-05-10T23:29:15.456Z,15.89
2023-05-10T23:32:18.065Z,15.84
2023-05-10T23:35:20.368Z,15.90
2023-05-10T23:38:22.659Z,15.78
2023-05-10T23:41:26.447Z,15.72
2023-05-10T23:44:28.779Z,15.90
2023-05-10T23:47:31.027Z,16.01
2023-05-10T23:50:33.297Z,16.01
2023-05-10T23:53:35.635Z,15.95
2023-05-10T23:56:37.873Z,15.91
2023-05-10T23:59:40.119Z,15.86
