createdAt,value
2023-06-07T00:04:04.673Z,49.5
2023-06-07T00:16:04.563Z,49.5
2023-06-07T00:28:04.510Z,49.5
2023-06-07T00:40:04.866Z,49.5
2023-06-07T00:52:04.646Z,49.5
2023-06-07T01:04:04.621Z,49.5
2023-06-07T01:16:04.870Z,50
2023-06-07T01:28:04.690Z,50
2023-06-07T01:40:04.927Z,50
2023-06-07T01:52:04.597Z,50
2023-06-07T02:04:04.809Z,50
2023-06-07T02:16:04.735Z,50
2023-06-07T02:28:04.713Z,50
2023-06-07T02:40:04.919Z,50
2023-06-07T02:52:04.831Z,50
2023-06-07T03:04:04.769Z,50
2023-06-07T03:16:04.722Z,50
2023-06-07T03:28:04.856Z,50
2023-06-07T03:40:05.299Z,50
2023-06-07T03:52:04.769Z,50
2023-06-07T04:04:04.849Z,50
2023-06-07T04:16:04.973Z,50
2023-06-07T04:28:04.889Z,50
2023-06-07T04:40:04.943Z,49.5
2023-06-07T04:52:04.787Z,50
2023-06-07T05:04:04.921Z,50.5
2023-06-07T05:16:04.958Z,50.5
2023-06-07T05:28:12.724Z,50.5
2023-06-07T05:40:05.112Z,50.5
2023-06-07T05:52:04.955Z,50.5
2023-06-07T06:04:05.009Z,50.5
2023-06-07T06:16:04.861Z,51
2023-06-07T06:28:05.054Z,51
2023-06-07T06:40:05.060Z,51
2023-06-07T06:52:04.980Z,51.5
2023-06-07T07:04:05.135Z,51.5
2023-06-07T07:28:05.043Z,51.5
2023-06-07T07:40:05.081Z,51.5
2023-06-07T07:52:05.217Z,51.5
2023-06-07T08:04:05.127Z,51
2023-06-07T08:16:05.112Z,51
2023-06-07T08:28:05.022Z,50.5
2023-06-07T08:40:05.413Z,50
2023-06-07T08:52:15.275Z,50
2023-06-07T09:04:05.186Z,50.5
2023-06-07T09:18:03.696Z,50
2023-06-07T09:28:05.542Z,48.5
2023-06-07T09:40:05.278Z,48.5
2023-06-07T09:52:05.174Z,47.5
2023-06-07T10:04:05.322Z,46
2023-06-07T10:16:44.404Z,45
2023-06-07T10:28:05.243Z,45
2023-06-07T10:40:05.395Z,45
2023-06-07T10:52:05.331Z,45
2023-06-07T11:04:05.316Z,44.5
2023-06-07T11:16:05.425Z,46
2023-06-07T11:28:05.409Z,45.5
2023-06-07T11:40:05.438Z,45.5
2023-06-07T11:52:05.237Z,45
2023-06-07T12:04:05.510Z,44.5
2023-06-07T12:16:05.638Z,43
2023-06-07T12:28:05.285Z,43.5
2023-06-07T12:40:05.479Z,43
2023-06-07T12:52:05.438Z,42
2023-06-07T13:04:05.726Z,41
2023-06-07T13:16:06.918Z,41.5
2023-06-07T13:28:05.361Z,40.5
2023-06-07T13:40:05.759Z,40
2023-06-07T13:52:05.622Z,39
2023-06-07T14:04:05.564Z,39
2023-06-07T14:28:05.548Z,37
2023-06-07T14:40:05.486Z,36.5
2023-06-07T14:52:05.427Z,36.5
2023-06-07T15:04:05.623Z,36
2023-06-07T15:16:21.514Z,36.5
2023-06-07T15:28:05.676Z,36
2023-06-07T15:40:05.731Z,36
2023-06-07T15:52:05.540Z,36.5
2023-06-07T16:04:05.708Z,37
2023-06-07T16:16:05.458Z,36.5
2023-06-07T16:28:05.638Z,38.5
2023-06-07T16:40:05.772Z,39
2023-06-07T16:52:05.543Z,42
2023-06-07T17:04:05.774Z,42.5
2023-06-07T17:16:06.174Z,43.5
2023-06-07T17:28:05.532Z,44
2023-06-07T17:40:05.916Z,45
2023-06-07T17:52:17.525Z,45
2023-06-07T18:04:05.638Z,46
2023-06-07T18:16:05.778Z,46.5
2023-06-07T18:28:05.762Z,46.5
2023-06-07T18:40:06.380Z,45.5
2023-06-07T18:52:05.662Z,45
2023-06-07T19:04:05.891Z,45.5
2023-06-07T19:16:05.817Z,46.5
2023-06-07T19:28:05.710Z,47.5
2023-06-07T19:40:05.694Z,47.5
2023-06-07T19:52:05.811Z,48.5
2023-06-07T20:04:05.995Z,49
2023-06-07T20:16:06.016Z,49
2023-06-07T20:28:05.918Z,49.5
2023-06-07T20:40:06.013Z,50
2023-06-07T20:52:05.871Z,50.5
2023-06-07T21:04:05.980Z,50.5
2023-06-07T21:16:05.823Z,50.5
2023-06-07T21:28:05.977Z,50
2023-06-07T21:40:06.029Z,50
2023-06-07T21:52:05.828Z,50
2023-06-07T22:04:06.095Z,50.5
2023-06-07T22:16:05.952Z,50.5
2023-06-07T22:28:05.922Z,50.5
2023-06-07T22:40:06.452Z,50.5
2023-06-07T22:52:06.241Z,50.5
2023-06-07T23:04:06.039Z,50.5
2023-06-07T23:16:06.070Z,50.5
2023-06-07T23:28:06.162Z,51
2023-06-07T23:40:06.278Z,51
2023-06-07T23:52:06.065Z,51
