createdAt,value
2019-03-11T00:00:53.107Z,2.93
2019-03-11T00:03:20.675Z,2.00
2019-03-11T00:05:48.285Z,2.20
2019-03-11T00:08:15.877Z,2.50
2019-03-11T00:10:44.250Z,2.83
2019-03-11T00:13:11.843Z,2.27
2019-03-11T00:15:39.441Z,2.47
2019-03-11T00:18:07.042Z,2.60
2019-03-11T00:20:34.623Z,2.60
2019-03-11T00:23:02.244Z,2.60
2019-03-11T00:25:29.819Z,2.00
2019-03-11T00:27:58.184Z,2.37
2019-03-11T00:30:25.785Z,2.17
2019-03-11T00:32:53.361Z,3.67
2019-03-11T00:35:20.998Z,2.50
2019-03-11T00:37:49.350Z,2.80
2019-03-11T00:40:17.193Z,2.80
2019-03-11T00:42:44.787Z,3.40
2019-03-11T00:45:15.822Z,2.63
2019-03-11T00:47:43.433Z,2.50
2019-03-11T00:50:11.005Z,3.17
2019-03-11T00:52:39.229Z,2.13
2019-03-11T00:55:12.481Z,2.60
2019-03-11T00:57:40.062Z,2.10
2019-03-11T01:00:25.469Z,2.17
2019-03-11T01:02:53.815Z,1.77
2019-03-11T01:05:21.392Z,2.30
2019-03-11T01:07:49.007Z,3.05
2019-03-11T01:10:16.605Z,3.00
2019-03-11T01:12:44.209Z,2.40
2019-03-11T01:15:12.551Z,2.57
2019-03-11T01:17:40.131Z,2.93
2019-03-11T01:20:07.738Z,2.10
2019-03-11T01:22:35.315Z,2.20
2019-03-11T01:25:04.771Z,1.47
2019-03-11T01:27:30.493Z,2.13
2019-03-11T01:29:58.839Z,2.20
2019-03-11T01:32:26.452Z,2.40
2019-03-11T01:34:54.027Z,2.00
2019-03-11T01:37:21.935Z,2.20
2019-03-11T01:39:49.508Z,1.50
2019-03-11T01:42:17.116Z,2.63
2019-03-11T01:44:44.720Z,1.93
2019-03-11T01:47:12.310Z,2.77
2019-03-11T01:49:40.680Z,1.67
2019-03-11T01:52:08.292Z,1.80
2019-03-11T01:54:36.607Z,2.30
2019-03-11T01:57:04.219Z,2.03
2019-03-11T01:59:31.797Z,1.93
2019-03-11T02:01:59.409Z,2.55
2019-03-11T02:04:26.980Z,1.80
2019-03-11T02:06:55.335Z,1.83
2019-03-11T02:09:22.941Z,1.43
2019-03-11T02:11:50.518Z,1.73
2019-03-11T02:14:18.105Z,1.50
2019-03-11T02:16:45.691Z,1.27
2019-03-11T02:19:13.261Z,1.13
2019-03-11T02:21:41.610Z,1.07
2019-03-11T02:24:09.214Z,0.60
2019-03-11T02:26:37.562Z,0.90
2019-03-11T02:29:05.130Z,0.47
2019-03-11T02:31:32.753Z,0.63
2019-03-11T02:34:00.306Z,0.73
2019-03-11T02:36:27.910Z,0.63
2019-03-11T02:38:55.509Z,0.77
2019-03-11T02:41:23.085Z,1.13
2019-03-11T02:43:50.661Z,1.35
2019-03-11T02:46:18.271Z,1.00
2019-03-11T02:48:46.631Z,0.87
2019-03-11T02:51:14.202Z,0.70
2019-03-11T02:53:42.143Z,1.47
2019-03-11T02:56:09.728Z,1.00
2019-03-11T02:58:37.312Z,0.67
2019-03-11T03:01:08.961Z,1.20
2019-03-11T03:03:36.546Z,0.80
2019-03-11T03:06:04.877Z,1.20
2019-03-11T03:08:32.478Z,1.03
2019-03-11T03:11:00.819Z,1.10
2019-03-11T03:13:28.773Z,0.90
2019-03-11T03:15:56.357Z,0.80
2019-03-11T03:18:23.921Z,0.60
2019-03-11T03:20:51.523Z,0.50
2019-03-11T03:23:19.099Z,0.73
2019-03-11T03:25:47.010Z,0.80
2019-03-11T03:28:14.585Z,0.63
2019-03-11T03:30:42.170Z,0.43
2019-03-11T03:33:10.568Z,0.53
2019-03-11T03:35:38.110Z,0.50
2019-03-11T03:38:07.376Z,0.50
2019-03-11T03:40:34.998Z,0.40
2019-03-11T03:43:03.463Z,0.60
2019-03-11T03:45:30.913Z,0.60
2019-03-11T03:47:58.502Z,0.50
2019-03-11T03:50:29.032Z,0.40
2019-03-11T03:52:56.637Z,0.60
2019-03-11T03:55:24.193Z,0.40
2019-03-11T03:57:51.815Z,0.40
2019-03-11T04:00:19.359Z,0.43
2019-03-11T04:02:46.974Z,0.80
2019-03-11T04:05:14.551Z,0.47
2019-03-11T04:07:42.129Z,0.57
2019-03-11T04:10:18.504Z,1.00
2019-03-11T04:12:46.089Z,0.90
2019-03-11T04:15:13.943Z,0.60
2019-03-11T04:17:41.514Z,0.60
2019-03-11T04:20:09.089Z,0.60
2019-03-11T04:22:37.273Z,0.80
2019-03-11T04:25:04.846Z,0.60
2019-03-11T04:27:32.750Z,0.70
2019-03-11T04:30:00.393Z,0.93
2019-03-11T04:32:28.659Z,0.90
2019-03-11T04:34:56.260Z,0.90
2019-03-11T04:37:24.607Z,1.33
2019-03-11T04:39:52.229Z,0.80
2019-03-11T04:42:19.811Z,0.90
2019-03-11T04:44:47.382Z,0.50
2019-03-11T04:47:14.982Z,0.50
2019-03-11T04:49:43.323Z,0.47
2019-03-11T04:52:10.940Z,0.40
2019-03-11T04:54:38.534Z,0.83
2019-03-11T04:57:06.111Z,0.60
2019-03-11T04:59:33.710Z,0.70
2019-03-11T05:02:01.629Z,0.73
2019-03-11T05:04:29.233Z,1.10
2019-03-11T05:06:57.575Z,0.77
2019-03-11T05:09:25.152Z,0.90
2019-03-11T05:11:52.756Z,0.90
2019-03-11T05:14:20.329Z,1.00
2019-03-11T05:16:47.938Z,0.70
2019-03-11T05:19:15.501Z,0.87
2019-03-11T05:21:43.124Z,1.00
2019-03-11T05:24:10.714Z,1.10
2019-03-11T05:26:38.289Z,1.50
2019-03-11T05:29:05.910Z,1.20
2019-03-11T05:31:33.478Z,1.30
2019-03-11T05:34:01.104Z,0.80
2019-03-11T05:36:29.469Z,0.67
2019-03-11T05:38:57.809Z,0.60
2019-03-11T05:41:25.411Z,1.00
2019-03-11T05:43:53.756Z,1.03
2019-03-11T05:46:21.331Z,0.70
2019-03-11T05:48:49.145Z,1.57
2019-03-11T05:51:16.721Z,0.80
2019-03-11T05:53:44.332Z,1.00
2019-03-11T05:56:11.915Z,1.33
2019-03-11T05:58:40.260Z,1.40
2019-03-11T06:01:07.858Z,1.10
2019-03-11T06:03:36.223Z,0.90
2019-03-11T06:06:03.857Z,1.10
2019-03-11T06:08:31.440Z,1.07
2019-03-11T06:10:59.788Z,1.10
2019-03-11T06:13:35.581Z,0.70
2019-03-11T06:15:55.727Z,0.80
2019-03-11T06:18:25.879Z,1.03
2019-03-11T06:20:53.518Z,1.20
2019-03-11T06:23:21.099Z,1.30
2019-03-11T06:25:48.690Z,1.10
2019-03-11T06:28:17.043Z,0.87
2019-03-11T06:30:44.663Z,0.77
2019-03-11T06:33:12.234Z,0.80
2019-03-11T06:35:40.504Z,0.60
2019-03-11T06:38:07.418Z,0.40
2019-03-11T06:40:34.994Z,0.50
2019-03-11T06:43:02.663Z,0.53
2019-03-11T06:45:30.234Z,0.20
2019-03-11T06:47:57.817Z,0.57
2019-03-11T06:50:25.543Z,0.50
2019-03-11T06:52:53.122Z,0.87
2019-03-11T06:55:20.712Z,0.50
2019-03-11T06:57:48.322Z,0.50
2019-03-11T07:00:18.559Z,0.70
2019-03-11T07:02:46.166Z,0.60
2019-03-11T07:05:19.863Z,1.00
2019-03-11T07:07:41.311Z,1.20
2019-03-11T07:10:11.844Z,1.13
2019-03-11T07:12:40.190Z,0.70
2019-03-11T07:15:07.767Z,1.00
2019-03-11T07:17:35.476Z,1.40
2019-03-11T07:20:03.057Z,1.20
2019-03-11T07:22:30.633Z,1.43
2019-03-11T07:24:58.229Z,1.17
2019-03-11T07:27:27.651Z,0.93
2019-03-11T07:29:53.791Z,0.83
2019-03-11T07:32:21.386Z,0.90
2019-03-11T07:34:48.953Z,1.80
2019-03-11T07:37:16.626Z,1.95
2019-03-11T07:39:44.144Z,2.97
2019-03-11T07:42:11.787Z,1.40
2019-03-11T07:44:39.359Z,0.87
2019-03-11T07:47:06.946Z,1.80
2019-03-11T07:49:34.583Z,1.23
2019-03-11T07:52:02.738Z,1.00
2019-03-11T07:54:35.802Z,1.10
2019-03-11T07:56:57.329Z,0.80
2019-03-11T07:59:25.166Z,0.67
2019-03-11T08:01:52.778Z,0.73
2019-03-11T08:04:21.123Z,1.03
2019-03-11T08:06:48.747Z,0.83
2019-03-11T08:09:16.334Z,1.47
2019-03-11T08:11:43.927Z,0.90
2019-03-11T08:14:11.527Z,1.07
2019-03-11T08:16:39.101Z,1.23
2019-03-11T08:19:06.716Z,1.00
2019-03-11T08:21:34.291Z,0.73
2019-03-11T08:24:02.641Z,0.70
2019-03-11T08:26:30.235Z,1.20
2019-03-11T08:28:58.577Z,0.93
2019-03-11T08:31:26.556Z,1.00
2019-03-11T08:33:54.128Z,1.03
2019-03-11T08:36:21.743Z,0.90
2019-03-11T08:38:50.065Z,1.00
2019-03-11T08:41:17.665Z,1.23
2019-03-11T08:43:45.283Z,1.03
2019-03-11T08:46:12.854Z,0.70
2019-03-11T08:48:40.432Z,1.43
2019-03-11T08:51:08.029Z,1.27
2019-03-11T08:53:35.614Z,0.93
2019-03-11T08:56:03.566Z,0.80
2019-03-11T08:58:31.137Z,1.17
2019-03-11T09:00:58.709Z,0.80
2019-03-11T09:03:26.315Z,0.80
2019-03-11T09:05:54.669Z,0.90
2019-03-11T09:08:23.334Z,1.10
2019-03-11T09:10:50.916Z,1.00
2019-03-11T09:13:18.497Z,0.60
2019-03-11T09:15:46.147Z,0.60
2019-03-11T09:18:13.720Z,1.23
2019-03-11T09:20:42.064Z,0.90
2019-03-11T09:23:09.968Z,1.00
2019-03-11T09:25:37.560Z,0.73
2019-03-11T09:28:05.132Z,0.80
2019-03-11T09:30:32.728Z,1.00
2019-03-11T09:33:00.361Z,1.03
2019-03-11T09:35:27.975Z,1.10
2019-03-11T09:37:55.518Z,1.13
2019-03-11T09:40:23.161Z,0.83
2019-03-11T09:42:50.734Z,1.20
2019-03-11T09:45:18.326Z,1.20
2019-03-11T09:47:46.707Z,0.80
2019-03-11T09:50:14.281Z,0.90
2019-03-11T09:52:41.855Z,0.80
2019-03-11T09:55:15.485Z,0.90
2019-03-11T09:57:43.064Z,1.30
2019-03-11T10:00:16.495Z,1.10
2019-03-11T10:02:52.287Z,1.20
2019-03-11T10:05:11.704Z,1.93
2019-03-11T10:07:39.305Z,1.90
2019-03-11T10:10:07.651Z,1.30
2019-03-11T10:12:35.231Z,1.30
2019-03-11T10:15:02.876Z,1.17
2019-03-11T10:17:31.224Z,1.10
2019-03-11T10:19:58.803Z,1.13
2019-03-11T10:22:26.453Z,0.93
2019-03-11T10:24:54.028Z,1.20
2019-03-11T10:27:21.619Z,1.33
2019-03-11T10:29:49.244Z,1.07
2019-03-11T10:32:16.812Z,1.13
2019-03-11T10:34:44.392Z,0.77
2019-03-11T10:37:12.788Z,0.80
2019-03-11T10:39:41.129Z,0.93
2019-03-11T10:42:08.705Z,1.23
2019-03-11T10:44:36.321Z,1.67
2019-03-11T10:47:03.908Z,1.10
2019-03-11T10:49:31.765Z,1.10
2019-03-11T10:51:59.390Z,0.87
2019-03-11T10:54:26.999Z,0.70
2019-03-11T10:56:54.535Z,0.90
2019-03-11T10:59:22.180Z,1.03
2019-03-11T11:01:49.758Z,0.83
2019-03-11T11:04:17.335Z,0.60
2019-03-11T11:06:44.963Z,1.20
2019-03-11T11:09:12.546Z,0.63
2019-03-11T11:11:40.123Z,1.07
2019-03-11T11:14:08.107Z,1.00
2019-03-11T11:16:35.678Z,1.03
2019-03-11T11:19:03.615Z,0.80
2019-03-11T11:21:31.222Z,0.90
2019-03-11T11:23:58.790Z,1.10
2019-03-11T11:26:27.176Z,0.70
2019-03-11T11:28:55.519Z,1.07
2019-03-11T11:31:23.096Z,1.30
2019-03-11T11:33:51.339Z,1.57
2019-03-11T11:36:18.971Z,1.37
2019-03-11T11:38:46.551Z,1.40
2019-03-11T11:41:16.445Z,1.03
2019-03-11T11:43:41.717Z,1.10
2019-03-11T11:46:09.759Z,0.90
2019-03-11T11:48:37.332Z,1.13
2019-03-11T11:51:04.903Z,0.83
2019-03-11T11:53:32.543Z,0.73
2019-03-11T11:56:00.114Z,0.77
2019-03-11T11:58:27.698Z,1.10
2019-03-11T12:00:55.316Z,0.90
2019-03-11T12:03:24.018Z,0.60
2019-03-11T12:05:51.590Z,0.87
2019-03-11T12:08:19.201Z,2.70
2019-03-11T12:10:46.781Z,0.73
2019-03-11T12:13:14.364Z,0.90
2019-03-11T12:15:41.983Z,1.10
2019-03-11T12:18:09.559Z,0.77
2019-03-11T12:20:37.167Z,1.17
2019-03-11T12:23:06.270Z,0.80
2019-03-11T12:25:33.868Z,0.67
2019-03-11T12:28:01.445Z,0.90
2019-03-11T12:30:35.096Z,1.10
2019-03-11T12:33:02.667Z,1.17
2019-03-11T12:35:30.281Z,0.60
2019-03-11T12:37:59.334Z,0.50
2019-03-11T12:40:27.690Z,0.80
2019-03-11T12:42:55.250Z,0.80
2019-03-11T12:45:26.042Z,0.60
2019-03-11T12:47:53.617Z,1.27
2019-03-11T12:50:23.849Z,1.03
2019-03-11T12:52:52.336Z,0.90
2019-03-11T12:55:21.353Z,0.90
2019-03-11T12:57:47.489Z,0.60
2019-03-11T13:00:24.566Z,0.80
2019-03-11T13:02:52.141Z,0.93
2019-03-11T13:05:19.726Z,0.67
2019-03-11T13:07:48.118Z,1.73
2019-03-11T13:10:21.385Z,0.53
2019-03-11T13:12:48.983Z,0.70
2019-03-11T13:15:16.678Z,0.87
2019-03-11T13:17:44.258Z,0.87
2019-03-11T13:20:32.938Z,0.73
2019-03-11T13:23:00.513Z,0.80
2019-03-11T13:25:28.089Z,0.80
2019-03-11T13:27:56.152Z,0.70
2019-03-11T13:30:23.760Z,1.50
2019-03-11T13:32:51.354Z,0.80
2019-03-11T13:35:19.751Z,0.90
2019-03-11T13:37:47.336Z,1.10
2019-03-11T13:40:15.107Z,1.00
2019-03-11T13:42:42.837Z,0.90
2019-03-11T13:45:19.611Z,1.13
2019-03-11T13:47:47.207Z,0.90
2019-03-11T13:50:14.831Z,0.87
2019-03-11T13:52:42.407Z,0.87
2019-03-11T13:55:12.712Z,0.90
2019-03-11T13:57:41.106Z,1.03
2019-03-11T14:00:14.386Z,0.83
2019-03-11T14:02:42.719Z,0.80
2019-03-11T14:05:11.236Z,0.87
2019-03-11T14:07:38.807Z,0.70
2019-03-11T14:10:10.099Z,0.80
2019-03-11T14:12:36.463Z,1.17
2019-03-11T14:15:04.039Z,0.80
2019-03-11T14:17:31.613Z,1.08
2019-03-11T14:19:59.259Z,1.20
2019-03-11T14:22:26.832Z,0.90
2019-03-11T14:24:55.181Z,1.20
2019-03-11T14:27:22.934Z,0.77
2019-03-11T14:29:50.509Z,1.07
2019-03-11T14:32:18.189Z,0.73
2019-03-11T14:34:45.713Z,0.73
2019-03-11T14:37:13.291Z,0.97
2019-03-11T14:39:41.281Z,0.83
2019-03-11T14:42:08.888Z,0.90
2019-03-11T14:44:36.463Z,1.40
2019-03-11T14:47:04.065Z,3.23
2019-03-11T14:49:31.637Z,2.83
2019-03-11T14:51:59.796Z,2.83
2019-03-11T14:54:27.378Z,0.97
2019-03-11T14:56:55.721Z,1.00
2019-03-11T14:59:24.604Z,0.70
2019-03-11T15:01:52.179Z,0.70
2019-03-11T15:04:19.788Z,0.73
2019-03-11T15:06:47.694Z,1.10
2019-03-11T15:09:15.273Z,1.00
2019-03-11T15:11:42.857Z,0.60
2019-03-11T15:14:10.470Z,1.15
2019-03-11T15:16:38.042Z,1.00
2019-03-11T15:19:05.678Z,0.90
2019-03-11T15:21:33.257Z,0.83
2019-03-11T15:24:00.834Z,0.90
2019-03-11T15:26:28.496Z,1.30
2019-03-11T15:28:56.063Z,0.80
2019-03-11T15:31:23.651Z,0.70
2019-03-11T15:33:51.288Z,0.80
2019-03-11T15:36:18.861Z,0.57
2019-03-11T15:38:46.431Z,0.57
2019-03-11T15:41:14.054Z,0.73
2019-03-11T15:43:41.626Z,0.80
2019-03-11T15:46:09.205Z,0.70
2019-03-11T15:48:36.833Z,0.80
2019-03-11T15:51:04.419Z,0.70
2019-03-11T15:53:31.990Z,0.70
2019-03-11T15:55:59.607Z,0.70
2019-03-11T15:58:27.184Z,0.70
2019-03-11T16:00:54.769Z,0.73
2019-03-11T16:03:22.736Z,0.90
2019-03-11T16:05:50.312Z,0.82
2019-03-11T16:08:17.901Z,0.80
2019-03-11T16:10:46.356Z,0.57
2019-03-11T16:13:13.902Z,0.80
2019-03-11T16:15:41.485Z,1.07
2019-03-11T16:18:09.120Z,0.90
2019-03-11T16:20:36.695Z,0.90
2019-03-11T16:23:04.276Z,0.97
2019-03-11T16:25:31.954Z,0.90
2019-03-11T16:27:59.498Z,0.80
2019-03-11T16:30:27.080Z,0.63
2019-03-11T16:33:00.652Z,1.10
2019-03-11T16:35:23.450Z,0.77
2019-03-11T16:37:51.029Z,1.10
2019-03-11T16:40:19.041Z,0.97
2019-03-11T16:42:46.616Z,1.00
2019-03-11T16:45:18.102Z,0.80
2019-03-11T16:47:45.730Z,1.20
2019-03-11T16:50:24.923Z,0.70
2019-03-11T16:52:52.582Z,0.63
2019-03-11T16:55:29.358Z,1.30
2019-03-11T16:57:56.978Z,0.80
2019-03-11T17:00:25.328Z,1.27
2019-03-11T17:02:52.900Z,0.80
2019-03-11T17:05:20.551Z,0.77
2019-03-11T17:07:48.126Z,0.90
2019-03-11T17:10:18.725Z,1.08
2019-03-11T17:12:46.340Z,1.10
2019-03-11T17:15:14.002Z,0.83
2019-03-11T17:17:41.498Z,1.13
2019-03-11T17:20:09.129Z,0.77
2019-03-11T17:22:37.476Z,0.93
2019-03-11T17:25:05.060Z,1.00
2019-03-11T17:27:33.423Z,0.60
2019-03-11T17:30:00.998Z,0.70
2019-03-11T17:32:29.387Z,1.00
2019-03-11T17:34:57.730Z,0.83
2019-03-11T17:37:25.325Z,1.33
2019-03-11T17:39:53.689Z,1.27
2019-03-11T17:42:21.261Z,1.90
2019-03-11T17:44:48.882Z,1.00
2019-03-11T17:47:16.459Z,1.17
2019-03-11T17:49:44.021Z,0.97
2019-03-11T17:52:11.626Z,1.30
2019-03-11T17:54:39.214Z,1.40
2019-03-11T17:57:06.834Z,0.70
2019-03-11T17:59:35.184Z,0.83
2019-03-11T18:02:02.760Z,1.07
2019-03-11T18:04:30.386Z,0.90
2019-03-11T18:06:57.992Z,0.73
2019-03-11T18:09:25.646Z,1.00
2019-03-11T18:11:53.224Z,0.90
2019-03-11T18:14:21.564Z,0.97
2019-03-11T18:16:49.195Z,1.00
2019-03-11T18:19:16.734Z,1.30
2019-03-11T18:21:45.120Z,1.20
2019-03-11T18:24:13.511Z,1.00
2019-03-11T18:26:41.052Z,1.40
2019-03-11T18:29:09.447Z,1.63
2019-03-11T18:31:37.013Z,2.23
2019-03-11T18:34:04.642Z,2.50
2019-03-11T18:36:32.218Z,1.67
2019-03-11T18:39:00.547Z,1.57
2019-03-11T18:41:28.207Z,1.50
2019-03-11T18:43:55.776Z,1.23
2019-03-11T18:46:24.015Z,1.40
2019-03-11T18:48:51.590Z,1.20
2019-03-11T18:51:19.171Z,1.10
2019-03-11T18:53:46.766Z,1.50
2019-03-11T18:56:14.347Z,1.93
2019-03-11T18:58:41.960Z,2.33
2019-03-11T19:01:09.795Z,1.17
2019-03-11T19:03:37.346Z,1.53
2019-03-11T19:06:05.734Z,1.10
2019-03-11T19:08:34.082Z,1.20
2019-03-11T19:11:02.579Z,1.10
2019-03-11T19:13:30.141Z,1.53
2019-03-11T19:15:58.551Z,1.17
2019-03-11T19:18:26.109Z,1.20
2019-03-11T19:20:53.710Z,2.03
2019-03-11T19:23:21.344Z,1.43
2019-03-11T19:25:48.949Z,1.60
2019-03-11T19:28:16.525Z,1.80
2019-03-11T19:30:44.148Z,1.47
2019-03-11T19:33:11.716Z,1.80
2019-03-11T19:35:39.338Z,1.40
2019-03-11T19:38:06.951Z,1.50
2019-03-11T19:40:34.502Z,2.50
2019-03-11T19:43:02.077Z,1.87
2019-03-11T19:45:29.656Z,2.63
2019-03-11T19:47:57.331Z,2.23
2019-03-11T19:50:24.878Z,2.10
2019-03-11T19:52:58.446Z,2.77
2019-03-11T19:55:20.077Z,2.33
2019-03-11T19:57:47.721Z,2.23
2019-03-11T20:00:21.240Z,3.63
2019-03-11T20:02:49.534Z,1.80
2019-03-11T20:05:17.142Z,2.30
2019-03-11T20:07:44.754Z,1.40
2019-03-11T20:10:12.371Z,1.80
2019-03-11T20:12:39.991Z,3.23
2019-03-11T20:15:10.386Z,2.07
2019-03-11T20:17:37.971Z,1.40
2019-03-11T20:20:05.560Z,1.63
2019-03-11T20:22:33.964Z,1.63
2019-03-11T20:25:01.570Z,1.10
2019-03-11T20:27:29.879Z,1.67
2019-03-11T20:29:57.463Z,1.20
2019-03-11T20:32:25.028Z,1.40
2019-03-11T20:34:52.625Z,1.30
2019-03-11T20:37:20.236Z,1.57
2019-03-11T20:39:47.786Z,2.10
2019-03-11T20:42:15.729Z,2.00
2019-03-11T20:44:43.268Z,1.73
2019-03-11T20:47:10.819Z,1.93
2019-03-11T20:49:38.483Z,1.80
2019-03-11T20:52:06.783Z,1.80
2019-03-11T20:54:34.472Z,2.50
2019-03-11T20:57:02.049Z,1.93
2019-03-11T20:59:29.581Z,1.83
2019-03-11T21:01:57.167Z,3.27
2019-03-11T21:04:24.766Z,2.80
2019-03-11T21:06:52.461Z,2.80
2019-03-11T21:09:20.059Z,3.37
2019-03-11T21:11:47.606Z,2.67
2019-03-11T21:14:15.722Z,2.70
2019-03-11T21:16:43.308Z,2.47
2019-03-11T21:19:10.956Z,4.87
2019-03-11T21:21:39.255Z,4.30
2019-03-11T21:24:06.838Z,6.00
2019-03-11T21:26:34.496Z,6.73
2019-03-11T21:29:02.323Z,5.50
2019-03-11T21:31:29.649Z,4.37
2019-03-11T21:33:59.154Z,2.73
2019-03-11T21:36:25.565Z,1.97
2019-03-11T21:38:54.031Z,2.33
2019-03-11T21:41:22.335Z,2.00
2019-03-11T21:43:49.996Z,2.10
2019-03-11T21:46:17.564Z,1.20
2019-03-11T21:48:45.547Z,1.70
2019-03-11T21:51:13.153Z,1.33
2019-03-11T21:53:41.550Z,1.50
2019-03-11T21:56:09.607Z,1.33
2019-03-11T21:58:37.076Z,1.40
2019-03-11T22:01:04.688Z,1.30
2019-03-11T22:03:33.037Z,3.93
2019-03-11T22:06:00.704Z,2.20
2019-03-11T22:08:28.402Z,1.80
2019-03-11T22:10:56.035Z,1.90
2019-03-11T22:13:23.610Z,3.53
2019-03-11T22:15:51.264Z,2.27
2019-03-11T22:18:18.909Z,2.13
2019-03-11T22:20:47.015Z,1.90
2019-03-11T22:23:14.637Z,2.37
2019-03-11T22:25:42.262Z,1.90
2019-03-11T22:28:10.006Z,1.70
2019-03-11T22:30:37.625Z,2.53
2019-03-11T22:33:05.258Z,2.27
2019-03-11T22:35:32.838Z,1.87
2019-03-11T22:38:00.891Z,1.90
2019-03-11T22:40:28.531Z,2.50
2019-03-11T22:42:56.198Z,2.70
2019-03-11T22:45:23.865Z,1.93
2019-03-11T22:47:51.512Z,2.43
2019-03-11T22:50:19.109Z,2.17
2019-03-11T22:52:46.798Z,2.03
2019-03-11T22:55:14.411Z,1.60
2019-03-11T22:57:42.014Z,2.00
2019-03-11T23:00:09.883Z,2.70
2019-03-11T23:02:40.066Z,2.37
2019-03-11T23:05:05.040Z,2.20
2019-03-11T23:07:32.955Z,1.90
2019-03-11T23:10:00.524Z,1.80
2019-03-11T23:12:28.143Z,1.70
2019-03-11T23:14:56.051Z,2.50
2019-03-11T23:17:23.625Z,2.40
2019-03-11T23:19:51.578Z,1.93
2019-03-11T23:22:19.159Z,2.37
2019-03-11T23:24:46.770Z,2.63
2019-03-11T23:27:14.357Z,1.80
2019-03-11T23:29:41.967Z,2.20
2019-03-11T23:32:09.536Z,1.77
2019-03-11T23:34:37.121Z,2.23
2019-03-11T23:37:04.730Z,2.10
2019-03-11T23:39:32.308Z,1.83
2019-03-11T23:41:59.884Z,2.03
2019-03-11T23:44:28.267Z,2.00
2019-03-11T23:46:56.614Z,1.77
2019-03-11T23:49:24.280Z,1.80
2019-03-11T23:51:51.862Z,1.83
2019-03-11T23:54:20.711Z,2.40
2019-03-11T23:56:48.314Z,2.40
2019-03-11T23:59:16.658Z,2.10
