createdAt,value
2022-09-02T00:01:54.589Z,1.60
2022-09-02T00:04:22.746Z,1.15
2022-09-02T00:06:50.738Z,1.35
2022-09-02T00:11:56.182Z,1.58
2022-09-02T00:14:24.403Z,1.20
2022-09-02T00:16:51.997Z,1.23
2022-09-02T00:19:19.583Z,1.17
2022-09-02T00:21:47.459Z,1.67
2022-09-02T00:24:15.819Z,1.20
2022-09-02T00:26:55.337Z,1.10
2022-09-02T00:29:33.500Z,1.23
2022-09-02T00:32:01.054Z,1.27
2022-09-02T00:34:28.303Z,1.25
2022-09-02T00:36:55.619Z,1.20
2022-09-02T00:39:22.834Z,1.10
2022-09-02T00:41:50.175Z,1.13
2022-09-02T00:44:18.499Z,1.40
2022-09-02T00:46:47.647Z,1.30
2022-09-02T00:49:16.756Z,1.67
2022-09-02T00:51:46.814Z,1.20
2022-09-02T00:54:15.170Z,1.20
2022-09-02T00:56:45.513Z,1.40
2022-09-02T00:59:31.354Z,1.50
2022-09-02T01:02:00.135Z,1.37
2022-09-02T01:04:27.503Z,1.40
2022-09-02T01:06:54.780Z,1.33
2022-09-02T01:09:22.379Z,1.23
2022-09-02T01:11:50.831Z,1.30
2022-09-02T01:14:18.123Z,1.10
2022-09-02T01:16:46.395Z,1.33
2022-09-02T01:19:20.801Z,1.30
2022-09-02T01:21:50.122Z,1.30
2022-09-02T01:24:18.158Z,1.10
2022-09-02T01:26:46.775Z,1.50
2022-09-02T01:29:14.063Z,1.40
2022-09-02T01:31:41.474Z,1.23
2022-09-02T01:34:11.592Z,1.33
2022-09-02T01:36:39.707Z,1.27
2022-09-02T01:39:09.043Z,1.00
2022-09-02T01:41:36.834Z,1.20
2022-09-02T01:44:04.635Z,1.13
2022-09-02T01:46:32.143Z,1.40
2022-09-02T01:48:59.704Z,1.20
2022-09-02T01:51:28.211Z,1.27
2022-09-02T01:53:56.359Z,1.20
2022-09-02T01:56:24.973Z,0.97
2022-09-02T01:58:53.177Z,1.00
2022-09-02T02:01:20.959Z,1.25
2022-09-02T02:03:49.814Z,1.30
2022-09-02T02:06:18.588Z,1.40
2022-09-02T02:08:47.158Z,1.30
2022-09-02T02:11:19.518Z,1.30
2022-09-02T02:16:58.528Z,1.10
2022-09-02T02:19:25.955Z,1.40
2022-09-02T02:21:53.461Z,0.97
2022-09-02T02:24:20.868Z,1.17
2022-09-02T02:26:48.180Z,1.30
2022-09-02T02:29:17.360Z,1.60
2022-09-02T02:31:44.955Z,1.40
2022-09-02T02:34:14.091Z,1.13
2022-09-02T02:36:42.374Z,1.20
2022-09-02T02:39:10.272Z,1.30
2022-09-02T02:41:38.850Z,1.30
2022-09-02T02:44:06.459Z,1.33
2022-09-02T02:46:38.979Z,1.73
2022-09-02T02:49:06.974Z,1.33
2022-09-02T02:51:35.790Z,1.10
2022-09-02T02:54:03.858Z,1.37
2022-09-02T02:56:31.299Z,1.30
2022-09-02T02:58:59.253Z,1.20
2022-09-02T03:01:27.346Z,2.03
2022-09-02T03:03:54.803Z,1.50
2022-09-02T03:06:26.718Z,1.40
2022-09-02T03:08:56.206Z,1.50
2022-09-02T03:11:23.967Z,1.13
2022-09-02T03:13:51.721Z,1.23
2022-09-02T03:16:20.349Z,1.50
2022-09-02T03:18:48.683Z,1.27
2022-09-02T03:21:16.304Z,1.30
2022-09-02T03:23:45.848Z,1.27
2022-09-02T03:26:15.957Z,1.13
2022-09-02T03:28:46.755Z,1.40
2022-09-02T03:31:15.608Z,1.87
2022-09-02T03:33:43.529Z,1.30
2022-09-02T03:36:19.530Z,1.50
2022-09-02T03:38:46.951Z,1.40
2022-09-02T03:41:15.659Z,2.40
2022-09-02T03:43:43.582Z,1.30
2022-09-02T03:46:10.913Z,1.50
2022-09-02T03:48:38.370Z,1.30
2022-09-02T03:51:05.831Z,1.50
2022-09-02T03:53:33.318Z,1.50
2022-09-02T03:56:04.622Z,1.40
2022-09-02T03:58:33.947Z,1.50
2022-09-02T04:01:02.842Z,1.30
2022-09-02T04:03:31.094Z,1.40
2022-09-02T04:05:59.146Z,1.40
2022-09-02T04:08:28.767Z,1.17
2022-09-02T04:10:59.895Z,1.40
2022-09-02T04:13:27.295Z,1.97
2022-09-02T04:15:59.799Z,1.57
2022-09-02T04:18:30.776Z,1.17
2022-09-02T04:20:59.963Z,1.10
2022-09-02T04:23:28.099Z,1.37
2022-09-02T04:25:55.490Z,1.00
2022-09-02T04:28:23.035Z,1.37
2022-09-02T04:30:50.859Z,1.20
2022-09-02T04:33:20.822Z,1.50
2022-09-02T04:35:48.624Z,1.30
2022-09-02T04:38:17.723Z,1.10
2022-09-02T04:40:47.073Z,1.53
2022-09-02T04:43:15.526Z,1.40
2022-09-02T04:45:44.577Z,1.17
2022-09-02T04:48:14.153Z,1.60
2022-09-02T04:50:43.635Z,1.40
2022-09-02T04:53:11.245Z,1.30
2022-09-02T04:55:40.313Z,1.30
2022-09-02T04:58:10.563Z,1.97
2022-09-02T05:00:47.694Z,1.80
2022-09-02T05:03:16.576Z,1.30
2022-09-02T05:05:47.482Z,1.20
2022-09-02T05:08:15.119Z,1.43
2022-09-02T05:10:45.488Z,1.27
2022-09-02T05:13:12.779Z,1.37
2022-09-02T05:21:20.131Z,1.40
2022-09-02T05:23:48.419Z,1.37
2022-09-02T05:26:15.787Z,1.20
2022-09-02T05:28:43.395Z,1.50
2022-09-02T05:31:15.259Z,1.40
2022-09-02T05:33:44.587Z,1.30
2022-09-02T05:36:29.493Z,1.67
2022-09-02T05:38:56.899Z,1.50
2022-09-02T05:41:25.260Z,1.87
2022-09-02T05:43:56.903Z,1.70
2022-09-02T05:46:29.011Z,1.23
2022-09-02T05:48:57.780Z,1.37
2022-09-02T05:51:25.916Z,1.20
2022-09-02T05:53:56.820Z,1.40
2022-09-02T05:56:26.003Z,1.87
2022-09-02T05:58:53.935Z,1.37
2022-09-02T06:01:21.597Z,1.83
2022-09-02T06:03:49.046Z,1.70
2022-09-02T06:06:17.662Z,2.20
2022-09-02T06:08:45.315Z,1.80
2022-09-02T06:11:14.634Z,1.33
2022-09-02T06:13:43.126Z,1.80
2022-09-02T06:16:13.716Z,1.60
2022-09-02T06:18:43.630Z,1.33
2022-09-02T06:21:12.117Z,1.90
2022-09-02T06:23:43.662Z,1.87
2022-09-02T06:26:12.472Z,1.70
2022-09-02T06:28:41.656Z,1.53
2022-09-02T06:31:10.848Z,1.43
2022-09-02T06:33:38.201Z,1.80
2022-09-02T06:36:06.891Z,1.90
2022-09-02T06:38:36.984Z,1.50
2022-09-02T06:41:04.815Z,1.70
2022-09-02T06:43:42.481Z,1.70
2022-09-02T06:46:23.138Z,2.30
2022-09-02T06:48:53.078Z,2.50
2022-09-02T06:51:25.154Z,1.63
2022-09-02T06:53:54.121Z,2.17
2022-09-02T06:56:23.566Z,1.27
2022-09-02T06:58:51.777Z,1.90
2022-09-02T07:01:20.274Z,2.20
2022-09-02T07:03:50.061Z,1.87
2022-09-02T07:06:18.012Z,1.70
2022-09-02T07:08:48.448Z,1.70
2022-09-02T07:11:17.239Z,1.90
2022-09-02T07:13:44.627Z,1.43
2022-09-02T07:16:12.690Z,1.80
2022-09-02T07:18:46.384Z,1.70
2022-09-02T07:21:16.639Z,1.63
2022-09-02T07:23:43.892Z,1.83
2022-09-02T07:26:12.699Z,1.40
2022-09-02T07:28:41.543Z,1.77
2022-09-02T07:31:09.744Z,2.03
2022-09-02T07:33:37.410Z,1.73
2022-09-02T07:36:11.521Z,2.50
2022-09-02T07:38:42.695Z,1.90
2022-09-02T07:41:10.778Z,2.10
2022-09-02T07:43:39.568Z,1.87
2022-09-02T07:46:07.747Z,2.30
2022-09-02T07:48:35.836Z,1.80
2022-09-02T07:51:04.241Z,1.87
2022-09-02T07:53:32.434Z,1.83
2022-09-02T07:56:01.950Z,2.17
2022-09-02T07:58:30.581Z,2.03
2022-09-02T08:01:01.660Z,1.07
2022-09-02T08:03:29.696Z,2.30
2022-09-02T08:05:58.828Z,1.73
2022-09-02T08:08:26.142Z,1.53
2022-09-02T08:10:59.476Z,1.77
2022-09-02T08:13:46.546Z,2.73
2022-09-02T08:16:26.340Z,2.03
2022-09-02T08:18:53.865Z,2.87
2022-09-02T08:21:21.123Z,1.90
2022-09-02T08:23:48.497Z,2.40
2022-09-02T08:26:15.735Z,1.77
2022-09-02T08:28:43.211Z,2.37
2022-09-02T08:31:11.839Z,2.37
2022-09-02T08:33:39.184Z,2.03
2022-09-02T08:36:07.047Z,2.33
2022-09-02T08:38:34.960Z,2.00
2022-09-02T08:41:02.420Z,1.83
2022-09-02T08:57:29.064Z,1.70
2022-09-02T08:59:57.158Z,1.63
2022-09-02T09:02:27.633Z,2.10
2022-09-02T09:05:10.395Z,2.97
2022-09-02T09:07:44.421Z,2.83
2022-09-02T09:10:14.772Z,3.03
2022-09-02T09:12:52.185Z,1.70
2022-09-02T09:15:22.222Z,2.33
2022-09-02T09:17:52.878Z,2.40
2022-09-02T09:20:21.174Z,2.53
2022-09-02T09:22:49.619Z,2.22
2022-09-02T09:25:17.727Z,3.05
2022-09-02T09:27:45.429Z,3.07
2022-09-02T09:30:15.696Z,2.93
2022-09-02T09:32:45.050Z,1.80
2022-09-02T09:35:12.987Z,2.77
2022-09-02T09:37:40.933Z,2.90
2022-09-02T09:40:25.675Z,2.28
2022-09-02T09:42:55.149Z,2.70
2022-09-02T09:45:27.542Z,3.17
2022-09-02T09:51:25.011Z,3.10
2022-09-02T09:53:52.286Z,3.22
2022-09-02T09:56:26.760Z,2.10
2022-09-02T09:58:54.487Z,2.60
2022-09-02T10:01:24.472Z,2.83
2022-09-02T10:03:54.158Z,2.33
2022-09-02T10:06:22.670Z,2.90
2022-09-02T10:08:51.906Z,2.83
2022-09-02T10:11:21.590Z,2.60
2022-09-02T10:13:49.018Z,3.38
2022-09-02T10:16:37.683Z,3.65
2022-09-02T10:19:12.588Z,2.50
2022-09-02T10:21:47.431Z,2.53
2022-09-02T10:24:21.710Z,2.97
2022-09-02T10:26:50.045Z,2.25
2022-09-02T10:29:32.642Z,3.35
2022-09-02T10:32:16.050Z,2.72
2022-09-02T10:34:51.963Z,2.25
2022-09-02T10:37:20.244Z,2.60
2022-09-02T10:40:00.840Z,3.33
2022-09-02T10:42:32.191Z,3.35
2022-09-02T10:45:12.028Z,2.10
2022-09-02T10:47:54.297Z,1.90
2022-09-02T10:50:36.554Z,2.33
2022-09-02T10:53:13.242Z,2.88
2022-09-02T10:55:44.738Z,3.28
2022-09-02T10:58:15.702Z,2.17
2022-09-02T11:00:45.716Z,2.85
2022-09-02T11:29:13.167Z,1.95
2022-09-02T11:31:43.222Z,2.03
2022-09-02T11:34:16.242Z,2.00
2022-09-02T11:36:44.111Z,2.92
2022-09-02T11:39:12.620Z,2.45
2022-09-02T11:41:49.934Z,2.10
2022-09-02T11:44:29.380Z,2.53
2022-09-02T11:47:08.574Z,2.08
2022-09-02T11:49:41.204Z,2.35
2022-09-02T11:54:52.372Z,1.80
2022-09-02T11:57:22.718Z,1.92
2022-09-02T12:00:06.144Z,2.92
2022-09-02T12:02:41.891Z,2.53
2022-09-02T12:05:27.668Z,2.03
2022-09-02T12:07:55.025Z,2.58
2022-09-02T12:10:41.139Z,2.30
2022-09-02T12:13:09.859Z,2.30
2022-09-02T12:15:38.791Z,2.10
2022-09-02T12:18:13.263Z,3.13
2022-09-02T12:21:07.543Z,2.10
2022-09-02T12:27:23.838Z,2.17
2022-09-02T12:29:52.453Z,2.53
2022-09-02T12:32:39.756Z,2.25
2022-09-02T12:35:11.847Z,2.22
2022-09-02T12:37:56.036Z,1.95
2022-09-02T12:40:29.805Z,1.98
2022-09-02T12:43:00.775Z,1.98
2022-09-02T12:45:31.408Z,2.42
2022-09-02T12:48:00.053Z,2.42
2022-09-02T12:50:29.695Z,2.22
2022-09-02T12:53:19.172Z,1.80
2022-09-02T12:55:56.466Z,2.17
2022-09-02T12:58:24.115Z,2.33
2022-09-02T13:01:00.216Z,3.13
2022-09-02T13:03:37.596Z,1.58
2022-09-02T13:06:12.651Z,2.65
2022-09-02T13:08:49.696Z,2.17
2022-09-02T13:11:43.847Z,2.10
2022-09-02T13:14:38.395Z,1.80
2022-09-02T13:17:37.433Z,1.85
2022-09-02T13:20:16.111Z,1.50
2022-09-02T13:23:00.187Z,2.33
2022-09-02T13:25:33.873Z,1.70
2022-09-02T13:28:18.642Z,1.60
2022-09-02T13:31:07.014Z,2.63
2022-09-02T13:33:34.353Z,1.55
2022-09-02T13:36:01.939Z,1.98
2022-09-02T13:38:31.083Z,1.67
2022-09-02T13:40:58.360Z,2.10
2022-09-02T13:43:26.458Z,1.88
2022-09-02T13:45:54.592Z,2.15
2022-09-02T13:48:23.204Z,1.83
2022-09-02T13:50:51.731Z,2.38
2022-09-02T13:53:45.975Z,2.60
2022-09-02T13:56:14.348Z,1.60
2022-09-02T13:58:43.032Z,2.03
2022-09-02T14:01:23.638Z,2.28
2022-09-02T14:03:52.226Z,2.13
2022-09-02T14:06:20.998Z,2.17
2022-09-02T14:08:52.325Z,2.10
2022-09-02T14:11:21.699Z,1.95
2022-09-02T14:13:50.047Z,2.40
2022-09-02T14:16:28.063Z,2.03
2022-09-02T14:19:08.246Z,2.40
2022-09-02T14:21:35.816Z,2.42
2022-09-02T14:24:03.408Z,2.50
2022-09-02T14:26:34.318Z,2.03
2022-09-02T14:29:01.635Z,2.60
2022-09-02T14:31:30.142Z,2.38
2022-09-02T14:33:57.905Z,2.20
2022-09-02T14:36:32.921Z,1.90
2022-09-02T14:39:10.627Z,1.38
2022-09-02T14:41:43.598Z,1.67
2022-09-02T14:44:12.446Z,1.90
2022-09-02T14:46:44.494Z,1.90
2022-09-02T14:49:19.059Z,1.60
2022-09-02T14:51:48.917Z,2.22
2022-09-02T14:54:31.400Z,2.13
2022-09-02T14:57:06.135Z,1.95
2022-09-02T14:59:33.390Z,1.75
2022-09-02T15:02:00.755Z,2.30
2022-09-02T15:04:28.075Z,1.42
2022-09-02T15:06:55.314Z,1.77
2022-09-02T15:09:22.552Z,1.52
2022-09-02T15:11:52.015Z,2.25
2022-09-02T15:14:20.719Z,2.03
2022-09-02T15:16:47.930Z,1.50
2022-09-02T15:19:15.178Z,1.85
2022-09-02T15:21:42.463Z,1.42
2022-09-02T15:24:09.895Z,1.33
2022-09-02T15:26:38.327Z,1.75
2022-09-02T15:29:05.688Z,1.52
2022-09-02T15:31:34.346Z,1.85
2022-09-02T15:34:01.559Z,1.60
2022-09-02T15:36:29.068Z,1.65
2022-09-02T15:38:56.344Z,1.65
2022-09-02T15:41:27.348Z,1.65
2022-09-02T15:43:54.782Z,1.63
2022-09-02T15:46:23.450Z,2.20
2022-09-02T15:48:53.235Z,1.63
2022-09-02T15:51:21.199Z,1.90
2022-09-02T15:53:48.544Z,1.25
2022-09-02T15:56:22.893Z,2.38
2022-09-02T15:59:04.069Z,2.10
2022-09-02T16:01:33.225Z,2.17
2022-09-02T16:04:02.494Z,2.00
2022-09-02T16:06:29.977Z,2.40
2022-09-02T16:08:57.410Z,1.90
2022-09-02T16:11:24.702Z,2.58
2022-09-02T16:13:52.396Z,1.52
2022-09-02T16:16:19.957Z,1.60
2022-09-02T16:18:49.960Z,1.63
2022-09-02T16:21:19.168Z,1.73
2022-09-02T16:23:46.431Z,1.48
2022-09-02T16:26:14.557Z,1.77
2022-09-02T16:28:42.416Z,1.63
2022-09-02T16:31:10.801Z,1.70
2022-09-02T16:33:38.315Z,1.52
2022-09-02T16:36:06.236Z,1.95
2022-09-02T16:38:34.887Z,1.90
2022-09-02T16:41:02.387Z,1.80
2022-09-02T16:43:31.168Z,2.10
2022-09-02T16:45:59.654Z,2.55
2022-09-02T16:48:27.004Z,2.50
2022-09-02T16:50:54.322Z,2.15
2022-09-02T16:53:21.564Z,1.70
2022-09-02T16:55:50.169Z,1.58
2022-09-02T16:58:17.486Z,1.63
2022-09-02T17:00:44.750Z,1.50
2022-09-02T17:03:12.074Z,2.00
2022-09-02T17:05:39.617Z,1.65
2022-09-02T17:08:07.184Z,1.70
2022-09-02T17:10:35.636Z,1.67
2022-09-02T17:13:04.279Z,2.13
2022-09-02T17:15:31.567Z,1.88
2022-09-02T17:17:58.798Z,1.70
2022-09-02T17:20:26.367Z,1.80
2022-09-02T17:22:53.608Z,1.85
2022-09-02T17:25:20.847Z,1.58
2022-09-02T17:27:48.158Z,2.08
2022-09-02T17:30:16.789Z,2.25
2022-09-02T17:32:44.028Z,2.15
2022-09-02T17:35:12.262Z,1.90
2022-09-02T17:37:39.549Z,2.35
2022-09-02T17:40:08.075Z,1.33
2022-09-02T17:42:35.356Z,1.58
2022-09-02T17:45:02.590Z,1.80
2022-09-02T17:47:31.169Z,1.80
2022-09-02T17:49:58.417Z,1.70
2022-09-02T17:52:25.764Z,1.58
2022-09-02T17:54:53.852Z,1.60
2022-09-02T18:03:13.900Z,1.90
2022-09-02T18:05:52.162Z,1.83
2022-09-02T18:08:23.843Z,1.65
2022-09-02T18:10:57.741Z,2.00
2022-09-02T18:17:22.078Z,1.80
2022-09-02T18:19:55.380Z,1.70
2022-09-02T18:22:44.361Z,1.73
2022-09-02T18:25:35.892Z,1.60
2022-09-02T18:28:09.022Z,1.40
2022-09-02T18:30:41.968Z,1.85
2022-09-02T18:33:14.751Z,1.73
2022-09-02T18:35:49.457Z,1.80
2022-09-02T18:38:21.479Z,1.98
2022-09-02T18:40:52.007Z,1.80
2022-09-02T18:43:21.704Z,1.73
2022-09-02T18:45:49.795Z,1.80
2022-09-02T18:48:18.845Z,1.58
2022-09-02T18:50:51.595Z,2.15
2022-09-02T18:53:21.876Z,1.85
2022-09-02T18:55:52.425Z,2.08
2022-09-02T18:58:23.555Z,2.17
2022-09-02T19:00:54.727Z,2.45
2022-09-02T19:03:22.053Z,1.98
2022-09-02T19:05:50.644Z,1.73
2022-09-02T19:08:19.467Z,2.10
2022-09-02T19:10:46.752Z,1.80
2022-09-02T19:13:14.373Z,2.30
2022-09-02T19:15:41.687Z,1.70
2022-09-02T19:18:11.182Z,2.50
2022-09-02T19:20:39.207Z,2.03
2022-09-02T19:23:08.350Z,2.00
2022-09-02T19:25:35.863Z,2.53
2022-09-02T19:28:03.427Z,1.92
2022-09-02T19:36:21.547Z,1.80
2022-09-02T19:38:50.208Z,2.38
2022-09-02T19:41:17.409Z,1.67
2022-09-02T19:43:44.658Z,1.70
2022-09-02T19:46:27.705Z,1.75
2022-09-02T19:49:00.144Z,1.92
2022-09-02T19:51:27.419Z,2.08
2022-09-02T19:53:56.052Z,1.75
2022-09-02T19:56:23.316Z,1.77
2022-09-02T19:58:50.564Z,2.05
2022-09-02T20:01:18.185Z,1.80
2022-09-02T20:03:45.579Z,1.90
2022-09-02T20:06:12.819Z,2.10
2022-09-02T20:08:40.161Z,1.60
2022-09-02T20:11:08.782Z,1.95
2022-09-02T20:13:40.758Z,2.03
2022-09-02T20:16:15.725Z,2.17
2022-09-02T20:18:43.531Z,1.70
2022-09-02T20:21:10.895Z,2.33
2022-09-02T20:23:38.166Z,2.03
2022-09-02T20:26:12.115Z,2.25
2022-09-02T20:28:45.787Z,2.00
2022-09-02T20:31:18.729Z,1.90
2022-09-02T20:33:52.095Z,2.10
2022-09-02T20:36:23.619Z,1.83
2022-09-02T20:38:59.897Z,2.08
2022-09-02T20:41:32.688Z,1.83
2022-09-02T20:44:23.671Z,1.88
2022-09-02T20:46:57.414Z,1.77
2022-09-02T20:49:33.244Z,1.90
2022-09-02T20:52:03.157Z,2.03
2022-09-02T20:54:36.411Z,1.48
2022-09-02T20:57:13.331Z,1.67
2022-09-02T20:59:42.859Z,1.80
2022-09-02T21:02:12.402Z,1.60
2022-09-02T21:04:41.935Z,1.90
2022-09-02T21:07:16.998Z,1.98
2022-09-02T21:09:51.301Z,2.15
2022-09-02T21:12:26.501Z,2.15
2022-09-02T21:14:57.935Z,2.08
2022-09-02T21:17:30.211Z,1.70
2022-09-02T21:20:03.864Z,2.30
2022-09-02T21:22:32.583Z,1.52
2022-09-02T21:25:01.927Z,1.73
2022-09-02T21:27:35.080Z,1.65
2022-09-02T21:30:03.581Z,1.67
2022-09-02T21:32:34.521Z,2.20
2022-09-02T21:35:03.436Z,1.77
2022-09-02T21:37:32.794Z,2.35
2022-09-02T21:40:05.064Z,1.70
2022-09-02T21:42:39.441Z,1.75
2022-09-02T21:45:12.593Z,1.85
2022-09-02T21:47:43.642Z,2.15
2022-09-02T21:50:15.002Z,1.58
2022-09-02T21:52:50.388Z,1.38
2022-09-02T21:55:24.610Z,1.50
2022-09-02T21:58:00.136Z,1.67
2022-09-02T22:00:27.432Z,1.48
2022-09-02T22:02:58.243Z,1.38
2022-09-02T22:05:32.363Z,1.40
2022-09-02T22:08:03.350Z,1.70
2022-09-02T22:10:32.578Z,1.60
2022-09-02T22:13:01.258Z,1.83
2022-09-02T22:15:32.663Z,1.70
2022-09-02T22:18:04.940Z,1.35
2022-09-02T22:20:33.598Z,1.60
2022-09-02T22:23:02.824Z,2.20
2022-09-02T22:25:30.151Z,1.70
2022-09-02T22:28:01.976Z,1.80
2022-09-02T22:30:32.014Z,1.60
2022-09-02T22:33:02.542Z,1.73
2022-09-02T22:35:32.124Z,1.70
2022-09-02T22:38:03.294Z,1.55
2022-09-02T22:40:33.221Z,2.00
2022-09-02T22:43:03.279Z,2.05
2022-09-02T22:45:34.732Z,2.00
2022-09-02T22:48:04.164Z,1.80
2022-09-02T22:50:34.701Z,1.92
2022-09-02T22:53:01.962Z,1.63
2022-09-02T22:55:40.716Z,1.77
2022-09-02T22:58:14.445Z,1.70
2022-09-02T23:00:47.995Z,1.88
2022-09-02T23:03:17.710Z,2.03
2022-09-02T23:05:52.267Z,1.90
2022-09-02T23:08:20.431Z,1.92
2022-09-02T23:10:51.351Z,2.33
2022-09-02T23:13:22.062Z,1.50
2022-09-02T23:15:58.093Z,1.98
2022-09-02T23:18:33.034Z,2.38
2022-09-02T23:21:04.351Z,1.90
2022-09-02T23:23:34.777Z,1.92
2022-09-02T23:26:07.424Z,1.52
2022-09-02T23:28:38.539Z,1.67
2022-09-02T23:31:11.695Z,1.65
2022-09-02T23:33:45.983Z,1.58
2022-09-02T23:36:15.306Z,2.10
2022-09-02T23:38:54.787Z,1.90
2022-09-02T23:41:22.050Z,1.73
2022-09-02T23:43:49.320Z,1.90
2022-09-02T23:46:22.262Z,2.00
2022-09-02T23:48:55.330Z,1.80
2022-09-02T23:51:25.047Z,2.15
2022-09-02T23:53:58.884Z,1.60
2022-09-02T23:56:33.033Z,1.90
2022-09-02T23:59:11.172Z,1.65
