createdAt,value
2019-02-02T00:00:08.573Z,11.15
2019-02-02T00:02:43.858Z,11.15
2019-02-02T00:05:19.597Z,11.15
2019-02-02T00:07:52.327Z,11.15
2019-02-02T00:10:31.260Z,11.19
2019-02-02T00:13:04.173Z,11.21
2019-02-02T00:15:38.884Z,11.13
2019-02-02T00:18:13.225Z,11.12
2019-02-02T00:20:47.521Z,11.12
2019-02-02T00:23:20.437Z,11.07
2019-02-02T00:25:56.639Z,11.07
2019-02-02T00:28:31.451Z,11.05
2019-02-02T00:31:09.253Z,11.02
2019-02-02T00:33:46.642Z,11.03
2019-02-02T00:36:23.436Z,11.02
2019-02-02T00:39:00.941Z,10.97
2019-02-02T00:41:34.926Z,10.97
2019-02-02T00:44:07.959Z,10.94
2019-02-02T00:46:41.018Z,10.91
2019-02-02T00:49:14.684Z,10.94
2019-02-02T00:52:00.456Z,10.98
2019-02-02T00:54:34.834Z,10.92
2019-02-02T00:57:06.104Z,10.86
2019-02-02T00:59:37.324Z,10.95
2019-02-02T01:02:08.752Z,10.91
2019-02-02T01:04:40.194Z,10.96
2019-02-02T01:07:11.629Z,11.02
2019-02-02T01:09:43.149Z,10.94
2019-02-02T01:12:14.830Z,11.02
2019-02-02T01:14:46.147Z,11.00
2019-02-02T01:17:17.512Z,11.01
2019-02-02T01:20:10.138Z,10.97
2019-02-02T01:22:41.695Z,10.99
2019-02-02T01:25:13.243Z,11.08
2019-02-02T01:27:44.806Z,11.07
2019-02-02T01:30:17.608Z,11.03
2019-02-02T01:32:48.992Z,11.07
2019-02-02T01:35:20.809Z,11.14
2019-02-02T01:37:52.227Z,11.13
2019-02-02T01:40:23.718Z,11.20
2019-02-02T01:42:54.980Z,11.19
2019-02-02T01:45:27.686Z,11.23
2019-02-02T01:47:59.345Z,11.22
2019-02-02T01:50:31.902Z,11.27
2019-02-02T01:53:03.401Z,11.26
2019-02-02T01:55:37.397Z,11.25
2019-02-02T01:58:16.323Z,11.36
2019-02-02T02:00:42.587Z,11.27
2019-02-02T02:03:16.143Z,11.26
2019-02-02T02:05:48.183Z,11.24
2019-02-02T02:08:19.707Z,11.11
2019-02-02T02:10:51.458Z,11.12
2019-02-02T02:13:22.926Z,11.14
2019-02-02T02:15:54.480Z,11.16
2019-02-02T02:18:25.877Z,11.21
2019-02-02T02:20:57.205Z,11.20
2019-02-02T02:23:28.522Z,11.22
2019-02-02T02:26:00.031Z,11.20
2019-02-02T02:28:31.595Z,11.20
2019-02-02T02:31:03.165Z,11.22
2019-02-02T02:33:34.605Z,11.23
2019-02-02T02:36:06.005Z,11.15
2019-02-02T02:38:37.236Z,11.13
2019-02-02T02:41:08.721Z,11.15
2019-02-02T02:43:40.273Z,11.11
2019-02-02T02:46:11.643Z,11.12
2019-02-02T02:48:43.009Z,11.09
2019-02-02T02:51:14.306Z,11.14
2019-02-02T02:53:45.685Z,11.17
2019-02-02T02:56:17.105Z,11.22
2019-02-02T02:58:48.576Z,11.26
2019-02-02T03:01:19.927Z,11.19
2019-02-02T03:03:51.494Z,11.20
2019-02-02T03:06:22.838Z,11.21
2019-02-02T03:08:54.348Z,11.24
2019-02-02T03:11:25.608Z,11.23
2019-02-02T03:13:56.890Z,11.32
2019-02-02T03:16:28.521Z,11.35
2019-02-02T03:19:00.363Z,11.46
2019-02-02T03:21:31.820Z,11.53
2019-02-02T03:24:03.193Z,11.70
2019-02-02T03:26:34.532Z,11.73
2019-02-02T03:29:06.032Z,11.70
2019-02-02T03:31:37.451Z,11.82
2019-02-02T03:34:08.908Z,11.75
2019-02-02T03:36:40.365Z,11.81
2019-02-02T03:39:14.247Z,11.84
2019-02-02T03:41:45.679Z,11.86
2019-02-02T03:44:17.135Z,11.94
2019-02-02T03:46:48.572Z,11.95
2019-02-02T03:49:19.966Z,11.94
2019-02-02T03:51:51.379Z,12.00
2019-02-02T03:54:22.914Z,12.04
2019-02-02T03:56:54.401Z,11.94
2019-02-02T03:59:25.710Z,12.02
2019-02-02T04:01:56.966Z,11.98
2019-02-02T04:04:28.487Z,12.04
2019-02-02T04:07:00.051Z,12.03
2019-02-02T04:09:31.450Z,12.01
2019-02-02T04:12:03.404Z,12.02
2019-02-02T04:14:34.752Z,11.99
2019-02-02T04:17:06.307Z,11.90
2019-02-02T04:19:37.825Z,12.01
2019-02-02T04:22:09.196Z,11.97
2019-02-02T04:24:40.671Z,12.03
2019-02-02T04:27:12.170Z,12.09
2019-02-02T04:29:43.733Z,12.07
2019-02-02T04:32:15.210Z,12.10
2019-02-02T04:34:46.515Z,12.04
2019-02-02T04:37:17.871Z,11.96
2019-02-02T04:39:49.290Z,11.88
2019-02-02T04:42:20.621Z,11.89
2019-02-02T04:44:51.990Z,11.97
2019-02-02T04:47:23.340Z,12.10
2019-02-02T04:49:54.724Z,12.08
2019-02-02T04:52:26.117Z,12.01
2019-02-02T04:54:57.393Z,12.07
2019-02-02T04:57:30.360Z,12.06
2019-02-02T05:00:01.682Z,12.03
2019-02-02T05:02:33.119Z,11.74
2019-02-02T05:05:05.429Z,11.62
2019-02-02T05:07:36.962Z,11.64
2019-02-02T05:10:10.417Z,11.51
2019-02-02T05:12:41.801Z,11.66
2019-02-02T05:15:13.832Z,11.63
2019-02-02T05:17:45.546Z,11.65
2019-02-02T05:20:17.467Z,11.62
2019-02-02T05:22:49.129Z,11.68
2019-02-02T05:25:21.339Z,11.74
2019-02-02T05:27:53.060Z,11.81
2019-02-02T05:30:29.503Z,11.79
2019-02-02T05:33:01.153Z,11.93
2019-02-02T05:35:33.282Z,11.88
2019-02-02T05:38:04.862Z,11.96
2019-02-02T05:40:41.015Z,11.93
2019-02-02T05:43:18.821Z,11.89
2019-02-02T05:45:55.866Z,11.86
2019-02-02T05:48:29.462Z,11.86
2019-02-02T05:51:04.248Z,11.88
2019-02-02T05:53:39.263Z,11.81
2019-02-02T05:56:13.907Z,11.75
2019-02-02T05:58:46.768Z,11.81
2019-02-02T06:01:22.684Z,11.78
2019-02-02T06:03:58.193Z,11.73
2019-02-02T06:06:38.786Z,11.82
2019-02-02T06:09:13.282Z,11.86
2019-02-02T06:11:46.112Z,11.88
2019-02-02T06:14:23.090Z,11.85
2019-02-02T06:17:00.539Z,11.78
2019-02-02T06:19:35.954Z,11.61
2019-02-02T06:22:11.093Z,11.66
2019-02-02T06:24:52.534Z,11.77
2019-02-02T06:27:23.114Z,11.77
2019-02-02T06:30:04.397Z,11.84
2019-02-02T06:32:37.386Z,11.82
2019-02-02T06:35:14.912Z,11.76
2019-02-02T06:37:49.938Z,11.73
2019-02-02T06:40:25.231Z,11.86
2019-02-02T06:43:02.386Z,11.81
2019-02-02T06:45:39.807Z,11.80
2019-02-02T06:48:14.573Z,11.87
2019-02-02T06:50:49.587Z,11.81
2019-02-02T06:53:27.568Z,11.98
2019-02-02T06:56:09.154Z,11.92
2019-02-02T06:58:43.155Z,12.00
2019-02-02T07:01:18.681Z,11.95
2019-02-02T07:03:54.991Z,11.87
2019-02-02T07:06:28.944Z,11.88
2019-02-02T07:09:07.558Z,11.99
2019-02-02T07:11:45.940Z,11.93
2019-02-02T07:14:21.010Z,11.92
2019-02-02T07:16:54.977Z,11.99
2019-02-02T07:19:35.146Z,11.95
2019-02-02T07:22:20.003Z,11.93
2019-02-02T07:24:52.827Z,11.98
2019-02-02T07:27:24.791Z,11.89
2019-02-02T07:29:56.757Z,11.88
2019-02-02T07:32:28.268Z,11.87
2019-02-02T07:34:59.764Z,11.89
2019-02-02T07:37:31.309Z,11.75
2019-02-02T07:40:02.677Z,11.46
2019-02-02T07:42:34.856Z,11.27
2019-02-02T07:45:07.729Z,11.05
2019-02-02T07:47:39.063Z,10.84
2019-02-02T07:50:13.031Z,10.72
2019-02-02T07:52:44.477Z,10.70
2019-02-02T07:55:17.691Z,10.58
2019-02-02T07:57:49.403Z,10.41
2019-02-02T08:00:40.764Z,10.33
2019-02-02T08:03:08.564Z,10.22
2019-02-02T08:05:40.185Z,10.17
2019-02-02T08:08:11.754Z,10.09
2019-02-02T08:10:43.355Z,10.00
2019-02-02T08:13:15.004Z,9.87
2019-02-02T08:15:46.694Z,9.79
2019-02-02T08:18:18.154Z,9.63
2019-02-02T08:20:49.526Z,9.62
2019-02-02T08:23:21.275Z,9.59
2019-02-02T08:25:52.918Z,9.53
2019-02-02T08:28:24.565Z,9.53
2019-02-02T08:30:55.958Z,9.56
2019-02-02T08:33:27.648Z,9.51
2019-02-02T08:35:59.037Z,9.42
2019-02-02T08:38:30.316Z,9.44
2019-02-02T08:41:01.913Z,9.58
2019-02-02T08:43:33.516Z,9.70
2019-02-02T08:46:05.303Z,9.51
2019-02-02T08:48:36.949Z,9.48
2019-02-02T08:51:08.327Z,9.36
2019-02-02T08:53:39.938Z,9.36
2019-02-02T08:56:11.502Z,9.47
2019-02-02T08:58:43.492Z,9.43
2019-02-02T09:01:15.094Z,9.39
2019-02-02T09:03:46.518Z,9.38
2019-02-02T09:06:17.953Z,9.34
2019-02-02T09:08:49.389Z,9.33
2019-02-02T09:11:20.777Z,9.38
2019-02-02T09:13:52.498Z,9.50
2019-02-02T09:16:24.051Z,9.72
2019-02-02T09:18:55.663Z,9.66
2019-02-02T09:21:27.484Z,9.62
2019-02-02T09:23:59.815Z,9.58
2019-02-02T09:26:31.273Z,9.60
2019-02-02T09:29:03.119Z,9.60
2019-02-02T09:31:35.032Z,9.58
2019-02-02T09:34:06.655Z,9.67
2019-02-02T09:36:38.162Z,9.79
2019-02-02T09:39:11.025Z,9.78
2019-02-02T09:41:43.401Z,9.81
2019-02-02T09:44:14.674Z,9.89
2019-02-02T09:46:47.188Z,9.83
2019-02-02T09:49:18.859Z,9.87
2019-02-02T09:51:51.039Z,9.82
2019-02-02T09:54:26.580Z,9.87
2019-02-02T09:56:56.016Z,9.90
2019-02-02T09:59:27.637Z,9.88
2019-02-02T10:01:59.123Z,9.93
2019-02-02T10:04:30.501Z,9.95
2019-02-02T10:07:01.919Z,9.92
2019-02-02T10:09:33.241Z,9.88
2019-02-02T10:12:04.848Z,9.88
2019-02-02T10:14:36.269Z,9.83
2019-02-02T10:17:07.928Z,9.83
2019-02-02T10:19:39.567Z,9.84
2019-02-02T10:22:11.172Z,9.86
2019-02-02T10:24:42.833Z,9.86
2019-02-02T10:27:15.139Z,9.86
2019-02-02T10:29:46.893Z,9.85
2019-02-02T10:32:18.526Z,9.84
2019-02-02T10:34:49.931Z,9.82
2019-02-02T10:37:21.715Z,9.85
2019-02-02T10:39:53.927Z,9.75
2019-02-02T10:42:25.832Z,9.71
2019-02-02T10:44:57.822Z,9.69
2019-02-02T10:47:30.512Z,9.66
2019-02-02T10:50:01.942Z,9.55
2019-02-02T10:52:33.564Z,9.44
2019-02-02T10:55:06.228Z,9.40
2019-02-02T10:57:37.999Z,9.46
2019-02-02T11:00:19.745Z,9.43
2019-02-02T11:02:51.361Z,9.33
2019-02-02T11:05:24.305Z,9.34
2019-02-02T11:07:56.771Z,9.42
2019-02-02T11:10:31.311Z,9.45
2019-02-02T11:13:02.972Z,9.44
2019-02-02T11:15:35.181Z,9.51
2019-02-02T11:18:08.502Z,9.45
2019-02-02T11:20:40.866Z,9.44
2019-02-02T11:23:12.469Z,9.42
2019-02-02T11:25:44.437Z,9.43
2019-02-02T11:28:16.340Z,9.39
2019-02-02T11:30:48.723Z,9.34
2019-02-02T11:33:20.137Z,9.37
2019-02-02T11:35:51.893Z,9.37
2019-02-02T11:38:24.313Z,9.31
2019-02-02T11:40:55.906Z,9.35
2019-02-02T11:43:27.794Z,9.31
2019-02-02T11:45:59.631Z,9.34
2019-02-02T11:48:31.114Z,9.39
2019-02-02T11:51:03.252Z,9.32
2019-02-02T11:53:37.493Z,9.36
2019-02-02T11:56:08.840Z,9.37
2019-02-02T11:58:41.114Z,9.32
2019-02-02T12:01:13.531Z,9.32
2019-02-02T12:03:45.750Z,9.36
2019-02-02T12:06:17.626Z,9.34
2019-02-02T12:08:50.382Z,9.31
2019-02-02T12:11:22.159Z,9.25
2019-02-02T12:13:54.115Z,9.21
2019-02-02T12:16:25.412Z,9.25
2019-02-02T12:18:56.720Z,9.24
2019-02-02T12:21:28.096Z,9.19
2019-02-02T12:23:59.555Z,9.23
2019-02-02T12:26:30.964Z,9.22
2019-02-02T12:29:02.890Z,9.20
2019-02-02T12:31:37.299Z,9.18
2019-02-02T12:34:09.056Z,9.18
2019-02-02T12:36:43.443Z,9.12
2019-02-02T12:39:15.363Z,9.19
2019-02-02T12:41:47.042Z,9.11
2019-02-02T12:44:18.479Z,9.14
2019-02-02T12:46:49.984Z,9.15
2019-02-02T12:49:21.446Z,9.14
2019-02-02T12:51:52.985Z,9.09
2019-02-02T12:54:24.452Z,9.12
2019-02-02T12:56:55.966Z,9.13
2019-02-02T12:59:27.360Z,9.11
2019-02-02T13:01:58.833Z,9.16
2019-02-02T13:04:30.765Z,9.14
2019-02-02T13:07:02.830Z,9.09
2019-02-02T13:09:35.171Z,9.10
2019-02-02T13:12:06.739Z,9.11
2019-02-02T13:14:38.263Z,9.18
2019-02-02T13:17:09.823Z,9.14
2019-02-02T13:19:41.378Z,9.14
2019-02-02T13:22:13.656Z,9.13
2019-02-02T13:24:45.921Z,9.09
2019-02-02T13:27:17.848Z,9.07
2019-02-02T13:29:52.170Z,9.07
2019-02-02T13:32:22.981Z,9.09
2019-02-02T13:34:56.568Z,9.15
2019-02-02T13:37:28.167Z,9.13
2019-02-02T13:39:59.755Z,9.11
2019-02-02T13:42:31.200Z,9.04
2019-02-02T13:45:03.444Z,9.02
2019-02-02T13:47:35.512Z,8.97
2019-02-02T13:50:13.574Z,8.93
2019-02-02T13:52:46.364Z,8.87
2019-02-02T13:55:17.813Z,8.88
2019-02-02T13:57:49.716Z,8.90
2019-02-02T14:00:25.060Z,8.94
2019-02-02T14:03:02.962Z,9.07
2019-02-02T14:05:31.328Z,9.07
2019-02-02T14:08:03.661Z,9.03
2019-02-02T14:10:36.727Z,9.08
2019-02-02T14:13:08.952Z,9.11
2019-02-02T14:15:41.483Z,9.04
2019-02-02T14:18:13.312Z,9.03
2019-02-02T14:20:44.679Z,9.03
2019-02-02T14:23:18.366Z,8.97
2019-02-02T14:25:50.243Z,8.93
2019-02-02T14:28:28.655Z,8.86
2019-02-02T14:30:55.178Z,8.96
2019-02-02T14:33:26.918Z,8.84
2019-02-02T14:36:01.733Z,8.90
2019-02-02T14:38:32.155Z,8.86
2019-02-02T14:41:03.972Z,8.82
2019-02-02T14:43:35.470Z,8.81
2019-02-02T14:46:07.095Z,8.86
2019-02-02T14:48:38.690Z,8.75
2019-02-02T14:51:11.870Z,8.76
2019-02-02T14:53:44.652Z,8.66
2019-02-02T14:56:17.840Z,8.64
2019-02-02T14:58:49.830Z,8.65
2019-02-02T15:01:21.474Z,8.63
2019-02-02T15:03:56.753Z,8.62
2019-02-02T15:06:30.449Z,8.61
2019-02-02T15:09:03.271Z,8.66
2019-02-02T15:11:38.097Z,8.57
2019-02-02T15:14:11.016Z,8.63
2019-02-02T15:16:43.607Z,8.54
2019-02-02T15:19:15.702Z,8.49
2019-02-02T15:21:49.048Z,8.43
2019-02-02T15:24:21.285Z,8.38
2019-02-02T15:26:53.541Z,8.36
2019-02-02T15:29:25.407Z,8.30
2019-02-02T15:31:59.309Z,8.26
2019-02-02T15:34:30.860Z,8.30
2019-02-02T15:37:02.494Z,8.31
2019-02-02T15:39:34.159Z,8.29
2019-02-02T15:42:08.184Z,8.25
2019-02-02T15:44:40.735Z,8.17
2019-02-02T15:47:12.765Z,8.17
2019-02-02T15:49:46.705Z,8.17
2019-02-02T15:52:18.728Z,8.12
2019-02-02T15:54:50.536Z,8.11
2019-02-02T15:57:22.636Z,8.16
2019-02-02T15:59:56.314Z,8.16
2019-02-02T16:02:28.947Z,8.28
2019-02-02T16:05:00.533Z,8.27
2019-02-02T16:07:32.991Z,8.33
2019-02-02T16:10:06.567Z,8.23
2019-02-02T16:12:39.392Z,8.22
2019-02-02T16:15:11.336Z,8.18
2019-02-02T16:17:43.970Z,8.17
2019-02-02T16:20:33.681Z,8.08
2019-02-02T16:23:05.472Z,8.10
2019-02-02T16:25:37.676Z,8.04
2019-02-02T16:28:09.950Z,7.99
2019-02-02T16:30:42.526Z,8.01
2019-02-02T16:33:16.853Z,7.99
2019-02-02T16:35:49.138Z,8.07
2019-02-02T16:38:21.086Z,8.01
2019-02-02T16:40:53.151Z,7.88
2019-02-02T16:43:24.882Z,7.86
2019-02-02T16:45:57.245Z,7.79
2019-02-02T16:48:29.992Z,7.79
2019-02-02T16:51:02.699Z,7.73
2019-02-02T16:53:34.175Z,7.69
2019-02-02T16:56:06.885Z,7.67
2019-02-02T16:58:39.510Z,7.71
2019-02-02T17:01:12.367Z,7.66
2019-02-02T17:03:44.543Z,7.65
2019-02-02T17:06:19.981Z,7.62
2019-02-02T17:08:54.204Z,7.57
2019-02-02T17:11:26.111Z,7.54
2019-02-02T17:13:58.534Z,7.55
2019-02-02T17:16:30.829Z,7.46
2019-02-02T17:19:02.933Z,7.46
2019-02-02T17:21:34.892Z,7.42
2019-02-02T17:24:07.192Z,7.40
2019-02-02T17:26:41.486Z,7.41
2019-02-02T17:29:13.827Z,7.43
2019-02-02T17:31:45.799Z,7.44
2019-02-02T17:34:26.949Z,7.35
2019-02-02T17:36:53.810Z,7.37
2019-02-02T17:39:27.591Z,7.41
2019-02-02T17:42:00.351Z,7.42
2019-02-02T17:44:31.870Z,7.49
2019-02-02T17:47:03.231Z,7.44
2019-02-02T17:49:34.831Z,7.40
2019-02-02T17:52:09.981Z,7.37
2019-02-02T17:54:42.202Z,7.33
2019-02-02T17:57:13.878Z,7.34
2019-02-02T17:59:46.158Z,7.33
2019-02-02T18:02:19.518Z,7.34
2019-02-02T18:04:51.464Z,7.30
2019-02-02T18:07:23.449Z,7.27
2019-02-02T18:09:55.089Z,7.25
2019-02-02T18:12:28.544Z,7.26
2019-02-02T18:15:00.552Z,7.31
2019-02-02T18:17:34.172Z,7.40
2019-02-02T18:20:09.700Z,7.46
2019-02-02T18:22:41.560Z,7.45
2019-02-02T18:25:14.787Z,7.51
2019-02-02T18:27:46.738Z,7.46
2019-02-02T18:30:21.260Z,7.43
2019-02-02T18:32:53.689Z,7.39
2019-02-02T18:35:27.776Z,7.31
2019-02-02T18:37:59.831Z,7.29
2019-02-02T18:40:32.793Z,7.31
2019-02-02T18:43:04.281Z,7.33
2019-02-02T18:45:35.845Z,7.31
2019-02-02T18:48:07.794Z,7.33
2019-02-02T18:50:39.258Z,7.36
2019-02-02T18:53:11.066Z,7.33
2019-02-02T18:56:09.693Z,7.40
2019-02-02T18:58:41.094Z,7.38
2019-02-02T19:01:12.617Z,7.42
2019-02-02T19:03:44.990Z,7.41
2019-02-02T19:06:16.565Z,7.39
2019-02-02T19:08:48.211Z,7.40
2019-02-02T19:11:19.685Z,7.29
2019-02-02T19:13:51.283Z,7.25
2019-02-02T19:16:22.664Z,7.23
2019-02-02T19:18:54.009Z,7.22
2019-02-02T19:21:25.510Z,7.19
2019-02-02T19:23:57.222Z,7.17
2019-02-02T19:26:30.059Z,7.27
2019-02-02T19:29:01.926Z,7.20
2019-02-02T19:31:33.409Z,7.22
2019-02-02T19:34:05.170Z,7.25
2019-02-02T19:36:37.028Z,7.27
2019-02-02T19:39:11.027Z,7.25
2019-02-02T19:41:43.396Z,7.21
2019-02-02T19:44:15.306Z,7.21
2019-02-02T19:46:49.866Z,7.22
2019-02-02T19:49:24.109Z,7.14
2019-02-02T19:51:59.143Z,7.08
2019-02-02T19:54:32.336Z,7.11
2019-02-02T19:57:06.450Z,7.08
2019-02-02T19:59:39.160Z,7.03
2019-02-02T20:02:12.613Z,7.05
2019-02-02T20:04:45.713Z,7.02
2019-02-02T20:07:18.238Z,7.00
2019-02-02T20:09:51.427Z,7.00
2019-02-02T20:12:24.224Z,6.99
2019-02-02T20:14:57.155Z,7.10
2019-02-02T20:17:31.308Z,7.00
2019-02-02T20:20:08.800Z,6.94
2019-02-02T20:22:40.877Z,7.01
2019-02-02T20:25:13.669Z,6.95
2019-02-02T20:27:47.599Z,6.88
2019-02-02T20:30:22.753Z,6.84
2019-02-02T20:32:54.567Z,6.93
2019-02-02T20:35:40.230Z,6.87
2019-02-02T20:38:03.934Z,6.85
2019-02-02T20:40:36.107Z,6.85
2019-02-02T20:43:08.897Z,6.81
2019-02-02T20:45:41.823Z,6.79
2019-02-02T20:48:15.430Z,6.77
2019-02-02T20:50:48.891Z,6.79
2019-02-02T20:53:25.186Z,6.79
2019-02-02T20:55:58.082Z,6.74
2019-02-02T20:58:32.321Z,6.82
2019-02-02T21:01:08.227Z,6.76
2019-02-02T21:03:42.822Z,6.73
2019-02-02T21:06:18.633Z,6.78
2019-02-02T21:08:51.982Z,6.74
2019-02-02T21:11:24.328Z,6.70
2019-02-02T21:13:58.056Z,6.68
2019-02-02T21:16:31.138Z,6.56
2019-02-02T21:19:04.609Z,6.55
2019-02-02T21:21:36.427Z,6.49
2019-02-02T21:24:08.494Z,6.44
2019-02-02T21:26:40.519Z,6.43
2019-02-02T21:29:14.082Z,6.48
2019-02-02T21:31:45.988Z,6.43
2019-02-02T21:34:18.531Z,6.40
2019-02-02T21:36:51.552Z,6.39
2019-02-02T21:39:26.100Z,6.41
2019-02-02T21:42:00.182Z,6.47
2019-02-02T21:44:42.749Z,6.44
2019-02-02T21:47:06.750Z,6.36
2019-02-02T21:49:40.951Z,6.32
2019-02-02T21:52:12.944Z,6.31
2019-02-02T21:54:45.651Z,6.33
2019-02-02T21:57:17.954Z,6.32
2019-02-02T21:59:49.742Z,6.35
2019-02-02T22:02:26.637Z,6.36
2019-02-02T22:04:58.794Z,6.33
2019-02-02T22:07:33.895Z,6.32
2019-02-02T22:10:07.274Z,6.31
2019-02-02T22:12:39.788Z,6.31
2019-02-02T22:15:17.579Z,6.33
2019-02-02T22:17:50.216Z,6.27
2019-02-02T22:20:24.552Z,6.17
2019-02-02T22:22:56.151Z,6.12
2019-02-02T22:25:31.678Z,6.20
2019-02-02T22:28:03.450Z,6.14
2019-02-02T22:30:37.557Z,6.09
2019-02-02T22:33:09.757Z,6.05
2019-02-02T22:35:41.776Z,6.08
2019-02-02T22:38:13.503Z,6.18
2019-02-02T22:40:46.535Z,6.23
2019-02-02T22:43:20.200Z,6.25
2019-02-02T22:45:55.334Z,6.26
2019-02-02T22:48:26.804Z,6.35
2019-02-02T22:50:58.563Z,6.44
2019-02-02T22:53:30.413Z,6.45
2019-02-02T22:56:02.195Z,6.43
2019-02-02T22:58:33.688Z,6.48
2019-02-02T23:01:39.712Z,6.48
2019-02-02T23:05:10.076Z,6.39
2019-02-02T23:08:12.301Z,6.51
2019-02-02T23:11:38.793Z,6.61
2019-02-02T23:15:21.038Z,6.67
2019-02-02T23:17:53.071Z,6.67
2019-02-02T23:20:24.701Z,6.73
2019-02-02T23:22:56.188Z,6.74
2019-02-02T23:25:28.016Z,6.76
2019-02-02T23:28:00.381Z,6.70
2019-02-02T23:30:32.506Z,6.63
2019-02-02T23:33:04.221Z,6.72
2019-02-02T23:35:36.313Z,6.89
2019-02-02T23:38:08.342Z,6.89
2019-02-02T23:40:40.461Z,6.95
2019-02-02T23:43:15.279Z,6.99
2019-02-02T23:45:47.362Z,7.06
2019-02-02T23:48:19.663Z,6.98
2019-02-02T23:50:51.429Z,6.93
2019-02-02T23:53:22.916Z,6.90
2019-02-02T23:55:54.585Z,6.85
2019-02-02T23:58:27.327Z,6.69
