createdAt,value
2023-02-08T00:00:58.514Z,15.95
2023-02-08T00:02:04.507Z,14.77
2023-02-08T00:03:07.136Z,14.60
2023-02-08T00:04:16.979Z,14.55
2023-02-08T00:05:19.889Z,13.70
2023-02-08T00:06:23.340Z,14.13
2023-02-08T00:07:25.885Z,13.20
2023-02-08T00:08:29.352Z,12.90
2023-02-08T00:09:38.988Z,12.75
2023-02-08T00:10:42.781Z,12.50
2023-02-08T00:11:45.535Z,12.30
2023-02-08T00:12:49.029Z,12.13
2023-02-08T00:13:51.641Z,11.75
2023-02-08T00:15:01.953Z,12.02
2023-02-08T00:16:10.985Z,13.25
2023-02-08T00:17:15.781Z,12.07
2023-02-08T00:18:18.288Z,12.02
2023-02-08T00:19:21.770Z,12.00
2023-02-08T00:20:24.255Z,12.00
2023-02-08T00:21:34.929Z,13.60
2023-02-08T00:22:38.865Z,12.75
2023-02-08T00:23:42.469Z,11.98
2023-02-08T00:24:45.015Z,11.73
2023-02-08T00:25:48.502Z,11.38
2023-02-08T00:26:58.047Z,10.63
2023-02-08T00:28:03.924Z,10.40
2023-02-08T00:29:08.073Z,10.10
2023-02-08T00:30:17.162Z,10.63
2023-02-08T00:31:34.125Z,10.75
2023-02-08T00:32:38.107Z,11.20
2023-02-08T00:33:41.583Z,12.63
2023-02-08T00:34:44.074Z,12.93
2023-02-08T00:35:47.474Z,11.48
2023-02-08T00:36:56.955Z,11.00
2023-02-08T00:38:00.393Z,10.88
2023-02-08T00:39:09.952Z,11.20
2023-02-08T00:40:13.731Z,10.20
2023-02-08T00:41:16.222Z,9.27
2023-02-08T00:42:19.658Z,9.55
2023-02-08T00:43:22.133Z,9.63
2023-02-08T00:44:31.992Z,9.23
2023-02-08T00:45:34.778Z,9.32
2023-02-08T00:46:38.324Z,9.57
2023-02-08T00:47:42.160Z,9.05
2023-02-08T00:48:45.558Z,9.30
2023-02-08T00:49:54.969Z,9.98
2023-02-08T00:51:02.356Z,9.85
2023-02-08T00:52:04.938Z,9.48
2023-02-08T00:53:08.339Z,9.50
2023-02-08T00:54:21.051Z,9.30
2023-02-08T00:55:24.512Z,9.40
2023-02-08T00:56:28.102Z,7.97
2023-02-08T00:57:30.679Z,8.75
2023-02-08T00:58:41.942Z,8.55
2023-02-08T00:59:45.432Z,8.63
2023-02-08T01:00:48.099Z,8.43
2023-02-08T01:01:51.614Z,9.05
2023-02-08T01:03:01.921Z,9.07
2023-02-08T01:04:05.926Z,8.73
2023-02-08T01:05:14.957Z,8.35
2023-02-08T01:06:19.498Z,8.13
2023-02-08T01:07:28.938Z,8.30
2023-02-08T01:08:32.496Z,8.38
2023-02-08T01:09:41.937Z,8.38
2023-02-08T01:10:45.352Z,8.32
2023-02-08T01:11:47.853Z,8.75
2023-02-08T01:12:57.951Z,8.43
2023-02-08T01:14:01.429Z,7.97
2023-02-08T01:15:03.992Z,9.80
2023-02-08T01:16:08.107Z,8.50
2023-02-08T01:17:17.937Z,8.57
2023-02-08T01:18:21.733Z,9.05
2023-02-08T01:19:31.938Z,8.07
2023-02-08T01:20:36.271Z,8.18
2023-02-08T01:21:40.457Z,8.40
2023-02-08T01:22:49.979Z,8.35
2023-02-08T01:23:53.726Z,8.32
2023-02-08T01:25:02.950Z,7.63
2023-02-08T01:26:06.639Z,8.38
2023-02-08T01:27:09.238Z,9.38
2023-02-08T01:28:12.775Z,8.93
2023-02-08T01:29:22.936Z,8.30
2023-02-08T01:30:32.184Z,9.02
2023-02-08T01:31:50.063Z,7.90
2023-02-08T01:32:52.615Z,8.07
2023-02-08T01:34:03.953Z,8.13
2023-02-08T01:35:06.813Z,8.35
2023-02-08T01:36:10.867Z,8.35
2023-02-08T01:37:13.342Z,7.97
2023-02-08T01:38:17.016Z,8.18
2023-02-08T01:39:25.912Z,7.38
2023-02-08T01:40:29.307Z,7.43
2023-02-08T01:41:32.799Z,8.30
2023-02-08T01:42:36.252Z,8.07
2023-02-08T01:43:53.672Z,8.02
2023-02-08T01:45:21.939Z,8.15
2023-02-08T01:46:24.452Z,7.55
2023-02-08T01:47:28.307Z,8.13
2023-02-08T01:48:32.519Z,7.63
2023-02-08T01:49:45.986Z,8.60
2023-02-08T01:50:51.980Z,8.35
2023-02-08T01:51:56.967Z,7.53
2023-02-08T01:52:59.942Z,8.63
2023-02-08T01:54:04.914Z,9.15
2023-02-08T01:55:16.973Z,9.02
2023-02-08T01:56:22.961Z,8.60
2023-02-08T01:57:26.025Z,9.23
2023-02-08T01:58:30.918Z,9.55
2023-02-08T01:59:35.263Z,9.55
2023-02-08T02:00:44.990Z,9.65
2023-02-08T02:01:48.271Z,9.98
2023-02-08T02:02:53.521Z,10.13
2023-02-08T02:03:56.191Z,9.15
2023-02-08T02:05:01.016Z,10.25
2023-02-08T02:06:12.989Z,9.70
2023-02-08T02:07:18.073Z,9.95
2023-02-08T02:08:20.999Z,10.27
2023-02-08T02:09:26.577Z,9.48
2023-02-08T02:10:30.293Z,9.45
2023-02-08T02:11:39.986Z,9.50
2023-02-08T02:12:43.138Z,9.52
2023-02-08T02:13:46.605Z,8.95
2023-02-08T02:14:49.728Z,9.10
2023-02-08T02:15:53.460Z,9.77
2023-02-08T02:17:02.986Z,10.90
2023-02-08T02:18:08.563Z,10.35
2023-02-08T02:19:15.857Z,10.15
2023-02-08T02:20:25.828Z,9.63
2023-02-08T02:21:45.497Z,9.77
2023-02-08T02:23:19.949Z,9.82
2023-02-08T02:24:42.259Z,9.95
2023-02-08T02:26:05.962Z,9.95
2023-02-08T02:27:24.723Z,9.98
2023-02-08T02:28:54.949Z,11.05
2023-02-08T02:30:23.083Z,10.15
2023-02-08T02:31:52.026Z,9.43
2023-02-08T02:33:20.965Z,11.43
2023-02-08T02:34:26.397Z,11.13
2023-02-08T02:35:36.875Z,11.50
2023-02-08T02:36:45.894Z,12.95
2023-02-08T02:37:55.078Z,12.80
2023-02-08T02:39:10.013Z,12.13
2023-02-08T02:40:17.923Z,12.50
2023-02-08T02:41:40.875Z,11.80
2023-02-08T02:43:04.778Z,11.93
2023-02-08T02:44:17.992Z,12.75
2023-02-08T02:45:25.701Z,13.50
2023-02-08T02:46:29.373Z,12.68
2023-02-08T02:47:39.093Z,12.60
2023-02-08T02:48:43.323Z,13.75
2023-02-08T02:49:55.931Z,13.45
2023-02-08T02:51:00.900Z,13.65
2023-02-08T02:52:07.703Z,13.70
2023-02-08T02:53:18.981Z,14.85
2023-02-08T02:54:25.352Z,13.63
2023-02-08T02:55:29.314Z,14.48
2023-02-08T02:56:34.322Z,14.00
2023-02-08T02:57:37.195Z,13.98
2023-02-08T02:58:48.954Z,14.90
2023-02-08T02:59:51.600Z,12.90
2023-02-08T03:00:55.825Z,13.80
2023-02-08T03:01:58.578Z,15.30
2023-02-08T03:03:03.391Z,15.02
2023-02-08T03:04:20.046Z,15.25
2023-02-08T03:05:23.936Z,15.38
2023-02-08T03:06:31.772Z,16.60
2023-02-08T03:07:45.178Z,17.25
2023-02-08T03:08:56.174Z,20.00
2023-02-08T03:10:11.938Z,18.13
2023-02-08T03:11:16.970Z,17.30
2023-02-08T03:12:27.884Z,17.45
2023-02-08T03:13:38.094Z,17.77
2023-02-08T03:14:51.982Z,16.42
2023-02-08T03:16:01.409Z,16.02
2023-02-08T03:17:10.755Z,17.00
2023-02-08T03:18:23.083Z,16.45
2023-02-08T03:19:29.501Z,14.35
2023-02-08T03:20:40.204Z,15.38
2023-02-08T03:21:46.558Z,15.10
2023-02-08T03:22:54.494Z,16.05
2023-02-08T03:24:02.037Z,17.92
2023-02-08T03:25:09.701Z,15.45
2023-02-08T03:26:23.013Z,17.33
2023-02-08T03:27:29.847Z,18.25
2023-02-08T03:28:36.567Z,18.08
2023-02-08T03:29:44.642Z,17.77
2023-02-08T03:30:56.820Z,15.93
2023-02-08T03:32:18.222Z,16.15
2023-02-08T03:33:25.095Z,15.07
2023-02-08T03:34:30.922Z,16.17
2023-02-08T03:35:35.583Z,16.02
2023-02-08T03:36:41.355Z,17.60
2023-02-08T03:37:53.957Z,13.38
2023-02-08T03:38:56.913Z,16.88
2023-02-08T03:40:09.131Z,15.90
2023-02-08T03:41:15.470Z,14.85
2023-02-08T03:42:21.253Z,16.67
2023-02-08T03:43:32.997Z,16.33
2023-02-08T03:44:38.523Z,15.80
2023-02-08T03:45:41.872Z,17.10
2023-02-08T03:46:48.463Z,17.45
2023-02-08T03:47:53.716Z,16.55
2023-02-08T03:49:06.959Z,16.45
2023-02-08T03:50:11.480Z,16.65
2023-02-08T03:51:22.000Z,17.05
2023-02-08T03:52:26.649Z,17.05
2023-02-08T03:53:36.005Z,16.63
2023-02-08T03:54:42.453Z,17.42
2023-02-08T03:55:46.663Z,17.55
2023-02-08T03:56:53.606Z,17.25
2023-02-08T03:57:58.700Z,17.08
2023-02-08T03:59:11.221Z,17.05
2023-02-08T04:00:15.591Z,17.45
2023-02-08T04:01:20.884Z,17.80
2023-02-08T04:02:24.925Z,15.82
2023-02-08T04:03:29.708Z,16.83
2023-02-08T04:04:41.967Z,17.38
2023-02-08T04:05:45.822Z,16.95
2023-02-08T04:06:54.970Z,17.95
2023-02-08T04:07:58.435Z,16.40
2023-02-08T04:09:00.934Z,17.27
2023-02-08T04:10:04.516Z,18.05
2023-02-08T04:11:13.968Z,17.75
2023-02-08T04:12:17.460Z,17.35
2023-02-08T04:13:19.970Z,17.95
2023-02-08T04:14:23.419Z,17.02
2023-02-08T04:15:34.004Z,16.65
2023-02-08T04:16:43.984Z,17.23
2023-02-08T04:17:46.513Z,16.42
2023-02-08T04:18:49.926Z,16.77
2023-02-08T04:19:53.719Z,16.75
2023-02-08T04:20:58.180Z,16.17
2023-02-08T04:22:07.010Z,17.30
2023-02-08T04:23:10.517Z,16.38
2023-02-08T04:24:13.135Z,16.75
2023-02-08T04:25:16.679Z,17.67
2023-02-08T04:26:19.181Z,18.20
2023-02-08T04:27:28.967Z,18.30
2023-02-08T04:28:31.724Z,17.85
2023-02-08T04:29:35.184Z,17.98
2023-02-08T04:30:58.115Z,17.60
2023-02-08T04:32:02.290Z,16.67
2023-02-08T04:33:12.036Z,17.67
2023-02-08T04:34:15.465Z,16.60
2023-02-08T04:35:21.326Z,18.70
2023-02-08T04:36:24.766Z,16.00
2023-02-08T04:37:27.342Z,16.25
2023-02-08T04:38:36.980Z,15.95
2023-02-08T04:39:39.581Z,15.63
2023-02-08T04:40:43.304Z,13.88
2023-02-08T04:41:45.941Z,14.75
2023-02-08T04:42:49.375Z,15.77
2023-02-08T04:43:58.011Z,15.00
2023-02-08T04:45:01.524Z,15.55
2023-02-08T04:46:04.114Z,15.27
2023-02-08T04:47:14.173Z,15.50
2023-02-08T04:48:16.716Z,14.70
2023-02-08T04:49:27.007Z,14.25
2023-02-08T04:50:36.989Z,14.20
2023-02-08T04:51:40.462Z,13.98
2023-02-08T04:52:42.938Z,14.70
2023-02-08T04:53:46.373Z,15.48
2023-02-08T04:54:48.892Z,15.18
2023-02-08T04:55:58.984Z,13.68
2023-02-08T04:57:02.443Z,13.13
2023-02-08T04:58:05.142Z,13.60
2023-02-08T04:59:08.566Z,13.70
2023-02-08T05:00:18.201Z,14.35
2023-02-08T05:01:21.691Z,14.40
2023-02-08T05:02:24.266Z,14.32
2023-02-08T05:03:27.839Z,14.90
2023-02-08T05:04:32.974Z,14.70
2023-02-08T05:05:43.980Z,13.48
2023-02-08T05:06:48.531Z,13.93
2023-02-08T05:07:51.113Z,14.27
2023-02-08T05:08:54.571Z,14.45
2023-02-08T05:09:57.078Z,14.05
2023-02-08T05:11:06.976Z,15.02
2023-02-08T05:12:09.463Z,15.00
2023-02-08T05:13:18.968Z,13.43
2023-02-08T05:14:21.571Z,14.18
2023-02-08T05:15:25.953Z,14.00
2023-02-08T05:16:28.586Z,14.65
2023-02-08T05:17:39.004Z,14.23
2023-02-08T05:18:42.470Z,14.20
2023-02-08T05:19:45.971Z,13.95
2023-02-08T05:20:57.045Z,14.32
2023-02-08T05:21:59.523Z,13.63
2023-02-08T05:23:09.983Z,13.30
2023-02-08T05:24:19.979Z,15.13
2023-02-08T05:25:23.037Z,14.27
2023-02-08T05:26:26.538Z,13.68
2023-02-08T05:27:29.087Z,14.38
2023-02-08T05:28:32.525Z,14.82
2023-02-08T05:29:42.013Z,15.93
2023-02-08T05:30:52.132Z,15.25
2023-02-08T05:32:07.958Z,15.40
2023-02-08T05:33:11.373Z,15.60
2023-02-08T05:34:14.876Z,16.70
2023-02-08T05:35:23.983Z,15.57
2023-02-08T05:36:28.905Z,16.60
2023-02-08T05:37:31.552Z,16.15
2023-02-08T05:38:35.178Z,16.15
2023-02-08T05:39:44.116Z,15.68
2023-02-08T05:40:47.526Z,15.02
2023-02-08T05:41:49.995Z,15.70
2023-02-08T05:42:53.533Z,16.63
2023-02-08T05:43:56.014Z,16.30
2023-02-08T05:45:06.025Z,15.98
2023-02-08T05:46:09.590Z,16.15
2023-02-08T05:47:12.234Z,16.23
2023-02-08T05:48:15.818Z,15.23
2023-02-08T05:49:18.346Z,15.52
2023-02-08T05:50:29.032Z,14.35
2023-02-08T05:51:32.920Z,15.38
2023-02-08T05:52:36.357Z,15.20
2023-02-08T05:53:40.350Z,13.80
2023-02-08T05:54:43.755Z,15.32
2023-02-08T05:55:52.981Z,14.10
2023-02-08T05:57:03.025Z,14.25
2023-02-08T05:58:05.557Z,14.77
2023-02-08T05:59:08.984Z,15.73
2023-02-08T06:00:12.163Z,13.98
2023-02-08T06:01:16.163Z,15.02
2023-02-08T06:02:24.967Z,15.20
2023-02-08T06:03:29.011Z,14.73
2023-02-08T06:04:32.503Z,15.10
2023-02-08T06:05:35.253Z,13.52
2023-02-08T06:06:40.128Z,14.65
2023-02-08T06:07:48.944Z,13.98
2023-02-08T06:08:52.507Z,14.38
2023-02-08T06:09:55.953Z,13.63
2023-02-08T06:10:58.526Z,13.57
2023-02-08T06:12:08.957Z,14.75
2023-02-08T06:13:18.958Z,14.10
2023-02-08T06:14:28.978Z,14.27
2023-02-08T06:15:31.670Z,13.73
2023-02-08T06:16:35.214Z,14.77
2023-02-08T06:17:37.847Z,14.50
2023-02-08T06:18:47.992Z,13.90
2023-02-08T06:19:50.479Z,14.02
2023-02-08T06:20:54.590Z,13.07
2023-02-08T06:21:58.414Z,13.73
2023-02-08T06:23:01.904Z,13.70
2023-02-08T06:24:12.959Z,13.82
2023-02-08T06:25:16.469Z,12.82
2023-02-08T06:26:19.075Z,14.18
2023-02-08T06:27:36.012Z,14.00
2023-02-08T06:28:39.560Z,13.73
2023-02-08T06:29:42.101Z,13.10
2023-02-08T06:31:00.007Z,14.00
2023-02-08T06:32:10.386Z,14.10
2023-02-08T06:33:15.689Z,13.20
2023-02-08T06:34:19.249Z,14.13
2023-02-08T06:35:21.812Z,15.05
2023-02-08T06:36:32.093Z,14.63
2023-02-08T06:37:36.819Z,13.85
2023-02-08T06:38:40.237Z,14.05
2023-02-08T06:39:42.767Z,14.20
2023-02-08T06:40:48.227Z,14.52
2023-02-08T06:41:57.999Z,14.63
2023-02-08T06:43:01.438Z,14.70
2023-02-08T06:44:05.156Z,14.52
2023-02-08T06:45:11.005Z,15.73
2023-02-08T06:46:15.519Z,18.73
2023-02-08T06:47:25.988Z,21.20
2023-02-08T06:48:29.509Z,18.92
2023-02-08T06:49:32.064Z,15.30
2023-02-08T06:50:35.826Z,19.45
2023-02-08T06:51:38.329Z,18.85
2023-02-08T06:52:49.994Z,17.10
2023-02-08T06:53:59.016Z,16.23
2023-02-08T06:55:02.545Z,16.13
2023-02-08T06:56:06.133Z,18.88
2023-02-08T06:57:09.658Z,18.42
2023-02-08T06:58:18.963Z,17.85
2023-02-08T06:59:22.389Z,18.10
2023-02-08T07:00:25.069Z,17.02
2023-02-08T07:01:35.047Z,15.20
2023-02-08T07:02:38.650Z,13.40
2023-02-08T07:03:41.445Z,13.50
2023-02-08T07:04:45.576Z,14.30
2023-02-08T07:06:03.818Z,14.00
2023-02-08T07:07:14.964Z,12.95
2023-02-08T07:08:19.758Z,14.05
2023-02-08T07:09:23.222Z,14.35
2023-02-08T07:10:25.723Z,15.45
2023-02-08T07:11:35.957Z,16.50
2023-02-08T07:12:39.444Z,14.45
2023-02-08T07:13:50.016Z,14.45
2023-02-08T07:14:53.493Z,13.38
2023-02-08T07:15:55.981Z,13.05
2023-02-08T07:16:59.538Z,13.73
2023-02-08T07:18:03.106Z,13.48
2023-02-08T07:19:13.011Z,13.20
2023-02-08T07:20:16.515Z,13.05
2023-02-08T07:21:19.017Z,14.50
2023-02-08T07:22:22.494Z,14.68
2023-02-08T07:23:33.006Z,14.02
2023-02-08T07:24:36.877Z,15.05
2023-02-08T07:25:39.390Z,14.85
2023-02-08T07:26:42.875Z,14.32
2023-02-08T07:27:45.411Z,15.18
2023-02-08T07:28:55.011Z,14.05
2023-02-08T07:29:58.470Z,13.30
2023-02-08T07:31:07.272Z,12.77
2023-02-08T07:32:23.975Z,13.30
2023-02-08T07:33:26.489Z,12.20
2023-02-08T07:34:36.970Z,13.05
2023-02-08T07:35:41.150Z,12.48
2023-02-08T07:36:49.985Z,12.95
2023-02-08T07:37:53.870Z,13.68
2023-02-08T07:38:57.863Z,12.60
2023-02-08T07:40:01.312Z,13.25
2023-02-08T07:41:03.891Z,12.80
2023-02-08T07:42:13.992Z,13.50
2023-02-08T07:43:17.443Z,12.98
2023-02-08T07:44:26.972Z,14.13
2023-02-08T07:45:29.566Z,12.43
2023-02-08T07:46:33.009Z,12.68
2023-02-08T07:47:36.486Z,12.35
2023-02-08T07:48:40.604Z,12.50
2023-02-08T07:49:49.994Z,11.90
2023-02-08T07:50:53.404Z,12.27
2023-02-08T07:51:56.904Z,12.25
2023-02-08T07:53:00.363Z,12.73
2023-02-08T07:54:05.235Z,12.70
2023-02-08T07:55:15.983Z,12.85
2023-02-08T07:56:26.027Z,12.85
2023-02-08T07:57:29.462Z,12.70
2023-02-08T07:58:32.899Z,13.52
2023-02-08T07:59:36.327Z,12.60
2023-02-08T08:00:40.204Z,12.50
2023-02-08T08:01:51.014Z,11.73
2023-02-08T08:02:54.493Z,13.25
2023-02-08T08:03:58.049Z,13.23
2023-02-08T08:05:01.577Z,14.00
2023-02-08T08:06:05.219Z,14.57
2023-02-08T08:07:14.999Z,14.02
2023-02-08T08:08:18.503Z,14.65
2023-02-08T08:09:24.344Z,14.82
2023-02-08T08:10:27.836Z,16.73
2023-02-08T08:11:30.382Z,14.30
2023-02-08T08:12:40.070Z,14.80
2023-02-08T08:13:43.536Z,14.52
2023-02-08T08:14:53.983Z,14.68
2023-02-08T08:15:57.465Z,13.70
2023-02-08T08:17:00.923Z,14.15
2023-02-08T08:18:10.066Z,13.65
2023-02-08T08:19:13.629Z,14.80
2023-02-08T08:20:17.117Z,13.40
2023-02-08T08:21:20.638Z,14.07
2023-02-08T08:22:24.200Z,12.90
2023-02-08T08:23:35.938Z,13.82
2023-02-08T08:24:40.792Z,13.50
2023-02-08T08:25:43.367Z,14.65
2023-02-08T08:26:52.998Z,14.40
2023-02-08T08:27:56.922Z,13.45
2023-02-08T08:29:07.001Z,14.25
2023-02-08T08:30:11.211Z,13.90
2023-02-08T08:31:29.141Z,13.88
2023-02-08T08:32:39.490Z,12.40
2023-02-08T08:33:43.137Z,12.35
2023-02-08T08:34:45.671Z,12.30
2023-02-08T08:35:49.165Z,12.07
2023-02-08T08:36:58.986Z,13.30
2023-02-08T08:38:02.463Z,12.77
2023-02-08T08:39:06.054Z,12.93
2023-02-08T08:40:11.599Z,12.85
2023-02-08T08:41:23.992Z,13.23
2023-02-08T08:42:30.696Z,13.07
2023-02-08T08:43:34.142Z,13.45
2023-02-08T08:44:43.996Z,13.40
2023-02-08T08:45:47.393Z,13.23
2023-02-08T08:46:49.943Z,13.65
2023-02-08T08:47:53.416Z,13.77
2023-02-08T08:49:02.974Z,12.77
2023-02-08T08:50:07.090Z,13.45
2023-02-08T08:51:09.654Z,13.80
2023-02-08T08:52:13.644Z,13.38
2023-02-08T08:53:17.169Z,13.75
2023-02-08T08:54:26.978Z,13.40
2023-02-08T08:55:31.786Z,12.90
2023-02-08T08:56:35.412Z,13.85
2023-02-08T08:57:39.923Z,14.25
2023-02-08T08:58:50.005Z,14.07
2023-02-08T09:00:00.057Z,14.45
2023-02-08T09:01:03.576Z,13.07
2023-02-08T09:02:06.185Z,15.25
2023-02-08T09:03:09.741Z,14.55
2023-02-08T09:04:13.527Z,15.70
2023-02-08T09:05:24.103Z,15.60
2023-02-08T09:06:27.535Z,15.57
2023-02-08T09:07:30.165Z,14.80
2023-02-08T09:08:33.913Z,15.50
2023-02-08T09:09:36.986Z,15.68
2023-02-08T09:10:48.977Z,15.48
2023-02-08T09:11:52.766Z,15.35
2023-02-08T09:12:55.359Z,17.48
2023-02-08T09:13:58.803Z,16.38
2023-02-08T09:15:09.168Z,15.77
2023-02-08T09:16:14.470Z,15.30
2023-02-08T09:17:18.289Z,15.73
2023-02-08T09:18:21.676Z,15.60
2023-02-08T09:19:25.210Z,16.33
2023-02-08T09:20:34.966Z,16.63
2023-02-08T09:21:39.054Z,15.05
2023-02-08T09:22:42.477Z,16.05
2023-02-08T09:23:47.462Z,15.73
2023-02-08T09:24:50.864Z,15.25
2023-02-08T09:26:01.978Z,16.30
2023-02-08T09:27:05.448Z,14.13
2023-02-08T09:28:08.059Z,15.80
2023-02-08T09:29:11.517Z,15.93
2023-02-08T09:30:15.242Z,15.68
2023-02-08T09:31:27.114Z,16.73
2023-02-08T09:32:40.015Z,14.65
2023-02-08T09:33:56.969Z,17.40
2023-02-08T09:35:00.616Z,15.88
2023-02-08T09:36:04.170Z,16.38
2023-02-08T09:37:07.594Z,15.75
2023-02-08T09:38:17.999Z,17.42
2023-02-08T09:39:22.629Z,16.10
2023-02-08T09:40:33.981Z,16.83
2023-02-08T09:41:49.255Z,16.00
2023-02-08T09:42:57.022Z,16.15
2023-02-08T09:44:07.285Z,16.38
2023-02-08T09:45:37.779Z,15.68
2023-02-08T09:46:43.517Z,16.48
2023-02-08T09:47:50.745Z,17.27
2023-02-08T09:48:54.773Z,16.75
2023-02-08T09:50:04.993Z,16.02
2023-02-08T09:51:11.293Z,16.40
2023-02-08T09:52:18.274Z,17.17
2023-02-08T09:53:30.125Z,16.00
2023-02-08T09:54:35.194Z,17.02
2023-02-08T09:55:39.813Z,18.00
2023-02-08T09:56:45.090Z,17.15
2023-02-08T09:57:48.445Z,17.40
2023-02-08T09:59:00.164Z,16.60
2023-02-08T10:00:07.215Z,17.83
2023-02-08T10:01:18.795Z,18.35
2023-02-08T10:02:25.700Z,17.90
2023-02-08T10:03:41.997Z,18.55
2023-02-08T10:04:52.297Z,17.80
2023-02-08T10:05:56.273Z,19.23
2023-02-08T10:07:00.166Z,17.92
2023-02-08T10:08:09.944Z,17.08
2023-02-08T10:09:15.624Z,18.20
2023-02-08T10:10:22.086Z,18.50
2023-02-08T10:11:34.067Z,19.25
2023-02-08T10:12:44.818Z,19.23
2023-02-08T10:14:03.952Z,19.38
2023-02-08T10:15:20.975Z,20.52
2023-02-08T10:16:36.649Z,19.23
2023-02-08T10:17:47.221Z,19.98
2023-02-08T10:19:01.077Z,19.13
2023-02-08T10:20:13.988Z,19.30
2023-02-08T10:21:38.386Z,18.83
2023-02-08T10:22:45.918Z,18.38
2023-02-08T10:23:58.776Z,21.08
2023-02-08T10:25:29.966Z,20.80
2023-02-08T10:26:42.955Z,19.75
2023-02-08T10:27:58.988Z,21.73
2023-02-08T10:29:20.876Z,21.45
2023-02-08T10:30:31.049Z,21.05
2023-02-08T10:31:47.219Z,22.67
2023-02-08T10:33:06.944Z,22.55
2023-02-08T10:34:17.448Z,22.77
2023-02-08T10:35:26.315Z,22.35
2023-02-08T10:36:33.252Z,20.42
2023-02-08T10:37:44.979Z,21.10
2023-02-08T10:38:49.414Z,21.67
2023-02-08T10:39:53.101Z,21.20
2023-02-08T10:40:56.751Z,23.05
2023-02-08T10:42:01.164Z,22.05
2023-02-08T10:43:26.108Z,22.50
2023-02-08T10:44:40.022Z,22.13
2023-02-08T10:45:46.520Z,20.50
2023-02-08T10:46:53.212Z,22.10
2023-02-08T10:47:57.867Z,22.25
2023-02-08T10:49:04.745Z,23.08
2023-02-08T10:50:14.963Z,22.58
2023-02-08T10:52:37.137Z,21.63
2023-02-08T10:53:40.996Z,22.88
2023-02-08T10:54:51.001Z,23.25
2023-02-08T10:55:54.713Z,21.27
2023-02-08T10:57:00.871Z,23.20
2023-02-08T10:58:13.001Z,24.35
2023-02-08T10:59:20.154Z,21.77
2023-02-08T11:00:25.220Z,22.85
2023-02-08T11:01:29.548Z,21.95
2023-02-08T11:02:34.358Z,23.63
2023-02-08T11:03:45.984Z,23.90
2023-02-08T11:05:05.950Z,22.98
2023-02-08T11:06:32.962Z,21.85
2023-02-08T11:07:37.225Z,21.10
2023-02-08T11:08:55.651Z,22.05
2023-02-08T11:10:15.008Z,22.48
2023-02-08T11:11:24.953Z,21.80
2023-02-08T11:12:28.538Z,22.13
2023-02-08T11:13:36.669Z,22.15
2023-02-08T11:14:47.058Z,21.98
2023-02-08T11:15:52.661Z,20.05
2023-02-08T11:17:03.977Z,20.35
2023-02-08T11:18:08.668Z,20.02
2023-02-08T11:19:22.586Z,21.25
2023-02-08T11:20:27.541Z,19.95
2023-02-08T11:21:40.004Z,21.67
2023-02-08T11:22:46.341Z,21.83
2023-02-08T11:23:58.001Z,22.77
2023-02-08T11:25:02.334Z,21.55
2023-02-08T11:26:16.973Z,22.08
2023-02-08T11:27:36.963Z,21.08
2023-02-08T11:28:40.485Z,22.15
2023-02-08T11:29:52.026Z,20.67
2023-02-08T11:31:00.165Z,21.65
2023-02-08T11:32:31.948Z,21.85
2023-02-08T11:33:36.940Z,20.90
2023-02-08T11:34:47.015Z,22.42
2023-02-08T11:36:01.973Z,21.13
2023-02-08T11:37:06.554Z,22.50
2023-02-08T11:38:19.838Z,21.83
2023-02-08T11:39:25.369Z,21.88
2023-02-08T11:40:30.548Z,22.73
2023-02-08T11:41:41.012Z,24.35
2023-02-08T11:42:44.433Z,25.30
2023-02-08T11:43:55.020Z,27.05
2023-02-08T11:45:00.901Z,25.42
2023-02-08T11:46:12.129Z,23.58
2023-02-08T11:47:20.444Z,22.92
2023-02-08T11:48:33.041Z,23.30
2023-02-08T11:49:39.132Z,23.80
2023-02-08T11:50:43.409Z,21.98
2023-02-08T11:51:49.974Z,21.73
2023-02-08T11:52:56.490Z,21.83
2023-02-08T11:54:07.983Z,22.08
2023-02-08T11:55:15.719Z,22.77
2023-02-08T11:56:21.460Z,23.35
2023-02-08T11:57:34.000Z,24.88
2023-02-08T11:58:37.472Z,23.05
2023-02-08T11:59:39.935Z,22.23
2023-02-08T12:00:59.000Z,23.63
2023-02-08T12:02:27.019Z,23.80
2023-02-08T12:03:31.537Z,23.80
2023-02-08T12:04:35.069Z,25.33
2023-02-08T12:05:45.273Z,21.80
2023-02-08T12:06:59.294Z,21.48
2023-02-08T12:08:15.009Z,22.27
2023-02-08T12:09:25.482Z,21.70
2023-02-08T12:10:49.658Z,23.25
2023-02-08T12:11:56.821Z,22.13
2023-02-08T12:13:05.111Z,21.67
2023-02-08T12:14:25.029Z,23.00
2023-02-08T12:15:33.959Z,22.02
2023-02-08T12:17:01.995Z,22.10
2023-02-08T12:18:18.745Z,20.92
2023-02-08T12:19:37.036Z,20.95
2023-02-08T12:20:42.132Z,20.20
2023-02-08T12:21:49.645Z,20.27
2023-02-08T12:23:05.024Z,19.90
2023-02-08T12:24:11.186Z,19.10
2023-02-08T12:25:28.045Z,20.60
2023-02-08T12:26:40.489Z,21.23
2023-02-08T12:27:46.187Z,20.10
2023-02-08T12:29:10.040Z,20.33
2023-02-08T12:30:17.529Z,20.58
2023-02-08T12:31:45.134Z,19.65
2023-02-08T12:33:03.576Z,20.60
2023-02-08T12:34:17.031Z,20.27
2023-02-08T12:35:43.312Z,19.73
2023-02-08T12:37:14.712Z,19.65
2023-02-08T12:38:42.250Z,22.00
2023-02-08T12:40:13.997Z,22.02
2023-02-08T12:41:21.832Z,19.75
2023-02-08T12:42:30.373Z,19.77
2023-02-08T12:43:40.918Z,20.17
2023-02-08T12:44:57.148Z,21.30
2023-02-08T12:46:24.995Z,20.42
2023-02-08T12:47:58.195Z,20.02
2023-02-08T12:49:23.315Z,20.20
2023-02-08T12:50:31.480Z,20.45
2023-02-08T12:51:38.254Z,20.33
2023-02-08T12:52:49.997Z,21.45
2023-02-08T12:53:56.418Z,19.70
2023-02-08T12:55:02.952Z,19.48
2023-02-08T12:56:08.660Z,19.85
2023-02-08T12:57:13.132Z,20.55
2023-02-08T12:58:30.092Z,19.25
2023-02-08T12:59:36.660Z,19.27
2023-02-08T13:00:43.157Z,19.23
2023-02-08T13:01:48.285Z,19.00
2023-02-08T13:02:57.837Z,19.50
2023-02-08T13:04:11.001Z,18.67
2023-02-08T13:05:24.986Z,19.13
2023-02-08T13:06:59.109Z,18.85
2023-02-08T13:08:05.888Z,19.05
2023-02-08T13:09:21.092Z,17.77
2023-02-08T13:10:33.981Z,18.42
2023-02-08T13:11:41.588Z,19.30
2023-02-08T13:12:48.181Z,20.30
2023-02-08T13:14:04.965Z,18.17
2023-02-08T13:15:15.956Z,18.30
2023-02-08T13:16:26.894Z,18.13
2023-02-08T13:17:38.107Z,19.48
2023-02-08T13:18:44.460Z,20.20
2023-02-08T13:20:00.768Z,19.92
2023-02-08T13:21:12.995Z,19.27
2023-02-08T13:22:24.964Z,18.80
2023-02-08T13:23:50.635Z,19.23
2023-02-08T13:25:10.391Z,18.83
2023-02-08T13:26:16.712Z,18.40
2023-02-08T13:27:21.590Z,19.58
2023-02-08T13:28:25.337Z,19.70
2023-02-08T13:29:35.968Z,20.33
2023-02-08T13:30:40.647Z,19.80
2023-02-08T13:32:05.997Z,19.25
2023-02-08T13:33:23.002Z,19.40
2023-02-08T13:34:30.151Z,19.42
2023-02-08T13:35:33.865Z,18.58
2023-02-08T13:36:37.744Z,20.13
2023-02-08T13:37:43.400Z,19.30
2023-02-08T13:38:56.063Z,19.52
2023-02-08T13:40:01.565Z,19.58
2023-02-08T13:41:09.990Z,19.95
2023-02-08T13:42:21.798Z,19.65
2023-02-08T13:43:35.166Z,18.98
2023-02-08T13:44:54.153Z,18.63
2023-02-08T13:46:00.300Z,17.17
2023-02-08T13:47:04.312Z,18.45
2023-02-08T13:48:09.855Z,18.70
2023-02-08T13:49:39.999Z,18.98
2023-02-08T13:50:53.003Z,18.60
2023-02-08T13:51:56.576Z,18.30
2023-02-08T13:53:01.375Z,18.70
2023-02-08T13:54:11.182Z,19.45
2023-02-08T13:55:34.306Z,19.33
2023-02-08T13:56:47.055Z,19.48
2023-02-08T13:57:59.988Z,21.38
2023-02-08T13:59:03.540Z,21.95
2023-02-08T14:00:25.888Z,21.80
2023-02-08T14:01:30.043Z,21.98
2023-02-08T14:02:40.258Z,23.20
2023-02-08T14:03:42.854Z,22.05
2023-02-08T14:04:46.964Z,22.95
2023-02-08T14:05:53.264Z,21.90
2023-02-08T14:06:57.805Z,21.33
2023-02-08T14:08:11.008Z,21.85
2023-02-08T14:09:17.547Z,22.42
2023-02-08T14:10:26.670Z,22.83
2023-02-08T14:11:36.070Z,22.65
2023-02-08T14:12:42.910Z,22.45
2023-02-08T14:13:55.999Z,21.63
2023-02-08T14:15:17.997Z,21.38
2023-02-08T14:16:28.523Z,21.05
2023-02-08T14:17:32.382Z,20.85
2023-02-08T14:18:42.012Z,22.88
2023-02-08T14:19:46.674Z,22.38
2023-02-08T14:20:59.146Z,23.50
2023-02-08T14:22:03.899Z,23.17
2023-02-08T14:23:09.713Z,22.98
2023-02-08T14:24:29.048Z,23.65
2023-02-08T14:25:39.857Z,23.05
2023-02-08T14:26:43.311Z,23.27
2023-02-08T14:27:52.269Z,22.60
2023-02-08T14:29:02.994Z,23.00
2023-02-08T14:30:15.064Z,23.65
2023-02-08T14:31:50.065Z,20.52
2023-02-08T14:32:55.627Z,23.70
2023-02-08T14:33:59.089Z,22.77
2023-02-08T14:35:04.632Z,23.27
2023-02-08T14:36:17.020Z,23.10
2023-02-08T14:37:33.301Z,23.45
2023-02-08T14:40:42.863Z,21.97
2023-02-08T14:41:50.115Z,20.92
2023-02-08T14:42:56.479Z,23.55