createdAt,value
2023-03-13T08:21:07.169Z,81.40
2023-03-13T08:25:02.298Z,81.50
2023-03-13T08:27:48.940Z,81.40
2023-03-13T08:30:22.383Z,81.40
2023-03-13T08:36:43.560Z,81.30
2023-03-13T08:39:27.845Z,81.40
2023-03-13T08:41:59.421Z,81.30
2023-03-13T08:48:47.271Z,81.30
2023-03-13T08:55:26.715Z,81.20
2023-03-13T08:58:03.914Z,81.20
2023-03-13T09:00:31.179Z,81.20
2023-03-13T09:02:58.694Z,81.10
2023-03-13T09:05:49.444Z,81.20
2023-03-13T09:22:13.286Z,81.10
2023-03-13T09:33:44.063Z,81.00
2023-03-13T09:36:28.647Z,81.20
2023-03-13T09:39:42.207Z,81.10
2023-03-13T09:46:31.701Z,81.20
2023-03-13T09:49:49.671Z,81.00
2023-03-13T09:52:33.856Z,80.90
2023-03-13T09:55:41.857Z,80.80
2023-03-13T09:58:18.595Z,80.90
2023-03-13T10:01:06.249Z,80.80
2023-03-13T10:03:48.847Z,80.80
2023-03-13T10:06:55.219Z,80.60
2023-03-13T10:09:49.234Z,80.60
2023-03-13T10:12:51.821Z,80.60
2023-03-13T10:16:18.214Z,80.60
2023-03-13T10:20:16.157Z,80.60
2023-03-13T10:23:25.126Z,80.70
2023-03-13T10:33:54.625Z,80.50
2023-03-13T10:37:10.812Z,80.50
2023-03-13T10:40:28.079Z,80.60
2023-03-13T10:43:42.122Z,80.60
2023-03-13T10:46:37.654Z,80.60
2023-03-13T10:49:34.568Z,80.50
2023-03-13T10:52:12.045Z,80.50
2023-03-13T10:54:56.096Z,80.50
2023-03-13T11:00:48.649Z,80.50
2023-03-13T11:03:34.299Z,80.60
2023-03-13T11:06:05.192Z,80.50
2023-03-13T11:08:39.206Z,80.60
2023-03-13T11:11:23.340Z,80.60
2023-03-13T11:14:02.275Z,80.70
2023-03-13T11:16:30.388Z,80.70
2023-03-13T11:19:25.923Z,80.60
2023-03-13T11:22:53.648Z,80.70
2023-03-13T11:29:01.352Z,80.70
2023-03-13T11:35:54.105Z,80.80
2023-03-13T11:38:44.933Z,80.80
2023-03-13T11:41:46.448Z,81.40
2023-03-13T11:44:44.254Z,80.80
2023-03-13T11:47:36.724Z,80.70
2023-03-13T12:09:39.109Z,80.80
2023-03-13T12:20:08.401Z,80.80
2023-03-13T12:23:09.766Z,80.80
2023-03-13T12:25:54.454Z,80.60
2023-03-13T12:29:10.867Z,80.60
2023-03-13T12:32:08.659Z,80.60
2023-03-13T13:54:17.389Z,80.90
2023-03-13T13:59:59.415Z,80.70
2023-03-13T14:03:43.695Z,80.60
2023-03-13T14:11:51.897Z,80.80
2023-03-13T16:57:41.566Z,80.80
2023-03-13T17:09:48.016Z,80.90
2023-03-13T17:12:49.928Z,81.00
2023-03-13T17:15:37.750Z,80.90
2023-03-13T17:31:18.148Z,81.20
2023-03-13T17:44:24.552Z,81.30
2023-03-13T17:50:04.673Z,81.50
2023-03-13T17:53:34.724Z,81.50
2023-03-13T17:56:44.805Z,81.50
2023-03-13T18:05:42.448Z,81.60
2023-03-13T18:11:49.409Z,81.60
2023-03-13T18:14:22.873Z,81.70
2023-03-13T18:20:24.016Z,81.70
2023-03-13T18:23:06.897Z,81.70
2023-03-13T18:26:12.002Z,81.80
2023-03-13T18:32:56.095Z,82.10
2023-03-13T18:36:09.135Z,81.70
2023-03-13T18:39:08.810Z,81.70
2023-03-13T18:42:26.799Z,81.80
2023-03-13T18:53:03.341Z,81.80
2023-03-13T19:01:49.141Z,81.90
2023-03-13T19:04:52.636Z,81.80
2023-03-13T19:10:57.043Z,81.80
2023-03-13T19:13:32.917Z,81.90
2023-03-13T19:41:19.983Z,82.00
2023-03-13T19:47:44.694Z,82.10
2023-03-13T19:57:52.314Z,82.20
2023-03-13T20:30:18.889Z,82.10
2023-03-13T20:38:19.883Z,82.20
2023-03-13T20:41:17.857Z,82.20
2023-03-13T20:44:11.526Z,82.20
2023-03-13T20:47:07.945Z,82.10
2023-03-13T20:52:52.987Z,82.20
2023-03-13T20:55:26.721Z,82.20
2023-03-13T20:58:04.748Z,82.20
2023-03-13T21:00:39.534Z,82.20
2023-03-13T21:03:13.904Z,82.20
2023-03-13T21:05:52.773Z,82.10
2023-03-13T21:08:22.996Z,82.20
2023-03-13T21:10:56.397Z,82.20
2023-03-13T21:13:32.102Z,82.10
2023-03-13T21:16:08.554Z,82.10
2023-03-13T21:18:50.794Z,82.20
2023-03-13T21:21:23.127Z,82.10
2023-03-13T21:23:58.483Z,82.10
2023-03-13T21:26:28.772Z,82.10
2023-03-13T21:28:58.648Z,82.10
2023-03-13T21:31:39.199Z,82.10
2023-03-13T21:34:10.987Z,82.10
2023-03-13T21:36:52.136Z,82.10
2023-03-13T21:39:25.904Z,82.00
2023-03-13T21:41:59.636Z,82.00
2023-03-13T21:44:27.490Z,82.00
2023-03-13T21:46:58.468Z,82.00
2023-03-13T21:50:13.380Z,82.00
2023-03-13T21:52:46.014Z,82.10
2023-03-13T21:55:47.583Z,82.00
2023-03-13T21:58:21.748Z,82.00
2023-03-13T22:00:55.689Z,82.00
2023-03-13T22:03:55.733Z,82.00
2023-03-13T22:06:35.178Z,82.00
2023-03-13T22:16:59.948Z,82.10
2023-03-13T22:23:22.843Z,82.10
2023-03-13T22:28:33.827Z,82.10
2023-03-13T22:31:05.209Z,82.10
2023-03-13T22:33:39.802Z,82.10
2023-03-13T22:36:18.709Z,82.10
2023-03-13T22:38:51.907Z,82.20
2023-03-13T22:46:09.682Z,82.20
2023-03-13T22:52:35.445Z,82.10
2023-03-13T22:55:15.944Z,82.10
2023-03-13T23:02:22.864Z,82.10
2023-03-13T23:08:37.172Z,82.20
2023-03-13T23:11:43.995Z,82.10
2023-03-13T23:14:20.881Z,82.20
2023-03-13T23:21:41.744Z,82.20
2023-03-13T23:24:27.794Z,82.10
2023-03-13T23:27:27.508Z,82.20
2023-03-13T23:30:32.165Z,82.20
2023-03-13T23:33:54.939Z,82.20
2023-03-13T23:40:45.534Z,82.20
2023-03-13T23:47:03.463Z,82.20
