createdAt,value
2018-03-28T00:01:04.062Z,42.70
2018-03-28T00:03:33.657Z,41.77
2018-03-28T00:06:03.472Z,41.67
2018-03-28T00:08:32.838Z,42.20
2018-03-28T00:11:02.712Z,43.00
2018-03-28T00:13:32.958Z,42.07
2018-03-28T00:16:02.379Z,43.97
2018-03-28T00:18:34.285Z,43.60
2018-03-28T00:21:12.821Z,41.47
2018-03-28T00:23:40.325Z,40.90
2018-03-28T00:26:08.726Z,44.00
2018-03-28T00:28:36.239Z,42.13
2018-03-28T00:31:04.628Z,42.17
2018-03-28T00:33:33.622Z,41.40
2018-03-28T00:36:13.114Z,41.77
2018-03-28T00:38:40.639Z,41.17
2018-03-28T00:41:08.141Z,42.67
2018-03-28T00:43:36.016Z,39.93
2018-03-28T00:46:05.702Z,39.63
2018-03-28T00:48:34.081Z,39.67
2018-03-28T00:51:14.388Z,38.20
2018-03-28T00:53:42.139Z,36.37
2018-03-28T00:56:10.646Z,37.30
2018-03-28T00:58:38.351Z,38.30
2018-03-28T01:01:06.010Z,38.27
2018-03-28T01:03:34.595Z,40.10
2018-03-28T01:06:02.176Z,35.47
2018-03-28T01:08:31.748Z,38.17
2018-03-28T01:11:02.014Z,39.87
2018-03-28T01:13:32.072Z,39.97
2018-03-28T01:16:01.270Z,39.70
2018-03-28T01:18:32.543Z,41.33
2018-03-28T01:21:02.140Z,43.17
2018-03-28T01:23:33.973Z,39.97
2018-03-28T01:26:03.432Z,40.77
2018-03-28T01:28:32.571Z,38.17
2018-03-28T01:31:07.102Z,43.10
2018-03-28T01:33:35.178Z,41.13
2018-03-28T01:36:04.700Z,42.50
2018-03-28T01:38:33.746Z,40.30
2018-03-28T01:41:02.959Z,42.37
2018-03-28T01:43:32.528Z,42.30
2018-03-28T01:46:01.990Z,43.50
2018-03-28T01:48:31.856Z,46.43
2018-03-28T01:51:03.122Z,42.50
2018-03-28T01:53:43.133Z,42.73
2018-03-28T01:56:10.637Z,44.93
2018-03-28T01:58:38.926Z,46.67
2018-03-28T02:01:07.192Z,47.50
2018-03-28T02:03:36.188Z,47.60
2018-03-28T02:09:01.964Z,40.40
2018-03-28T02:11:33.408Z,42.90
2018-03-28T02:14:03.932Z,40.70
2018-03-28T02:16:32.955Z,42.13
2018-03-28T02:19:02.496Z,41.57
2018-03-28T02:21:31.145Z,41.43
2018-03-28T02:23:58.781Z,41.23
2018-03-28T02:26:26.282Z,40.00
2018-03-28T02:28:53.790Z,40.20
2018-03-28T02:31:21.444Z,38.17
2018-03-28T02:33:49.698Z,41.00
2018-03-28T02:36:18.606Z,38.07
2018-03-28T02:38:48.794Z,42.03
2018-03-28T02:41:16.742Z,38.77
2018-03-28T02:43:46.877Z,38.73
2018-03-28T02:46:17.005Z,41.87
2018-03-28T02:48:45.760Z,37.23
2018-03-28T02:51:15.353Z,36.33
2018-03-28T02:53:44.701Z,40.70
2018-03-28T02:56:14.512Z,40.60
2018-03-28T02:58:42.752Z,39.37
2018-03-28T03:01:20.510Z,39.57
2018-03-28T03:03:48.111Z,39.17
2018-03-28T03:06:16.459Z,40.10
2018-03-28T03:08:45.789Z,39.87
2018-03-28T03:11:15.567Z,40.43
2018-03-28T03:13:45.320Z,43.37
2018-03-28T03:16:15.351Z,36.00
2018-03-28T03:18:47.933Z,39.17
2018-03-28T03:21:27.297Z,37.97
2018-03-28T03:23:54.801Z,37.90
2018-03-28T03:26:23.089Z,38.43
2018-03-28T03:28:51.367Z,38.33
2018-03-28T03:31:19.180Z,36.67
2018-03-28T03:33:48.282Z,37.00
2018-03-28T03:36:18.281Z,39.43
2018-03-28T03:38:48.181Z,33.90
2018-03-28T03:41:18.301Z,38.00
2018-03-28T03:43:47.843Z,40.07
2018-03-28T03:46:18.146Z,36.03
2018-03-28T03:48:48.233Z,37.63
2018-03-28T03:51:18.877Z,36.70
2018-03-28T03:53:48.196Z,36.27
2018-03-28T03:56:17.319Z,36.30
2018-03-28T03:58:47.800Z,37.30
2018-03-28T04:01:17.451Z,34.77
2018-03-28T04:03:47.053Z,33.57
2018-03-28T04:06:26.405Z,33.70
2018-03-28T04:08:53.947Z,33.17
2018-03-28T04:11:21.504Z,32.40
2018-03-28T04:13:49.788Z,31.67
2018-03-28T04:16:18.781Z,30.93
2018-03-28T04:18:48.183Z,31.60
2018-03-28T04:21:17.914Z,32.00
2018-03-28T04:23:46.548Z,30.47
2018-03-28T04:26:16.173Z,31.20
2018-03-28T04:28:57.253Z,27.93
2018-03-28T04:31:24.753Z,27.80
2018-03-28T04:33:52.292Z,28.30
2018-03-28T04:36:20.549Z,25.03
2018-03-28T04:38:49.279Z,26.17
2018-03-28T04:41:18.917Z,24.80
2018-03-28T04:43:48.848Z,27.20
2018-03-28T04:46:18.295Z,29.27
2018-03-28T04:48:48.091Z,28.60
2018-03-28T04:51:18.325Z,27.07
2018-03-28T04:53:48.806Z,23.83
2018-03-28T04:56:27.046Z,26.87
2018-03-28T04:58:54.570Z,24.20
2018-03-28T05:01:22.116Z,25.97
2018-03-28T05:03:49.689Z,25.33
2018-03-28T05:06:18.789Z,26.67
2018-03-28T05:08:49.129Z,25.27
2018-03-28T05:11:19.150Z,25.40
2018-03-28T05:13:49.169Z,26.10
2018-03-28T05:16:18.136Z,27.20
2018-03-28T05:18:48.830Z,29.10
2018-03-28T05:21:18.938Z,28.40
2018-03-28T05:23:48.282Z,27.37
2018-03-28T05:26:17.877Z,27.40
2018-03-28T05:28:48.331Z,30.03
2018-03-28T05:31:17.548Z,28.10
2018-03-28T05:33:57.806Z,27.87
2018-03-28T05:36:25.314Z,31.47
2018-03-28T05:38:53.695Z,30.03
2018-03-28T05:41:21.966Z,28.73
2018-03-28T05:43:49.553Z,32.77
2018-03-28T05:46:19.118Z,29.37
2018-03-28T05:48:58.193Z,32.50
2018-03-28T05:51:25.710Z,31.17
2018-03-28T05:53:54.096Z,32.87
2018-03-28T05:56:22.361Z,32.97
2018-03-28T05:58:50.062Z,32.77
2018-03-28T06:01:19.069Z,30.13
2018-03-28T06:03:48.366Z,31.57
2018-03-28T06:06:18.901Z,33.40
2018-03-28T06:08:49.067Z,31.63
2018-03-28T06:11:18.377Z,30.97
2018-03-28T06:13:48.173Z,34.10
2018-03-28T06:16:18.426Z,33.73
2018-03-28T06:18:48.493Z,31.67
2018-03-28T06:21:27.813Z,33.00
2018-03-28T06:23:56.094Z,34.30
2018-03-28T06:26:24.386Z,33.53
2018-03-28T06:28:52.687Z,34.43
2018-03-28T06:31:20.210Z,34.03
2018-03-28T06:33:48.746Z,33.57
2018-03-28T06:36:17.697Z,31.50
2018-03-28T06:38:46.365Z,35.47
2018-03-28T06:41:15.029Z,30.10
2018-03-28T06:43:44.110Z,32.23
2018-03-28T06:46:22.542Z,31.83
2018-03-28T06:48:50.038Z,32.83
2018-03-28T06:51:17.679Z,32.27
2018-03-28T06:53:45.859Z,30.63
2018-03-28T06:56:15.020Z,31.60
2018-03-28T06:58:45.225Z,30.63
2018-03-28T07:01:13.518Z,31.80
2018-03-28T07:03:43.018Z,34.10
2018-03-28T07:06:11.307Z,32.07
2018-03-28T07:08:40.421Z,32.57
2018-03-28T07:11:10.315Z,30.00
2018-03-28T07:13:39.317Z,31.30
2018-03-28T07:16:12.677Z,32.00
2018-03-28T07:18:41.068Z,31.07
2018-03-28T07:21:10.363Z,32.37
2018-03-28T07:23:49.570Z,32.77
2018-03-28T07:26:17.742Z,31.73
2018-03-28T07:28:47.214Z,32.50
2018-03-28T07:31:16.053Z,32.50
2018-03-28T07:33:44.266Z,32.00
2018-03-28T07:36:14.872Z,33.40
2018-03-28T07:38:52.970Z,35.10
2018-03-28T07:41:20.466Z,36.67
2018-03-28T07:43:47.985Z,33.33
2018-03-28T07:46:15.952Z,37.17
2018-03-28T07:48:44.147Z,34.93
2018-03-28T07:51:12.930Z,36.60
2018-03-28T07:53:43.376Z,36.90
2018-03-28T07:56:10.998Z,34.90
2018-03-28T07:58:41.542Z,36.97
2018-03-28T08:01:11.423Z,37.67
2018-03-28T08:03:39.321Z,40.40
2018-03-28T08:06:07.924Z,38.93
2018-03-28T08:08:35.458Z,38.27
2018-03-28T08:11:03.729Z,35.67
2018-03-28T08:13:31.249Z,37.03
2018-03-28T08:15:58.793Z,35.17
2018-03-28T08:18:26.366Z,36.07
2018-03-28T08:20:54.636Z,36.77
2018-03-28T08:23:22.934Z,39.80
2018-03-28T08:25:51.225Z,36.80
2018-03-28T08:28:19.718Z,38.83
2018-03-28T08:30:47.298Z,36.57
2018-03-28T08:33:15.591Z,37.27
2018-03-28T08:35:43.870Z,38.07
2018-03-28T08:38:12.162Z,36.13
2018-03-28T08:40:40.443Z,35.33
2018-03-28T08:43:08.738Z,35.87
2018-03-28T08:45:37.046Z,35.63
2018-03-28T08:48:04.571Z,33.93
2018-03-28T08:50:32.077Z,34.27
2018-03-28T08:53:00.346Z,35.80
2018-03-28T08:55:27.866Z,37.70
2018-03-28T08:57:55.369Z,37.50
2018-03-28T09:00:22.892Z,37.67
2018-03-28T09:02:50.386Z,37.43
2018-03-28T09:05:18.023Z,36.03
2018-03-28T09:07:46.293Z,34.93
2018-03-28T09:10:13.813Z,36.20
2018-03-28T09:12:41.320Z,34.30
2018-03-28T09:15:08.832Z,33.27
2018-03-28T09:17:36.334Z,33.83
2018-03-28T09:20:03.859Z,33.87
2018-03-28T09:22:32.275Z,31.40
2018-03-28T09:24:59.836Z,30.20
2018-03-28T09:27:27.403Z,30.50
2018-03-28T09:29:55.695Z,30.97
2018-03-28T09:32:23.194Z,29.77
2018-03-28T09:34:50.745Z,29.67
2018-03-28T09:37:18.305Z,28.83
2018-03-28T09:39:46.585Z,28.40
2018-03-28T09:42:14.863Z,31.37
2018-03-28T09:44:42.392Z,27.97
2018-03-28T09:47:09.893Z,26.23
2018-03-28T09:49:37.426Z,26.10
2018-03-28T09:52:04.938Z,28.40
2018-03-28T09:54:32.470Z,28.13
2018-03-28T09:56:59.986Z,27.30
2018-03-28T09:59:27.538Z,27.33
2018-03-28T10:01:58.837Z,26.30
2018-03-28T10:04:27.118Z,28.27
2018-03-28T10:06:54.644Z,24.70
2018-03-28T10:09:22.706Z,28.57
2018-03-28T10:11:50.259Z,27.60
2018-03-28T10:14:18.555Z,27.20
2018-03-28T10:16:46.842Z,26.87
2018-03-28T10:19:15.126Z,25.50
2018-03-28T10:21:43.419Z,25.57
2018-03-28T10:24:10.998Z,27.03
2018-03-28T10:26:38.518Z,25.73
2018-03-28T10:29:06.053Z,26.37
2018-03-28T10:31:33.655Z,26.77
2018-03-28T10:34:01.812Z,27.77
2018-03-28T10:36:29.408Z,26.40
2018-03-28T10:38:57.729Z,27.97
2018-03-28T10:41:25.367Z,27.40
2018-03-28T10:43:52.927Z,28.73
2018-03-28T10:46:20.601Z,28.67
2018-03-28T10:48:48.106Z,29.50
2018-03-28T10:51:15.618Z,27.97
2018-03-28T10:53:43.909Z,27.73
2018-03-28T10:56:12.207Z,29.00
2018-03-28T10:58:39.716Z,30.27
2018-03-28T11:01:07.301Z,25.73
2018-03-28T11:03:35.276Z,26.03
2018-03-28T11:06:03.117Z,24.90
2018-03-28T11:08:30.886Z,24.33
2018-03-28T11:10:58.449Z,24.60
2018-03-28T11:13:26.825Z,21.83
2018-03-28T11:15:54.358Z,22.20
2018-03-28T11:18:21.873Z,20.77
2018-03-28T11:20:49.369Z,21.07
2018-03-28T11:23:16.889Z,20.03
2018-03-28T11:25:44.388Z,17.10
2018-03-28T11:28:12.726Z,17.43
2018-03-28T11:30:40.335Z,18.70
2018-03-28T11:33:09.352Z,18.10
2018-03-28T11:35:37.180Z,17.40
2018-03-28T11:38:06.758Z,17.20
2018-03-28T11:40:36.507Z,17.07
2018-03-28T11:43:05.794Z,17.57
2018-03-28T11:45:34.586Z,18.33
2018-03-28T11:48:02.555Z,18.47
2018-03-28T11:50:32.020Z,17.10
2018-03-28T11:52:59.847Z,16.90
2018-03-28T11:55:27.637Z,16.77
2018-03-28T11:57:55.336Z,19.40
2018-03-28T12:00:22.838Z,17.90
2018-03-28T12:02:50.361Z,19.77
2018-03-28T12:05:18.634Z,18.73
2018-03-28T12:07:46.243Z,18.37
2018-03-28T12:10:14.533Z,17.83
2018-03-28T12:12:42.307Z,19.90
2018-03-28T12:15:11.160Z,20.00
2018-03-28T12:17:40.235Z,20.37
2018-03-28T12:20:09.065Z,21.03
2018-03-28T12:22:39.935Z,20.80
2018-03-28T12:25:10.026Z,20.63
2018-03-28T12:27:39.363Z,21.07
2018-03-28T12:30:09.387Z,22.17
2018-03-28T12:32:47.341Z,21.50
2018-03-28T12:35:16.127Z,20.90
2018-03-28T12:37:45.684Z,21.33
2018-03-28T12:40:14.233Z,21.87
2018-03-28T12:42:42.812Z,23.10
2018-03-28T12:45:11.276Z,21.30
2018-03-28T12:47:39.594Z,24.30
2018-03-28T12:50:07.968Z,24.73
2018-03-28T12:52:38.272Z,23.73
2018-03-28T12:55:12.182Z,24.17
2018-03-28T12:57:40.452Z,22.37
2018-03-28T13:00:09.316Z,24.30
2018-03-28T13:02:37.096Z,20.60
2018-03-28T13:05:06.435Z,15.47
2018-03-28T13:07:35.879Z,12.40
2018-03-28T13:10:05.244Z,10.67
2018-03-28T13:12:33.372Z,11.23
2018-03-28T13:15:04.040Z,10.93
2018-03-28T13:17:32.759Z,10.83
2018-03-28T13:20:01.094Z,10.40
2018-03-28T13:22:28.840Z,10.37
2018-03-28T13:24:56.433Z,8.70
2018-03-28T13:27:23.949Z,10.00
2018-03-28T13:29:52.205Z,8.20
2018-03-28T13:32:19.815Z,8.80
2018-03-28T13:34:48.073Z,8.57
2018-03-28T13:37:15.866Z,8.77
2018-03-28T13:39:43.367Z,7.20
2018-03-28T13:42:11.343Z,6.43
2018-03-28T13:44:51.061Z,7.80
2018-03-28T13:47:18.766Z,7.03
2018-03-28T13:49:47.021Z,6.53
2018-03-28T13:52:14.547Z,8.67
2018-03-28T13:54:42.045Z,7.50
2018-03-28T13:57:10.040Z,8.63
2018-03-28T13:59:39.743Z,6.80
2018-03-28T14:02:09.919Z,8.03
2018-03-28T14:04:39.296Z,10.27
2018-03-28T14:07:10.383Z,9.20
2018-03-28T14:09:39.829Z,11.03
2018-03-28T14:12:10.873Z,9.30
2018-03-28T14:14:39.120Z,10.20
2018-03-28T14:17:10.871Z,11.20
2018-03-28T14:19:41.848Z,9.60
2018-03-28T14:22:10.175Z,10.57
2018-03-28T14:24:38.100Z,12.27
2018-03-28T14:27:06.494Z,10.07
2018-03-28T14:29:37.612Z,10.63
2018-03-28T14:32:06.295Z,11.63
2018-03-28T14:34:36.134Z,11.70
2018-03-28T14:37:05.706Z,9.40
2018-03-28T14:39:34.751Z,13.07
2018-03-28T14:42:05.008Z,11.03
2018-03-28T14:44:33.578Z,11.80
2018-03-28T14:47:03.578Z,11.77
2018-03-28T14:49:32.735Z,10.77
2018-03-28T14:52:01.874Z,11.60
2018-03-28T14:54:31.632Z,11.53
2018-03-28T14:57:01.042Z,13.70
2018-03-28T14:59:33.003Z,12.23
2018-03-28T15:02:04.568Z,11.83
2018-03-28T15:04:34.869Z,12.67
2018-03-28T15:07:04.737Z,12.10
2018-03-28T15:09:38.010Z,13.60
2018-03-28T15:12:07.668Z,13.10
2018-03-28T15:14:37.018Z,12.70
2018-03-28T15:17:05.988Z,14.30
2018-03-28T15:19:37.203Z,13.90
2018-03-28T15:22:06.533Z,13.20
2018-03-28T15:24:34.442Z,14.33
2018-03-28T15:27:03.709Z,14.57
2018-03-28T15:29:35.361Z,13.60
2018-03-28T15:32:05.093Z,14.73
2018-03-28T15:34:43.867Z,13.43
2018-03-28T15:37:11.358Z,14.10
2018-03-28T15:39:38.882Z,11.73
2018-03-28T15:42:06.450Z,13.27
2018-03-28T15:44:36.506Z,14.57
2018-03-28T15:47:05.936Z,14.37
2018-03-28T15:49:35.436Z,14.17
2018-03-28T15:52:05.142Z,12.97
2018-03-28T15:54:35.171Z,14.00
2018-03-28T15:57:09.377Z,15.57
2018-03-28T15:59:39.606Z,14.63
2018-03-28T16:02:09.101Z,15.20
2018-03-28T16:04:36.633Z,15.10
2018-03-28T16:07:04.895Z,15.00
2018-03-28T16:09:32.384Z,16.37
2018-03-28T16:12:00.684Z,15.73
2018-03-28T16:14:28.958Z,15.50
2018-03-28T16:16:56.818Z,17.40
2018-03-28T16:19:25.374Z,14.30
2018-03-28T16:21:55.225Z,15.73
2018-03-28T16:24:23.355Z,17.23
2018-03-28T16:26:51.763Z,16.50
2018-03-28T16:29:21.785Z,16.57
2018-03-28T16:32:01.219Z,16.47
2018-03-28T16:34:29.481Z,17.20
2018-03-28T16:36:57.107Z,17.27
2018-03-28T16:39:26.219Z,16.10
2018-03-28T16:41:54.772Z,15.10
2018-03-28T16:44:23.454Z,16.70
2018-03-28T16:46:51.938Z,13.80
2018-03-28T16:49:21.126Z,14.30
2018-03-28T16:51:50.944Z,17.07
2018-03-28T16:54:21.469Z,14.03
2018-03-28T16:56:53.785Z,14.50
2018-03-28T16:59:22.850Z,14.80
2018-03-28T17:01:51.261Z,15.53
2018-03-28T17:04:20.800Z,15.80
2018-03-28T17:06:50.474Z,14.90
2018-03-28T17:09:18.343Z,14.40
2018-03-28T17:11:47.393Z,16.60
2018-03-28T17:14:21.324Z,14.70
2018-03-28T17:16:50.657Z,14.83
2018-03-28T17:19:29.503Z,14.57
2018-03-28T17:21:57.041Z,16.37
2018-03-28T17:24:24.670Z,13.83
2018-03-28T17:26:53.791Z,13.00
2018-03-28T17:29:33.529Z,13.23
2018-03-28T17:32:01.134Z,13.07
2018-03-28T17:34:29.419Z,13.37
2018-03-28T17:36:57.715Z,12.50
2018-03-28T17:39:25.976Z,12.73
2018-03-28T17:41:53.727Z,11.83
2018-03-28T17:44:21.677Z,11.50
2018-03-28T17:46:49.414Z,12.70
2018-03-28T17:49:20.122Z,10.93
2018-03-28T17:51:50.044Z,11.37
2018-03-28T17:54:21.197Z,8.97
2018-03-28T17:56:49.177Z,8.23
2018-03-28T17:59:22.689Z,6.00
2018-03-28T18:01:51.321Z,5.20
2018-03-28T18:04:20.311Z,5.07
2018-03-28T18:06:58.653Z,6.60
2018-03-28T18:09:26.621Z,3.63
2018-03-28T18:11:54.781Z,3.33
2018-03-28T18:14:24.130Z,3.20
2018-03-28T18:16:51.983Z,2.97
2018-03-28T18:19:20.368Z,3.60
2018-03-28T18:21:47.965Z,4.17
2018-03-28T18:24:15.454Z,7.90
2018-03-28T18:26:43.741Z,9.00
2018-03-28T18:29:12.648Z,9.90
2018-03-28T18:31:40.592Z,8.97
2018-03-28T18:34:08.367Z,9.00
2018-03-28T18:36:38.071Z,11.00
2018-03-28T18:39:07.120Z,6.30
2018-03-28T18:41:36.100Z,5.47
2018-03-28T18:44:03.694Z,4.23
2018-03-28T18:46:31.197Z,4.90
2018-03-28T18:48:58.709Z,4.90
2018-03-28T18:51:26.264Z,4.67
2018-03-28T18:53:55.029Z,4.57
2018-03-28T18:56:34.064Z,5.40
2018-03-28T18:59:01.588Z,6.33
2018-03-28T19:01:29.150Z,6.60
2018-03-28T19:03:56.661Z,6.30
2018-03-28T19:06:25.774Z,6.90
2018-03-28T19:08:55.162Z,7.87
2018-03-28T19:11:26.925Z,8.20
2018-03-28T19:13:56.244Z,8.73
2018-03-28T19:16:25.741Z,8.60
2018-03-28T19:18:56.159Z,9.87
2018-03-28T19:21:25.399Z,8.90
2018-03-28T19:23:55.763Z,9.70
2018-03-28T19:26:24.810Z,11.60
2018-03-28T19:28:54.530Z,11.53
2018-03-28T19:31:24.101Z,12.93
2018-03-28T19:33:55.726Z,14.33
2018-03-28T19:36:25.217Z,16.00
2018-03-28T19:38:55.098Z,17.23
2018-03-28T19:41:25.691Z,18.33
2018-03-28T19:44:05.538Z,20.53
2018-03-28T19:46:33.187Z,22.77
2018-03-28T19:49:00.718Z,22.57
2018-03-28T19:51:28.248Z,22.20
2018-03-28T19:53:56.198Z,22.60
2018-03-28T19:56:26.878Z,22.77
2018-03-28T19:58:56.218Z,23.93
2018-03-28T20:01:25.745Z,23.43
2018-03-28T20:03:55.416Z,24.73
2018-03-28T20:06:24.954Z,20.47
2018-03-28T20:08:55.155Z,23.23
2018-03-28T20:11:25.577Z,23.97
2018-03-28T20:13:55.669Z,24.67
2018-03-28T20:16:27.582Z,23.73
2018-03-28T20:19:05.385Z,23.30
2018-03-28T20:21:32.909Z,26.00
2018-03-28T20:24:01.990Z,24.17
2018-03-28T20:26:30.382Z,21.73
2018-03-28T20:28:58.010Z,24.40
2018-03-28T20:31:25.509Z,23.30
2018-03-28T20:33:53.795Z,22.00
2018-03-28T20:36:21.289Z,20.87
2018-03-28T20:38:49.781Z,22.93
2018-03-28T20:41:18.265Z,20.63
2018-03-28T20:43:46.857Z,22.00
2018-03-28T20:46:15.969Z,22.13
2018-03-28T20:48:54.361Z,19.10
2018-03-28T20:51:21.863Z,18.70
2018-03-28T20:53:50.169Z,17.87
2018-03-28T20:56:18.225Z,15.00
2018-03-28T20:58:47.325Z,12.80
2018-03-28T21:01:17.308Z,10.13
2018-03-28T21:03:47.506Z,7.00
2018-03-28T21:06:16.514Z,6.50
2018-03-28T21:08:46.542Z,5.50
2018-03-28T21:11:16.671Z,5.00
2018-03-28T21:13:46.239Z,6.23
2018-03-28T21:16:15.298Z,5.20
2018-03-28T21:18:46.495Z,5.07
2018-03-28T21:21:16.945Z,4.57
2018-03-28T21:23:46.198Z,5.17
2018-03-28T21:26:25.665Z,4.50
2018-03-28T21:28:53.940Z,4.87
2018-03-28T21:31:21.537Z,5.17
2018-03-28T21:33:49.813Z,5.03
2018-03-28T21:36:18.234Z,5.57
2018-03-28T21:38:47.235Z,6.03
2018-03-28T21:41:17.252Z,5.67
2018-03-28T21:43:47.050Z,5.50
2018-03-28T21:46:17.639Z,5.50
2018-03-28T21:48:45.153Z,5.53
2018-03-28T21:51:12.682Z,5.50
2018-03-28T21:53:50.570Z,5.87
2018-03-28T21:56:19.694Z,5.20
2018-03-28T21:58:50.478Z,6.30
2018-03-28T22:01:18.206Z,6.20
2018-03-28T22:03:45.812Z,7.20
2018-03-28T22:06:14.079Z,9.10
2018-03-28T22:08:41.699Z,11.83
2018-03-28T22:11:09.209Z,11.63
2018-03-28T22:13:36.732Z,12.10
2018-03-28T22:16:04.239Z,13.67
2018-03-28T22:18:34.215Z,12.17
2018-03-28T22:21:03.522Z,12.10
2018-03-28T22:23:31.605Z,12.40
2018-03-28T22:26:00.058Z,12.77
2018-03-28T22:28:31.338Z,12.13
2018-03-28T22:31:00.871Z,13.23
2018-03-28T22:33:31.064Z,14.20
2018-03-28T22:36:01.682Z,12.77
2018-03-28T22:38:32.735Z,13.63
2018-03-28T22:41:04.365Z,11.97
2018-03-28T22:43:35.262Z,12.23
2018-03-28T22:46:03.962Z,12.13
2018-03-28T22:48:34.494Z,12.70
2018-03-28T22:51:04.780Z,13.13
2018-03-28T22:53:35.229Z,15.67
2018-03-28T22:56:04.849Z,13.80
2018-03-28T22:58:34.774Z,14.30
2018-03-28T23:01:04.781Z,14.30
2018-03-28T23:03:34.586Z,14.67
2018-03-28T23:06:05.257Z,15.00
2018-03-28T23:08:35.247Z,15.50
2018-03-28T23:11:06.528Z,15.70
2018-03-28T23:13:39.563Z,17.30
2018-03-28T23:16:11.198Z,17.13
2018-03-28T23:18:43.673Z,13.03
2018-03-28T23:21:14.749Z,15.27
2018-03-28T23:23:44.913Z,13.00
2018-03-28T23:26:14.600Z,12.50
2018-03-28T23:28:45.543Z,12.90
2018-03-28T23:31:15.348Z,12.20
2018-03-28T23:33:44.182Z,12.13
2018-03-28T23:36:11.880Z,12.10
2018-03-28T23:38:42.585Z,11.63
2018-03-28T23:41:10.342Z,12.17
2018-03-28T23:43:38.357Z,12.23
2018-03-28T23:46:06.007Z,12.20
2018-03-28T23:48:34.318Z,13.50
2018-03-28T23:51:05.527Z,13.90
2018-03-28T23:53:38.835Z,13.80
2018-03-28T23:56:17.368Z,13.80
2018-03-28T23:58:44.862Z,13.20
