createdAt,value
2019-03-30T00:02:25.978Z,8.00
2019-03-30T00:04:56.847Z,8.10
2019-03-30T00:07:27.878Z,9.93
2019-03-30T00:09:58.706Z,9.40
2019-03-30T00:12:29.610Z,10.53
2019-03-30T00:15:02.371Z,10.40
2019-03-30T00:17:33.182Z,10.67
2019-03-30T00:20:04.017Z,7.87
2019-03-30T00:22:35.150Z,10.60
2019-03-30T00:25:06.081Z,8.77
2019-03-30T00:27:36.930Z,11.43
2019-03-30T00:30:08.625Z,10.80
2019-03-30T00:32:40.021Z,9.17
2019-03-30T00:35:10.893Z,10.77
2019-03-30T00:37:41.817Z,10.10
2019-03-30T00:40:12.926Z,9.83
2019-03-30T00:42:43.884Z,9.27
2019-03-30T00:45:14.850Z,10.00
2019-03-30T00:47:45.722Z,8.50
2019-03-30T00:50:16.582Z,9.43
2019-03-30T00:52:47.421Z,8.30
2019-03-30T00:55:18.340Z,8.00
2019-03-30T00:57:49.167Z,10.13
2019-03-30T01:00:20.942Z,10.67
2019-03-30T01:02:51.854Z,8.87
2019-03-30T01:05:22.752Z,10.43
2019-03-30T01:07:53.685Z,9.63
2019-03-30T01:10:24.717Z,10.20
2019-03-30T01:12:55.657Z,9.57
2019-03-30T01:15:26.519Z,10.70
2019-03-30T01:17:57.466Z,9.77
2019-03-30T01:20:28.406Z,10.43
2019-03-30T01:22:59.346Z,10.53
2019-03-30T01:25:30.263Z,11.57
2019-03-30T01:28:01.174Z,9.87
2019-03-30T01:30:32.113Z,11.47
2019-03-30T01:33:02.958Z,8.80
2019-03-30T01:35:33.805Z,9.23
2019-03-30T01:38:04.818Z,10.20
2019-03-30T01:40:36.082Z,12.60
2019-03-30T01:43:06.546Z,10.83
2019-03-30T01:45:37.538Z,10.73
2019-03-30T01:48:08.527Z,10.23
2019-03-30T01:50:40.509Z,10.60
2019-03-30T01:53:11.341Z,9.43
2019-03-30T01:55:42.210Z,9.47
2019-03-30T01:58:13.082Z,10.07
2019-03-30T02:00:44.009Z,10.60
2019-03-30T02:03:14.842Z,9.50
2019-03-30T02:05:45.682Z,11.13
2019-03-30T02:08:16.550Z,10.53
2019-03-30T02:10:47.625Z,10.10
2019-03-30T02:13:18.522Z,12.37
2019-03-30T02:15:49.366Z,12.83
2019-03-30T02:18:20.349Z,10.93
2019-03-30T02:20:51.247Z,10.83
2019-03-30T02:23:22.099Z,10.73
2019-03-30T02:25:52.959Z,11.40
2019-03-30T02:28:23.930Z,10.47
2019-03-30T02:30:55.110Z,12.17
2019-03-30T02:33:25.953Z,12.37
2019-03-30T02:35:56.857Z,14.07
2019-03-30T02:38:27.846Z,13.23
2019-03-30T02:40:58.703Z,15.70
2019-03-30T02:43:29.541Z,14.00
2019-03-30T02:46:00.555Z,13.90
2019-03-30T02:48:31.438Z,17.00
2019-03-30T02:51:02.409Z,14.40
2019-03-30T02:53:33.246Z,13.83
2019-03-30T02:56:04.270Z,13.63
2019-03-30T02:58:35.505Z,13.57
2019-03-30T03:01:06.521Z,11.17
2019-03-30T03:03:38.555Z,10.83
2019-03-30T03:06:10.946Z,11.33
2019-03-30T03:08:41.873Z,10.37
2019-03-30T03:11:12.853Z,10.53
2019-03-30T03:13:43.679Z,11.70
2019-03-30T03:16:14.589Z,10.77
2019-03-30T03:18:45.561Z,11.33
2019-03-30T03:21:16.765Z,12.07
2019-03-30T03:23:47.640Z,10.07
2019-03-30T03:26:18.538Z,11.10
2019-03-30T03:28:49.455Z,10.47
2019-03-30T03:31:20.347Z,10.23
2019-03-30T03:33:51.331Z,10.33
2019-03-30T03:36:22.389Z,10.83
2019-03-30T03:38:54.006Z,12.03
2019-03-30T03:41:24.859Z,11.67
2019-03-30T03:43:55.778Z,8.80
2019-03-30T03:46:28.098Z,10.37
2019-03-30T03:48:58.997Z,10.43
2019-03-30T03:51:30.751Z,11.10
2019-03-30T03:54:02.465Z,13.33
2019-03-30T03:56:35.086Z,9.97
2019-03-30T03:59:07.138Z,11.00
2019-03-30T04:01:39.879Z,9.90
2019-03-30T04:04:12.935Z,10.37
2019-03-30T04:06:45.367Z,9.80
2019-03-30T04:09:17.637Z,11.40
2019-03-30T04:11:50.337Z,10.80
2019-03-30T04:14:23.480Z,10.77
2019-03-30T04:16:54.392Z,13.03
2019-03-30T04:19:25.232Z,11.77
2019-03-30T04:21:56.173Z,11.33
2019-03-30T04:24:27.116Z,11.30
2019-03-30T04:26:57.996Z,12.07
2019-03-30T04:29:28.989Z,10.53
2019-03-30T04:31:59.881Z,11.57
2019-03-30T04:34:30.751Z,13.57
2019-03-30T04:37:01.679Z,13.27
2019-03-30T04:39:32.513Z,12.03
2019-03-30T04:42:03.438Z,13.50
2019-03-30T04:44:34.306Z,11.20
2019-03-30T04:47:05.279Z,15.20
2019-03-30T04:49:36.151Z,10.90
2019-03-30T04:52:07.010Z,14.53
2019-03-30T04:54:37.977Z,13.07
2019-03-30T04:57:10.038Z,13.77
2019-03-30T04:59:41.013Z,11.43
2019-03-30T05:02:11.870Z,13.97
2019-03-30T05:04:42.752Z,13.10
2019-03-30T05:07:13.608Z,13.77
2019-03-30T05:09:45.918Z,13.47
2019-03-30T05:12:16.918Z,14.10
2019-03-30T05:14:47.871Z,11.73
2019-03-30T05:17:18.734Z,13.33
2019-03-30T05:19:49.648Z,11.40
2019-03-30T05:22:20.558Z,11.10
2019-03-30T05:24:51.440Z,12.10
2019-03-30T05:27:22.395Z,10.97
2019-03-30T05:29:53.352Z,10.60
2019-03-30T05:32:24.319Z,10.97
2019-03-30T05:34:55.269Z,14.00
2019-03-30T05:37:26.184Z,11.13
2019-03-30T05:39:57.047Z,11.87
2019-03-30T05:42:27.952Z,10.97
2019-03-30T05:44:58.967Z,11.70
2019-03-30T05:47:30.921Z,12.67
2019-03-30T05:50:02.054Z,11.17
2019-03-30T05:52:35.583Z,10.67
2019-03-30T05:55:07.036Z,9.73
2019-03-30T05:57:39.699Z,11.43
2019-03-30T06:00:12.614Z,10.77
2019-03-30T06:02:43.466Z,12.00
2019-03-30T06:05:14.405Z,11.80
2019-03-30T06:07:45.381Z,11.23
2019-03-30T06:10:17.405Z,12.23
2019-03-30T06:12:48.454Z,13.90
2019-03-30T06:15:19.509Z,12.83
2019-03-30T06:17:50.567Z,12.33
2019-03-30T06:20:21.429Z,13.63
2019-03-30T06:22:52.392Z,13.63
2019-03-30T06:25:23.366Z,12.23
2019-03-30T06:27:54.306Z,10.53
2019-03-30T06:30:27.816Z,11.30
2019-03-30T06:32:58.694Z,11.93
2019-03-30T06:35:29.533Z,11.57
2019-03-30T06:38:00.362Z,12.53
2019-03-30T06:40:31.310Z,10.03
2019-03-30T06:43:02.247Z,15.33
2019-03-30T06:45:33.118Z,12.33
2019-03-30T06:48:04.029Z,12.13
2019-03-30T06:50:34.866Z,14.17
2019-03-30T06:53:07.086Z,13.63
2019-03-30T06:55:38.377Z,10.90
2019-03-30T06:58:09.402Z,12.50
2019-03-30T07:00:41.660Z,11.97
2019-03-30T07:03:12.607Z,12.90
2019-03-30T07:05:44.026Z,13.83
2019-03-30T07:08:16.264Z,14.17
2019-03-30T07:10:48.446Z,13.67
2019-03-30T07:13:19.373Z,13.10
2019-03-30T07:15:50.934Z,12.53
2019-03-30T07:18:22.097Z,13.53
2019-03-30T07:20:52.991Z,11.40
2019-03-30T07:23:23.868Z,14.60
2019-03-30T07:25:54.829Z,12.13
2019-03-30T07:28:25.697Z,11.60
2019-03-30T07:30:56.539Z,15.73
2019-03-30T07:33:27.462Z,12.30
2019-03-30T07:35:58.307Z,12.73
2019-03-30T07:38:29.230Z,12.43
2019-03-30T07:41:00.026Z,15.27
2019-03-30T07:43:30.947Z,13.67
2019-03-30T07:46:01.802Z,13.63
2019-03-30T07:48:32.781Z,12.03
2019-03-30T07:51:03.654Z,12.70
2019-03-30T07:53:44.328Z,11.97
2019-03-30T07:56:08.751Z,11.80
2019-03-30T07:58:39.780Z,13.00
2019-03-30T08:01:11.031Z,14.33
2019-03-30T08:03:42.004Z,13.93
2019-03-30T08:06:12.851Z,13.10
2019-03-30T08:08:43.797Z,13.60
2019-03-30T08:11:14.689Z,13.97
2019-03-30T08:13:45.565Z,14.60
2019-03-30T08:16:16.459Z,11.60
2019-03-30T08:18:47.407Z,14.47
2019-03-30T08:21:18.356Z,12.17
2019-03-30T08:23:49.236Z,14.27
2019-03-30T08:26:20.245Z,12.93
2019-03-30T08:28:51.108Z,11.77
2019-03-30T08:31:22.018Z,13.53
2019-03-30T08:33:52.876Z,13.80
2019-03-30T08:36:23.853Z,13.27
2019-03-30T08:38:54.918Z,15.10
2019-03-30T08:41:25.777Z,15.13
2019-03-30T08:43:56.769Z,16.03
2019-03-30T08:46:27.642Z,15.90
2019-03-30T08:48:58.473Z,15.03
2019-03-30T08:51:29.317Z,14.77
2019-03-30T08:54:00.264Z,14.33
2019-03-30T08:56:31.144Z,15.90
2019-03-30T08:59:02.055Z,15.53
2019-03-30T09:01:32.981Z,15.70
2019-03-30T09:04:03.883Z,14.53
2019-03-30T09:06:34.802Z,14.43
2019-03-30T09:09:07.634Z,14.00
2019-03-30T09:11:38.991Z,14.23
2019-03-30T09:14:10.114Z,13.77
2019-03-30T09:16:41.389Z,16.80
2019-03-30T09:19:12.299Z,14.20
2019-03-30T09:21:43.250Z,13.80
2019-03-30T09:24:14.186Z,15.37
2019-03-30T09:26:45.041Z,17.07
2019-03-30T09:29:15.919Z,14.60
2019-03-30T09:31:48.126Z,15.03
2019-03-30T09:34:19.069Z,16.57
2019-03-30T09:36:50.087Z,15.67
2019-03-30T09:39:21.105Z,14.87
2019-03-30T09:41:51.793Z,15.73
2019-03-30T09:44:22.638Z,13.87
2019-03-30T09:46:53.513Z,15.10
2019-03-30T09:49:24.466Z,13.33
2019-03-30T09:51:56.457Z,17.60
2019-03-30T09:54:27.785Z,13.70
2019-03-30T09:56:58.631Z,12.53
2019-03-30T09:59:30.569Z,13.97
2019-03-30T10:02:00.990Z,12.97
2019-03-30T10:04:31.854Z,13.83
2019-03-30T10:07:03.692Z,13.70
2019-03-30T10:09:34.612Z,15.17
2019-03-30T10:12:05.530Z,13.03
2019-03-30T10:14:36.396Z,12.53
2019-03-30T10:17:07.247Z,11.83
2019-03-30T10:19:38.211Z,15.43
2019-03-30T10:22:09.063Z,12.70
2019-03-30T10:24:40.201Z,13.97
2019-03-30T10:27:11.061Z,14.60
2019-03-30T10:29:41.927Z,13.30
2019-03-30T10:32:12.906Z,12.27
2019-03-30T10:34:43.881Z,13.77
2019-03-30T10:37:14.801Z,13.83
2019-03-30T10:39:45.681Z,15.23
2019-03-30T10:42:16.524Z,13.73
2019-03-30T10:44:48.620Z,14.03
2019-03-30T10:47:19.529Z,13.87
2019-03-30T10:49:50.700Z,11.50
2019-03-30T10:52:21.549Z,15.87
2019-03-30T10:54:53.301Z,13.23
2019-03-30T10:57:24.337Z,12.63
2019-03-30T10:59:55.279Z,12.87
2019-03-30T11:02:26.093Z,11.83
2019-03-30T11:04:56.967Z,13.67
2019-03-30T11:07:29.109Z,12.10
2019-03-30T11:09:59.977Z,10.97
2019-03-30T11:12:31.065Z,14.10
2019-03-30T11:15:02.066Z,10.90
2019-03-30T11:17:33.077Z,11.87
2019-03-30T11:20:04.681Z,12.43
2019-03-30T11:22:35.734Z,9.93
2019-03-30T11:25:08.543Z,11.50
2019-03-30T11:27:39.341Z,12.80
2019-03-30T11:30:10.441Z,12.53
2019-03-30T11:32:41.881Z,12.70
2019-03-30T11:35:12.789Z,12.50
2019-03-30T11:37:43.642Z,12.20
2019-03-30T11:40:14.512Z,10.17
2019-03-30T11:42:45.412Z,10.50
2019-03-30T11:45:16.319Z,10.13
2019-03-30T11:47:47.194Z,12.50
2019-03-30T11:50:18.118Z,10.83
2019-03-30T11:52:49.014Z,10.83
2019-03-30T11:55:22.056Z,10.70
2019-03-30T11:57:52.365Z,12.00
2019-03-30T12:00:23.225Z,11.67
2019-03-30T12:02:54.068Z,10.87
2019-03-30T12:05:25.225Z,10.90
2019-03-30T12:07:56.600Z,8.77
2019-03-30T12:10:27.476Z,10.50
2019-03-30T12:12:58.396Z,11.23
2019-03-30T12:15:29.233Z,10.40
2019-03-30T12:18:00.062Z,10.30
2019-03-30T12:20:31.027Z,8.63
2019-03-30T12:23:01.961Z,10.87
2019-03-30T12:25:35.727Z,10.63
2019-03-30T12:28:05.352Z,10.00
2019-03-30T12:30:36.237Z,11.23
2019-03-30T12:33:06.764Z,9.03
2019-03-30T12:35:37.658Z,12.10
2019-03-30T12:38:08.473Z,10.57
2019-03-30T12:40:39.437Z,10.43
2019-03-30T12:43:10.325Z,11.97
2019-03-30T12:45:41.342Z,10.73
2019-03-30T12:48:12.185Z,9.67
2019-03-30T12:50:43.134Z,8.77
2019-03-30T12:53:13.970Z,8.77
2019-03-30T12:55:49.415Z,12.00
2019-03-30T12:58:17.441Z,9.40
2019-03-30T13:00:48.349Z,9.73
2019-03-30T13:03:19.219Z,9.83
2019-03-30T13:05:50.136Z,8.90
2019-03-30T13:08:20.979Z,10.03
2019-03-30T13:10:52.081Z,10.00
2019-03-30T13:13:22.974Z,9.53
2019-03-30T13:15:53.818Z,9.60
2019-03-30T13:18:24.645Z,11.13
2019-03-30T13:20:57.474Z,10.93
2019-03-30T13:23:28.290Z,12.33
2019-03-30T13:26:04.080Z,9.37
2019-03-30T13:28:32.785Z,9.53
2019-03-30T13:31:03.674Z,10.10
2019-03-30T13:33:34.577Z,8.40
2019-03-30T13:36:05.609Z,8.13
2019-03-30T13:38:36.479Z,8.97
2019-03-30T13:41:07.326Z,9.03
2019-03-30T13:43:38.337Z,10.53
2019-03-30T13:46:09.313Z,6.07
2019-03-30T13:48:40.276Z,8.13
2019-03-30T13:51:11.200Z,7.17
2019-03-30T13:53:42.041Z,6.20
2019-03-30T13:56:17.411Z,5.50
2019-03-30T13:58:45.409Z,6.77
2019-03-30T14:01:16.317Z,5.23
2019-03-30T14:03:47.174Z,6.30
2019-03-30T14:06:18.030Z,6.77
2019-03-30T14:08:48.873Z,5.00
2019-03-30T14:11:19.768Z,5.00
2019-03-30T14:13:50.621Z,5.63
2019-03-30T14:16:21.503Z,4.60
2019-03-30T14:18:52.354Z,4.90
2019-03-30T14:21:23.684Z,6.17
2019-03-30T14:23:55.816Z,4.63
2019-03-30T14:26:31.689Z,4.10
2019-03-30T14:28:59.327Z,5.60
2019-03-30T14:31:30.187Z,6.37
2019-03-30T14:34:01.039Z,5.23
2019-03-30T14:36:32.216Z,5.13
2019-03-30T14:39:04.313Z,4.13
2019-03-30T14:41:35.209Z,5.77
2019-03-30T14:44:06.139Z,5.10
2019-03-30T14:46:37.144Z,4.67
2019-03-30T14:49:08.421Z,5.40
2019-03-30T14:51:39.338Z,5.37
2019-03-30T14:54:10.272Z,7.27
2019-03-30T14:56:45.738Z,5.77
2019-03-30T14:59:14.544Z,5.03
2019-03-30T15:01:45.669Z,4.97
2019-03-30T15:04:16.517Z,5.13
2019-03-30T15:06:47.498Z,5.70
2019-03-30T15:09:18.338Z,4.87
2019-03-30T15:11:49.173Z,6.30
2019-03-30T15:14:21.230Z,6.50
2019-03-30T15:16:52.155Z,5.47
2019-03-30T15:19:23.474Z,4.70
2019-03-30T15:21:54.406Z,5.90
2019-03-30T15:24:25.456Z,5.57
2019-03-30T15:27:00.133Z,4.60
2019-03-30T15:29:28.962Z,5.23
2019-03-30T15:31:59.833Z,5.57
2019-03-30T15:34:30.669Z,5.77
2019-03-30T15:37:01.578Z,5.77
2019-03-30T15:39:32.469Z,7.53
2019-03-30T15:42:03.502Z,5.23
2019-03-30T15:44:36.521Z,6.00
2019-03-30T15:47:07.589Z,7.80
2019-03-30T15:49:38.786Z,6.33
2019-03-30T15:52:14.089Z,4.43
2019-03-30T15:54:42.809Z,4.70
2019-03-30T15:57:14.543Z,5.40
2019-03-30T15:59:45.637Z,5.90
2019-03-30T16:02:16.593Z,7.60
2019-03-30T16:04:47.444Z,4.53
2019-03-30T16:07:18.518Z,4.47
2019-03-30T16:09:49.373Z,4.97
2019-03-30T16:12:20.273Z,4.97
2019-03-30T16:14:51.188Z,5.00
2019-03-30T16:17:22.224Z,5.40
2019-03-30T16:19:53.249Z,4.43
2019-03-30T16:22:24.178Z,5.03
2019-03-30T16:24:55.134Z,3.70
2019-03-30T16:27:29.238Z,4.53
2019-03-30T16:29:59.005Z,4.60
2019-03-30T16:32:30.240Z,5.27
2019-03-30T16:35:01.185Z,3.77
2019-03-30T16:37:32.053Z,4.90
2019-03-30T16:40:03.206Z,4.40
2019-03-30T16:42:34.187Z,5.63
2019-03-30T16:45:06.001Z,5.53
2019-03-30T16:47:36.949Z,4.10
2019-03-30T16:50:08.776Z,5.10
2019-03-30T16:52:41.193Z,5.37
2019-03-30T16:55:12.301Z,5.50
2019-03-30T16:57:44.276Z,7.33
2019-03-30T17:00:15.516Z,5.37
2019-03-30T17:02:46.385Z,7.93
2019-03-30T17:05:17.324Z,6.93
2019-03-30T17:07:48.168Z,6.27
2019-03-30T17:10:19.009Z,5.47
2019-03-30T17:12:50.076Z,5.20
2019-03-30T17:15:20.897Z,8.73
2019-03-30T17:17:52.073Z,7.20
2019-03-30T17:20:22.909Z,7.37
2019-03-30T17:22:53.825Z,5.93
2019-03-30T17:25:24.709Z,5.53
2019-03-30T17:27:58.538Z,5.57
2019-03-30T17:30:28.050Z,7.70
2019-03-30T17:32:59.053Z,7.23
2019-03-30T17:35:31.179Z,6.07
2019-03-30T17:38:02.117Z,10.00
2019-03-30T17:40:32.959Z,6.30
2019-03-30T17:43:04.309Z,6.87
2019-03-30T17:45:35.198Z,5.47
2019-03-30T17:48:06.157Z,5.87
2019-03-30T17:50:38.441Z,5.80
2019-03-30T17:53:09.333Z,6.43
2019-03-30T17:55:40.199Z,5.03
2019-03-30T17:58:13.243Z,5.17
2019-03-30T18:00:43.590Z,7.93
2019-03-30T18:03:14.489Z,5.57
2019-03-30T18:05:45.372Z,5.93
2019-03-30T18:08:16.239Z,5.97
2019-03-30T18:10:47.068Z,6.70
2019-03-30T18:13:17.974Z,6.13
2019-03-30T18:15:48.854Z,8.17
2019-03-30T18:18:19.757Z,7.40
2019-03-30T18:20:50.705Z,7.70
2019-03-30T18:23:21.577Z,7.00
2019-03-30T18:25:52.499Z,5.70
2019-03-30T18:28:27.457Z,6.07
2019-03-30T18:30:56.258Z,8.17
2019-03-30T18:33:28.004Z,6.87
2019-03-30T18:35:58.945Z,7.53
2019-03-30T18:38:30.830Z,7.53
2019-03-30T18:41:01.770Z,9.93
2019-03-30T18:43:32.629Z,9.57
2019-03-30T18:46:03.489Z,8.07
2019-03-30T18:48:34.486Z,8.93
2019-03-30T18:51:05.436Z,11.10
2019-03-30T18:53:36.930Z,9.00
2019-03-30T18:56:07.790Z,9.53
2019-03-30T18:58:41.803Z,8.17
2019-03-30T19:01:11.267Z,9.93
2019-03-30T19:03:42.396Z,8.97
2019-03-30T19:06:13.254Z,8.03
2019-03-30T19:08:44.133Z,7.97
2019-03-30T19:11:14.992Z,7.00
2019-03-30T19:13:45.969Z,10.37
2019-03-30T19:16:18.269Z,8.17
2019-03-30T19:18:49.144Z,8.63
2019-03-30T19:21:19.977Z,9.03
2019-03-30T19:23:50.894Z,8.00
2019-03-30T19:26:21.747Z,10.07
2019-03-30T19:28:56.523Z,10.43
2019-03-30T19:31:25.082Z,9.20
2019-03-30T19:33:55.960Z,9.23
2019-03-30T19:36:27.914Z,8.80
2019-03-30T19:38:58.874Z,9.13
2019-03-30T19:41:29.722Z,11.93
2019-03-30T19:44:00.602Z,10.30
2019-03-30T19:46:31.438Z,8.03
2019-03-30T19:49:02.301Z,10.57
2019-03-30T19:51:33.159Z,8.93
2019-03-30T19:54:04.126Z,11.03
2019-03-30T19:56:37.755Z,10.87
2019-03-30T19:59:11.103Z,10.27
2019-03-30T20:01:41.836Z,10.70
2019-03-30T20:04:13.110Z,11.47
2019-03-30T20:06:44.217Z,10.97
2019-03-30T20:09:15.189Z,12.93
2019-03-30T20:11:46.366Z,11.07
2019-03-30T20:14:17.232Z,13.33
2019-03-30T20:16:48.070Z,12.10
2019-03-30T20:19:20.116Z,11.13
2019-03-30T20:21:51.380Z,11.67
2019-03-30T20:24:23.789Z,13.77
2019-03-30T20:26:55.028Z,11.50
2019-03-30T20:29:26.835Z,14.00
2019-03-30T20:31:58.293Z,12.20
2019-03-30T20:34:29.302Z,12.47
2019-03-30T20:37:00.811Z,12.30
2019-03-30T20:39:31.802Z,11.63
2019-03-30T20:42:04.102Z,11.90
2019-03-30T20:44:36.424Z,11.43
2019-03-30T20:47:08.530Z,12.00
2019-03-30T20:49:40.049Z,12.37
2019-03-30T20:52:13.493Z,12.00
2019-03-30T20:54:52.975Z,12.83
2019-03-30T20:57:23.784Z,12.50
2019-03-30T20:59:56.727Z,11.10
2019-03-30T21:02:27.885Z,11.53
2019-03-30T21:05:00.402Z,13.17
2019-03-30T21:07:31.505Z,13.83
2019-03-30T21:10:02.661Z,13.10
2019-03-30T21:12:34.418Z,13.03
2019-03-30T21:15:05.978Z,13.10
2019-03-30T21:17:39.223Z,13.57
2019-03-30T21:20:16.398Z,13.90
2019-03-30T21:22:47.935Z,12.27
2019-03-30T21:25:19.066Z,13.23
2019-03-30T21:27:50.177Z,15.07
2019-03-30T21:30:24.044Z,11.13
2019-03-30T21:32:56.414Z,12.13
2019-03-30T21:35:28.104Z,14.33
2019-03-30T21:37:58.911Z,14.90
2019-03-30T21:40:30.674Z,14.03
2019-03-30T21:43:01.524Z,13.13
2019-03-30T21:45:32.862Z,12.80
2019-03-30T21:48:05.279Z,12.83
2019-03-30T21:50:36.134Z,14.60
2019-03-30T21:53:11.849Z,15.23
2019-03-30T21:55:45.824Z,12.83
2019-03-30T21:58:16.771Z,13.27
2019-03-30T22:00:47.690Z,12.87
2019-03-30T22:03:18.576Z,13.27
2019-03-30T22:05:49.442Z,13.53
2019-03-30T22:08:20.382Z,14.40
2019-03-30T22:10:51.249Z,15.70
2019-03-30T22:13:22.181Z,12.80
2019-03-30T22:15:54.170Z,15.50
2019-03-30T22:18:26.389Z,13.83
2019-03-30T22:20:57.266Z,15.70
2019-03-30T22:23:28.143Z,13.23
2019-03-30T22:26:00.177Z,13.40
2019-03-30T22:28:31.107Z,15.47
2019-03-30T22:31:02.029Z,12.13
2019-03-30T22:33:32.870Z,13.13
2019-03-30T22:36:03.818Z,11.90
2019-03-30T22:38:34.709Z,12.67
2019-03-30T22:41:05.592Z,12.73
2019-03-30T22:43:36.457Z,13.43
2019-03-30T22:46:07.805Z,14.70
2019-03-30T22:48:39.111Z,16.03
2019-03-30T22:51:09.991Z,12.40
2019-03-30T22:53:41.409Z,14.67
2019-03-30T22:56:12.361Z,14.03
2019-03-30T22:58:43.277Z,12.27
2019-03-30T23:01:16.346Z,14.60
2019-03-30T23:03:47.202Z,15.47
2019-03-30T23:06:18.086Z,14.20
2019-03-30T23:08:48.970Z,14.17
2019-03-30T23:11:19.841Z,15.03
2019-03-30T23:13:50.684Z,13.23
2019-03-30T23:16:22.764Z,16.93
2019-03-30T23:18:53.625Z,14.47
2019-03-30T23:21:24.524Z,13.73
2019-03-30T23:23:55.401Z,12.07
2019-03-30T23:26:26.246Z,14.97
2019-03-30T23:28:59.424Z,11.30
2019-03-30T23:31:29.758Z,14.40
2019-03-30T23:34:00.619Z,11.90
2019-03-30T23:36:31.522Z,15.17
2019-03-30T23:39:02.493Z,15.40
2019-03-30T23:41:33.354Z,15.17
2019-03-30T23:44:04.386Z,13.80
2019-03-30T23:46:35.237Z,13.80
2019-03-30T23:49:06.307Z,12.73
2019-03-30T23:51:37.307Z,12.37
2019-03-30T23:54:13.658Z,14.80
2019-03-30T23:56:44.501Z,13.77
2019-03-30T23:59:15.360Z,14.93
