createdAt,value
2022-12-25T00:04:13.529Z,31.70
2022-12-25T00:09:16.120Z,30.10
2022-12-25T00:14:19.971Z,37.45
2022-12-25T00:19:22.442Z,34.63
2022-12-25T00:24:24.924Z,41.45
2022-12-25T00:29:28.725Z,55.65
2022-12-25T00:34:31.277Z,41.10
2022-12-25T00:39:33.792Z,31.40
2022-12-25T00:44:37.763Z,40.55
2022-12-25T00:49:40.230Z,40.42
2022-12-25T00:54:42.708Z,36.83
2022-12-25T00:59:46.548Z,30.73
2022-12-25T01:04:49.184Z,35.63
2022-12-25T01:10:09.573Z,29.77
2022-12-25T01:15:14.116Z,38.63
2022-12-25T01:20:17.672Z,29.70
2022-12-25T01:25:20.314Z,37.80
2022-12-25T01:30:24.143Z,38.17
2022-12-25T01:35:26.686Z,32.13
2022-12-25T01:40:29.165Z,29.10
2022-12-25T01:45:41.121Z,34.43
2022-12-25T01:50:50.344Z,29.17
2022-12-25T01:55:57.808Z,34.33
2022-12-25T02:01:01.719Z,27.67
2022-12-25T02:06:05.508Z,30.92
2022-12-25T02:11:29.457Z,26.67
2022-12-25T02:16:35.625Z,23.73
2022-12-25T02:22:07.637Z,29.00
2022-12-25T02:27:21.507Z,23.95
2022-12-25T02:32:31.400Z,25.65
2022-12-25T02:37:38.935Z,24.50
2022-12-25T02:43:06.055Z,23.83
2022-12-25T02:48:30.140Z,24.50
2022-12-25T02:53:51.963Z,23.13
2022-12-25T02:59:12.409Z,22.65
2022-12-25T03:04:38.403Z,21.58
2022-12-25T03:10:01.664Z,18.30
2022-12-25T03:15:24.246Z,27.33
2022-12-25T03:20:45.847Z,21.92
2022-12-25T03:26:06.288Z,21.92
2022-12-25T03:31:17.090Z,24.67
2022-12-25T03:36:28.194Z,21.02
2022-12-25T03:41:56.811Z,17.77
2022-12-25T03:47:24.182Z,24.63
2022-12-25T03:52:47.166Z,20.92
2022-12-25T03:58:07.705Z,30.00
2022-12-25T04:03:28.065Z,20.70
2022-12-25T04:08:50.111Z,29.97
2022-12-25T04:14:10.021Z,55.38
2022-12-25T04:19:30.294Z,91.82
2022-12-25T04:24:51.904Z,62.67
2022-12-25T04:30:12.146Z,117.85
2022-12-25T04:35:32.494Z,53.38
2022-12-25T04:40:36.347Z,99.60
2022-12-25T04:45:38.846Z,91.50
2022-12-25T04:50:41.348Z,83.32
2022-12-25T04:55:45.162Z,120.33
2022-12-25T05:00:47.701Z,79.63
2022-12-25T05:05:50.176Z,157.57
2022-12-25T05:10:53.994Z,79.70
2022-12-25T05:15:56.493Z,41.03
2022-12-25T05:20:59.014Z,35.88
2022-12-25T05:26:06.683Z,98.80
2022-12-25T05:31:09.221Z,76.20
2022-12-25T05:36:13.420Z,33.88
2022-12-25T05:41:17.396Z,49.80
2022-12-25T05:46:19.919Z,78.03
2022-12-25T05:51:22.443Z,89.83
2022-12-25T05:56:26.414Z,75.03
2022-12-25T06:01:30.144Z,43.78
2022-12-25T06:06:32.734Z,61.30
2022-12-25T06:11:36.527Z,34.72
2022-12-25T06:16:39.134Z,124.18
2022-12-25T06:21:41.643Z,127.13
2022-12-25T06:26:45.443Z,110.82
2022-12-25T06:31:47.970Z,70.38
2022-12-25T06:36:50.750Z,115.53
2022-12-25T06:41:54.547Z,128.97
2022-12-25T06:46:57.037Z,37.10
2022-12-25T06:51:59.579Z,105.53
2022-12-25T06:57:04.624Z,94.13
2022-12-25T07:02:07.239Z,74.22
2022-12-25T07:07:10.525Z,89.13
2022-12-25T07:12:18.644Z,36.73
2022-12-25T07:17:21.600Z,96.70
2022-12-25T07:22:24.189Z,89.68
2022-12-25T07:27:28.019Z,113.73
2022-12-25T07:32:31.138Z,71.83
2022-12-25T07:37:33.667Z,85.57
2022-12-25T07:42:37.458Z,95.38
2022-12-25T07:47:39.942Z,135.20
2022-12-25T07:52:43.784Z,48.60
2022-12-25T07:57:47.863Z,117.28
2022-12-25T08:02:50.691Z,65.80
2022-12-25T08:07:57.746Z,96.28
2022-12-25T08:13:01.999Z,100.28
2022-12-25T08:18:04.691Z,75.07
2022-12-25T08:23:07.457Z,75.47
2022-12-25T08:28:11.289Z,77.05
2022-12-25T08:33:13.767Z,78.97
2022-12-25T08:38:16.246Z,73.93
2022-12-25T08:43:20.072Z,63.35
2022-12-25T08:48:22.629Z,96.75
2022-12-25T08:53:25.489Z,41.43
2022-12-25T08:58:29.636Z,66.95
2022-12-25T09:03:33.122Z,38.45
2022-12-25T09:08:38.862Z,33.20
2022-12-25T09:13:46.975Z,52.57
2022-12-25T09:18:50.019Z,38.42
2022-12-25T09:23:52.500Z,45.92
2022-12-25T09:28:56.376Z,39.03
2022-12-25T09:33:59.366Z,35.60
2022-12-25T09:39:02.281Z,28.92
2022-12-25T09:44:10.582Z,38.93
2022-12-25T09:49:20.782Z,30.45
2022-12-25T09:54:38.572Z,42.40
2022-12-25T09:59:43.863Z,32.53
2022-12-25T10:05:05.498Z,30.10
2022-12-25T10:10:24.504Z,31.48
2022-12-25T10:15:36.716Z,36.90
2022-12-25T10:20:48.288Z,28.17
2022-12-25T10:25:52.587Z,27.92
2022-12-25T10:30:59.490Z,31.05
2022-12-25T10:36:02.569Z,28.10
2022-12-25T10:41:19.845Z,33.80
2022-12-25T10:46:26.326Z,28.38
2022-12-25T10:51:31.838Z,24.23
2022-12-25T10:56:34.320Z,28.73
2022-12-25T11:01:38.381Z,31.15
2022-12-25T11:06:40.965Z,29.85
2022-12-25T11:11:43.453Z,28.83
2022-12-25T11:16:47.614Z,30.60
2022-12-25T11:21:52.102Z,29.08
2022-12-25T11:26:56.344Z,33.60
2022-12-25T11:32:03.078Z,35.35
2022-12-25T11:37:12.061Z,32.33
2022-12-25T11:42:22.103Z,27.47
2022-12-25T11:47:34.076Z,26.63
2022-12-25T11:52:39.819Z,32.38
2022-12-25T11:57:45.602Z,34.75
2022-12-25T12:02:55.844Z,28.43
2022-12-25T12:08:01.147Z,28.95
2022-12-25T12:13:20.850Z,26.60
2022-12-25T12:18:31.321Z,25.03
2022-12-25T12:23:36.961Z,26.05
2022-12-25T12:28:45.966Z,23.30
2022-12-25T12:33:55.505Z,25.10
2022-12-25T12:39:01.527Z,20.27
2022-12-25T12:44:07.512Z,24.38
2022-12-25T12:49:21.419Z,25.25
2022-12-25T12:54:26.256Z,22.30
2022-12-25T12:59:38.798Z,20.48
2022-12-25T13:04:54.530Z,22.33
2022-12-25T13:10:06.710Z,21.77
2022-12-25T13:15:13.963Z,22.48
2022-12-25T13:20:37.813Z,23.95
2022-12-25T13:25:40.338Z,19.00
2022-12-25T13:30:43.480Z,21.37
2022-12-25T13:35:48.176Z,20.30
2022-12-25T13:41:06.794Z,22.70
2022-12-25T13:46:13.638Z,20.93
2022-12-25T13:51:17.648Z,24.15
2022-12-25T13:56:20.173Z,22.42
2022-12-25T14:01:22.885Z,23.47
2022-12-25T14:06:29.907Z,23.42
2022-12-25T14:11:33.504Z,25.23
2022-12-25T14:16:36.562Z,22.73
2022-12-25T14:21:49.120Z,22.93
2022-12-25T14:26:58.285Z,22.27
2022-12-25T14:32:05.456Z,28.83
2022-12-25T14:37:16.793Z,22.67
2022-12-25T14:42:22.022Z,25.00
2022-12-25T14:47:24.697Z,25.65
2022-12-25T14:52:33.284Z,25.07
2022-12-25T14:57:39.847Z,29.58
2022-12-25T15:02:46.024Z,25.55
2022-12-25T15:07:59.902Z,24.33
2022-12-25T15:13:03.177Z,28.00
2022-12-25T15:18:06.024Z,27.02
2022-12-25T15:23:20.086Z,25.70
2022-12-25T15:28:23.059Z,29.77
2022-12-25T15:33:25.548Z,30.98
2022-12-25T15:38:36.321Z,35.05
2022-12-25T15:43:41.022Z,27.40
2022-12-25T15:48:44.092Z,33.55
2022-12-25T15:53:48.042Z,33.47
2022-12-25T15:58:50.738Z,33.57
2022-12-25T16:03:53.432Z,36.00
2022-12-25T16:08:57.263Z,36.08
2022-12-25T16:13:59.841Z,36.60
2022-12-25T16:19:02.348Z,32.37
2022-12-25T16:24:07.055Z,32.35
2022-12-25T16:29:10.194Z,31.15
2022-12-25T16:34:12.747Z,33.77
2022-12-25T16:39:16.765Z,27.17
2022-12-25T16:44:19.476Z,31.67
2022-12-25T16:49:22.443Z,31.90
2022-12-25T16:54:26.368Z,30.07
2022-12-25T16:59:29.050Z,30.85
2022-12-25T17:04:31.572Z,28.95
2022-12-25T17:09:40.408Z,33.57
2022-12-25T17:14:46.583Z,35.55
2022-12-25T17:19:49.127Z,33.17
2022-12-25T17:24:52.965Z,36.43
2022-12-25T17:29:55.475Z,30.60
2022-12-25T17:34:57.999Z,35.80
2022-12-25T17:40:01.871Z,36.50
2022-12-25T17:45:04.748Z,32.70
2022-12-25T17:50:08.510Z,28.83
2022-12-25T17:55:12.394Z,29.25
2022-12-25T18:00:15.605Z,36.40
2022-12-25T18:05:18.120Z,33.53
2022-12-25T18:10:21.979Z,29.20
2022-12-25T18:15:24.480Z,25.97
2022-12-25T18:20:26.985Z,29.33
2022-12-25T18:25:33.551Z,33.38
2022-12-25T18:30:39.861Z,29.80
2022-12-25T18:40:54.660Z,34.20
2022-12-25T18:45:57.909Z,29.20
2022-12-25T18:51:02.696Z,30.93
2022-12-25T18:56:09.216Z,31.23
2022-12-25T19:01:14.496Z,33.88
2022-12-25T19:06:19.201Z,29.97
2022-12-25T19:11:24.008Z,31.45
2022-12-25T19:16:26.540Z,31.23
2022-12-25T19:21:29.112Z,32.30
2022-12-25T19:26:32.962Z,27.57
2022-12-25T19:31:37.061Z,31.00
2022-12-25T19:36:39.795Z,32.40
2022-12-25T19:41:44.399Z,26.43
2022-12-25T19:46:46.931Z,29.33
2022-12-25T19:51:49.491Z,29.60
2022-12-25T19:56:53.347Z,25.83
2022-12-25T20:01:56.050Z,23.17
2022-12-25T20:06:58.732Z,22.45
2022-12-25T20:12:02.907Z,22.93
2022-12-25T20:17:08.323Z,19.63
2022-12-25T20:22:14.851Z,18.13
2022-12-25T20:27:18.782Z,17.30
2022-12-25T20:32:21.347Z,16.93
2022-12-25T20:37:23.980Z,14.65
2022-12-25T20:42:27.961Z,20.52
2022-12-25T20:47:30.479Z,15.27
2022-12-25T20:52:33.011Z,16.00
2022-12-25T20:57:36.900Z,15.30
2022-12-25T21:02:39.761Z,13.00
2022-12-25T21:07:42.363Z,14.97
2022-12-25T21:12:46.270Z,12.27
2022-12-25T21:17:48.885Z,16.02
2022-12-25T21:22:51.380Z,13.50
2022-12-25T21:27:55.302Z,12.25
2022-12-25T21:33:17.233Z,11.95
2022-12-25T21:38:19.884Z,14.53
2022-12-25T21:43:23.942Z,14.40
2022-12-25T21:48:26.517Z,15.90
2022-12-25T21:53:29.054Z,12.60
2022-12-25T21:58:32.976Z,12.73
2022-12-25T22:03:35.651Z,13.48
2022-12-25T22:08:38.272Z,15.20
2022-12-25T22:13:59.605Z,12.43
2022-12-25T22:19:19.999Z,15.18
2022-12-25T22:24:22.558Z,14.32
2022-12-25T22:29:26.603Z,13.90
2022-12-25T22:34:29.214Z,12.68
2022-12-25T22:39:32.776Z,15.25
2022-12-25T22:44:37.000Z,14.00
2022-12-25T22:49:39.717Z,14.83
2022-12-25T22:54:42.400Z,14.02
2022-12-25T22:59:47.261Z,14.90
2022-12-25T23:04:49.890Z,14.67
2022-12-25T23:09:52.404Z,15.75
2022-12-25T23:14:56.566Z,16.88
2022-12-25T23:20:18.153Z,17.97
2022-12-25T23:25:38.431Z,18.33
2022-12-25T23:30:42.277Z,17.23
2022-12-25T23:35:44.768Z,16.07
2022-12-25T23:40:47.254Z,16.70
2022-12-25T23:45:51.059Z,18.05
2022-12-25T23:50:53.580Z,16.45
2022-12-25T23:55:57.472Z,17.70
