createdAt,value
2022-12-29T00:06:34.112Z,6.48
2022-12-29T00:22:10.110Z,6.45
2022-12-29T00:37:14.525Z,6.40
2022-12-29T00:52:18.379Z,6.44
2022-12-29T01:07:36.095Z,6.42
2022-12-29T01:22:40.562Z,6.45
2022-12-29T01:53:20.847Z,6.60
2022-12-29T02:08:41.578Z,6.67
2022-12-29T02:24:30.136Z,6.69
2022-12-29T02:39:51.775Z,6.80
2022-12-29T02:54:56.591Z,6.90
2022-12-29T03:10:06.225Z,6.86
2022-12-29T03:25:32.806Z,6.80
2022-12-29T03:41:00.426Z,6.81
2022-12-29T03:56:05.350Z,6.74
2022-12-29T04:11:09.847Z,6.63
2022-12-29T04:26:14.120Z,6.59
2022-12-29T04:41:18.677Z,6.58
2022-12-29T05:11:40.996Z,6.68
2022-12-29T05:26:45.026Z,6.73
2022-12-29T05:41:49.237Z,6.76
2022-12-29T06:03:09.135Z,6.94
2022-12-29T06:33:31.871Z,7.04
2022-12-29T06:48:36.316Z,7.11
2022-12-29T07:03:44.699Z,7.23
2022-12-29T07:19:02.562Z,7.35
2022-12-29T07:34:06.850Z,7.45
2022-12-29T07:49:11.317Z,7.56
2022-12-29T08:04:15.948Z,7.55
2022-12-29T08:19:20.290Z,7.63
2022-12-29T08:34:24.545Z,7.66
2022-12-29T08:49:28.947Z,7.76
2022-12-29T09:04:33.812Z,7.85
2022-12-29T09:19:52.089Z,7.94
2022-12-29T09:34:56.644Z,8.11
2022-12-29T09:50:11.242Z,8.46
2022-12-29T10:05:25.395Z,9.07
2022-12-29T10:33:42.530Z,9.54
2022-12-29T10:48:47.346Z,9.86
2022-12-29T11:04:31.723Z,10.06
2022-12-29T11:19:48.991Z,10.46
2022-12-29T11:34:51.892Z,10.67
2022-12-29T11:50:00.922Z,10.86
2022-12-29T12:05:36.077Z,11.18
2022-12-29T12:20:51.158Z,11.35
2022-12-29T12:36:18.911Z,11.49
2022-12-29T12:51:44.471Z,11.32
2022-12-29T13:07:37.959Z,11.30
2022-12-29T13:23:08.862Z,11.24
2022-12-29T13:38:36.832Z,11.17
2022-12-29T13:54:04.764Z,11.16
2022-12-29T14:09:47.007Z,11.13
2022-12-29T14:25:04.883Z,10.95
2022-12-29T14:40:27.555Z,10.68
2022-12-29T14:55:56.062Z,10.54
2022-12-29T15:11:06.742Z,10.54
2022-12-29T15:26:10.898Z,10.43
2022-12-29T15:42:02.378Z,10.31
2022-12-29T15:57:23.624Z,10.14
2022-12-29T16:12:38.778Z,10.02
2022-12-29T16:27:43.751Z,10.02
2022-12-29T16:42:51.696Z,9.93
2022-12-29T16:58:29.723Z,9.75
2022-12-29T17:13:32.758Z,9.42
2022-12-29T17:28:35.711Z,9.20
2022-12-29T17:43:38.867Z,9.02
2022-12-29T17:58:43.329Z,8.86
2022-12-29T18:13:47.082Z,8.74
2022-12-29T18:28:50.909Z,8.69
2022-12-29T18:43:53.850Z,8.48
2022-12-29T18:58:56.869Z,8.48
2022-12-29T19:13:59.986Z,8.38
2022-12-29T19:29:04.837Z,8.45
2022-12-29T19:44:22.057Z,8.22
2022-12-29T19:59:40.243Z,8.17
2022-12-29T20:14:44.989Z,8.05
2022-12-29T20:29:47.907Z,8.03
2022-12-29T20:44:50.753Z,8.02
2022-12-29T20:59:54.356Z,7.90
2022-12-29T21:15:14.468Z,7.83
2022-12-29T21:30:32.140Z,7.86
2022-12-29T21:45:34.988Z,8.08
2022-12-29T22:00:56.340Z,8.29
2022-12-29T22:16:02.624Z,8.38
2022-12-29T22:31:19.945Z,8.36
2022-12-29T22:46:22.952Z,8.25
2022-12-29T23:01:25.820Z,8.24
2022-12-29T23:16:29.064Z,8.09
2022-12-29T23:31:33.250Z,7.97
2022-12-29T23:46:50.504Z,7.97
