createdAt,value
2022-09-04T00:01:32.225Z,19.33
2022-09-04T00:04:03.498Z,19.11
2022-09-04T00:06:32.384Z,18.94
2022-09-04T00:09:05.956Z,19.15
2022-09-04T00:11:38.641Z,19.49
2022-09-04T00:14:07.309Z,19.19
2022-09-04T00:16:37.088Z,19.17
2022-09-04T00:19:09.094Z,19.22
2022-09-04T00:21:37.637Z,19.29
2022-09-04T00:24:06.502Z,19.41
2022-09-04T00:26:42.647Z,19.52
2022-09-04T00:29:11.825Z,19.69
2022-09-04T00:31:42.652Z,19.50
2022-09-04T00:34:18.823Z,19.43
2022-09-04T00:36:50.153Z,19.78
2022-09-04T00:39:19.991Z,19.34
2022-09-04T00:41:52.890Z,19.38
2022-09-04T00:44:39.026Z,19.04
2022-09-04T00:47:09.991Z,19.22
2022-09-04T00:49:57.955Z,19.51
2022-09-04T00:52:36.633Z,19.17
2022-09-04T00:55:09.337Z,19.12
2022-09-04T00:57:57.727Z,19.29
2022-09-04T01:00:30.308Z,19.42
2022-09-04T01:03:25.777Z,19.63
2022-09-04T01:06:05.367Z,19.37
2022-09-04T01:08:41.193Z,19.23
2022-09-04T01:11:10.986Z,19.12
2022-09-04T01:13:41.522Z,18.73
2022-09-04T01:16:11.285Z,18.29
2022-09-04T01:18:42.191Z,18.62
2022-09-04T01:21:18.085Z,18.59
2022-09-04T01:24:06.401Z,18.49
2022-09-04T01:26:42.198Z,18.89
2022-09-04T01:29:14.698Z,18.93
2022-09-04T01:31:44.989Z,18.98
2022-09-04T01:34:22.078Z,18.87
2022-09-04T01:36:50.816Z,18.94
2022-09-04T01:39:22.928Z,18.66
2022-09-04T01:41:54.387Z,18.54
2022-09-04T01:44:22.769Z,18.83
2022-09-04T01:46:56.357Z,18.85
2022-09-04T01:49:26.923Z,19.15
2022-09-04T01:51:57.463Z,18.64
2022-09-04T01:54:27.777Z,18.88
2022-09-04T01:56:58.853Z,18.54
2022-09-04T01:59:28.073Z,18.26
2022-09-04T02:01:58.554Z,18.04
2022-09-04T02:04:28.833Z,18.36
2022-09-04T02:06:58.731Z,17.90
2022-09-04T02:09:32.757Z,17.77
2022-09-04T02:12:08.786Z,18.00
2022-09-04T02:14:37.484Z,17.90
2022-09-04T02:17:18.436Z,17.93
2022-09-04T02:19:52.412Z,17.84
2022-09-04T02:22:25.130Z,18.49
2022-09-04T02:24:54.506Z,18.16
2022-09-04T02:27:26.594Z,18.63
2022-09-04T02:30:04.567Z,18.71
2022-09-04T02:32:37.803Z,18.35
2022-09-04T02:35:09.907Z,18.26
2022-09-04T02:37:42.373Z,18.24
2022-09-04T02:40:12.057Z,18.46
2022-09-04T02:42:42.768Z,18.61
2022-09-04T02:45:13.936Z,18.35
2022-09-04T02:47:46.048Z,18.23
2022-09-04T02:50:16.174Z,18.16
2022-09-04T02:52:48.038Z,18.16
2022-09-04T02:55:19.479Z,18.06
2022-09-04T02:57:55.272Z,18.05
2022-09-04T03:00:24.423Z,17.97
2022-09-04T03:02:56.064Z,18.21
2022-09-04T03:05:24.662Z,18.17
2022-09-04T03:07:57.722Z,18.03
2022-09-04T03:10:26.482Z,17.72
2022-09-04T03:13:00.939Z,17.84
2022-09-04T03:15:29.885Z,17.87
2022-09-04T03:17:59.952Z,18.12
2022-09-04T03:20:29.018Z,17.89
2022-09-04T03:22:58.800Z,17.74
2022-09-04T03:25:31.550Z,17.68
2022-09-04T03:28:03.479Z,18.00
2022-09-04T03:30:31.209Z,18.06
2022-09-04T03:33:02.991Z,17.90
2022-09-04T03:35:34.544Z,17.47
2022-09-04T03:38:05.458Z,17.78
2022-09-04T03:40:38.162Z,17.80
2022-09-04T03:43:21.566Z,17.64
2022-09-04T03:45:54.461Z,17.60
2022-09-04T03:48:26.526Z,17.87
2022-09-04T03:50:56.608Z,18.21
2022-09-04T03:53:30.281Z,17.77
2022-09-04T03:56:02.637Z,18.03
2022-09-04T03:58:38.263Z,16.71
2022-09-04T04:01:09.934Z,18.29
2022-09-04T04:03:40.956Z,17.99
2022-09-04T04:06:13.055Z,18.07
2022-09-04T04:09:02.225Z,18.20
2022-09-04T04:11:43.439Z,18.37
2022-09-04T04:14:16.290Z,18.22
2022-09-04T04:16:56.374Z,18.57
2022-09-04T04:19:34.389Z,18.69
2022-09-04T04:22:06.120Z,18.09
2022-09-04T04:24:40.786Z,18.21
2022-09-04T04:27:13.315Z,18.10
2022-09-04T04:29:49.659Z,17.57
2022-09-04T04:32:28.330Z,17.56
2022-09-04T04:35:05.528Z,17.60
2022-09-04T04:37:36.213Z,17.79
2022-09-04T04:40:08.100Z,17.70
2022-09-04T04:42:37.111Z,17.89
2022-09-04T04:45:38.515Z,17.60
2022-09-04T04:48:14.619Z,17.34
2022-09-04T04:50:44.126Z,17.42
2022-09-04T04:53:16.604Z,17.74
2022-09-04T04:55:50.496Z,17.88
2022-09-04T04:58:33.662Z,17.65
2022-09-04T05:01:05.318Z,17.46
2022-09-04T05:03:43.495Z,17.31
2022-09-04T05:06:13.177Z,17.69
2022-09-04T05:08:46.333Z,17.46
2022-09-04T05:11:16.713Z,17.58
2022-09-04T05:13:50.255Z,17.60
2022-09-04T05:16:22.239Z,17.77
2022-09-04T05:18:58.906Z,17.88
2022-09-04T05:21:41.698Z,17.98
2022-09-04T05:24:10.814Z,17.92
2022-09-04T05:26:40.594Z,17.80
2022-09-04T05:29:11.902Z,18.11
2022-09-04T05:31:42.112Z,18.23
2022-09-04T05:34:13.835Z,18.22
2022-09-04T05:36:48.355Z,18.10
2022-09-04T05:39:19.731Z,18.17
2022-09-04T05:41:54.605Z,18.04
2022-09-04T05:44:34.970Z,18.02
2022-09-04T05:47:06.501Z,17.68
2022-09-04T05:49:43.494Z,17.77
2022-09-04T05:52:20.189Z,17.95
2022-09-04T05:55:11.730Z,17.51
2022-09-04T05:57:42.752Z,17.73
2022-09-04T06:00:11.331Z,18.12
2022-09-04T06:02:57.812Z,17.69
2022-09-04T06:05:37.549Z,17.87
2022-09-04T06:08:10.321Z,18.14
2022-09-04T06:10:42.613Z,17.87
2022-09-04T06:13:19.173Z,17.92
2022-09-04T06:15:50.052Z,18.01
2022-09-04T06:18:28.093Z,18.21
2022-09-04T06:21:04.666Z,18.46
2022-09-04T06:23:59.114Z,18.49
2022-09-04T06:26:38.362Z,18.46
2022-09-04T06:29:13.717Z,18.48
2022-09-04T06:32:08.321Z,18.65
2022-09-04T06:34:43.865Z,18.70
2022-09-04T06:37:21.665Z,18.83
2022-09-04T06:39:52.690Z,18.77
2022-09-04T06:42:34.667Z,19.05
2022-09-04T06:45:07.640Z,19.25
2022-09-04T06:47:42.688Z,19.63
2022-09-04T06:50:14.632Z,19.91
2022-09-04T06:52:46.097Z,19.88
2022-09-04T06:55:15.159Z,19.85
2022-09-04T06:57:54.180Z,19.80
2022-09-04T07:00:23.657Z,19.71
2022-09-04T07:03:14.889Z,19.75
2022-09-04T07:05:44.289Z,20.13
2022-09-04T07:08:14.426Z,19.93
2022-09-04T07:10:46.510Z,19.48
2022-09-04T07:13:22.203Z,19.56
2022-09-04T07:16:02.455Z,19.49
2022-09-04T07:18:35.727Z,19.51
2022-09-04T07:21:05.310Z,20.29
2022-09-04T07:23:37.736Z,20.34
2022-09-04T07:26:08.574Z,20.51
2022-09-04T07:28:40.543Z,20.62
2022-09-04T07:31:09.635Z,20.78
2022-09-04T07:33:39.796Z,21.06
2022-09-04T07:36:10.140Z,20.90
2022-09-04T07:38:42.590Z,21.42
2022-09-04T07:41:17.734Z,21.53
2022-09-04T07:43:54.621Z,21.77
2022-09-04T07:46:23.934Z,21.81
2022-09-04T07:48:58.459Z,22.30
2022-09-04T07:51:31.626Z,21.91
2022-09-04T07:54:22.913Z,22.25
2022-09-04T07:57:05.992Z,21.93
2022-09-04T07:59:54.758Z,21.69
2022-09-04T08:02:24.678Z,22.24
2022-09-04T08:05:06.257Z,22.25
2022-09-04T08:07:55.100Z,22.95
2022-09-04T08:10:30.468Z,22.36
2022-09-04T08:13:00.716Z,22.54
2022-09-04T08:15:31.019Z,23.00
2022-09-04T08:18:08.938Z,22.78
2022-09-04T08:20:41.418Z,22.96
2022-09-04T08:23:13.898Z,23.06
2022-09-04T08:26:03.793Z,23.17
2022-09-04T08:28:46.297Z,23.57
2022-09-04T08:31:18.272Z,23.55
2022-09-04T08:33:51.261Z,23.54
2022-09-04T08:36:21.244Z,23.85
2022-09-04T08:38:56.528Z,24.10
2022-09-04T08:41:57.566Z,23.64
2022-09-04T08:44:46.557Z,23.41
2022-09-04T08:47:42.965Z,22.93
2022-09-04T08:50:17.561Z,23.35
2022-09-04T08:52:57.273Z,23.44
2022-09-04T08:55:31.497Z,23.31
2022-09-04T08:58:20.773Z,23.14
2022-09-04T09:00:57.162Z,23.32
2022-09-04T09:03:36.117Z,23.49
2022-09-04T09:06:33.881Z,23.63
2022-09-04T09:09:23.092Z,24.06
2022-09-04T09:12:05.602Z,24.16
2022-09-04T09:14:42.188Z,24.03
2022-09-04T09:17:14.768Z,24.10
2022-09-04T09:19:47.269Z,24.10
2022-09-04T09:22:24.278Z,24.02
2022-09-04T09:25:13.805Z,23.75
2022-09-04T09:28:13.666Z,23.66
2022-09-04T09:30:51.097Z,23.80
2022-09-04T09:33:39.997Z,23.62
2022-09-04T09:36:12.386Z,23.87
2022-09-04T09:39:14.741Z,23.90
2022-09-04T09:41:59.958Z,23.88
2022-09-04T09:44:31.519Z,24.64
2022-09-04T09:47:25.568Z,24.83
2022-09-04T09:50:08.433Z,25.10
2022-09-04T09:52:53.870Z,24.50
2022-09-04T09:55:25.749Z,24.15
2022-09-04T09:58:15.203Z,23.94
2022-09-04T10:00:46.474Z,24.01
2022-09-04T10:03:28.513Z,23.97
2022-09-04T10:06:09.721Z,24.51
2022-09-04T10:08:43.481Z,24.69
2022-09-04T10:11:24.607Z,24.19
2022-09-04T10:14:06.922Z,25.06
2022-09-04T10:16:46.110Z,24.94
2022-09-04T10:19:34.685Z,24.79
2022-09-04T10:22:21.070Z,24.80
2022-09-04T10:25:10.909Z,24.61
2022-09-04T10:28:10.295Z,24.45
2022-09-04T10:30:45.253Z,24.79
2022-09-04T10:33:18.956Z,24.61
2022-09-04T10:35:50.015Z,24.36
2022-09-04T10:38:26.351Z,24.58
2022-09-04T10:41:06.638Z,24.59
2022-09-04T10:43:45.500Z,24.42
2022-09-04T10:46:23.445Z,24.87
2022-09-04T10:49:15.992Z,24.81
2022-09-04T10:51:49.677Z,25.08
2022-09-04T10:54:36.386Z,25.08
2022-09-04T10:57:09.853Z,25.21
2022-09-04T10:59:49.228Z,25.40
2022-09-04T11:02:27.296Z,25.11
2022-09-04T11:05:04.005Z,25.02
2022-09-04T11:07:38.820Z,25.39
2022-09-04T11:10:17.957Z,25.11
2022-09-04T11:13:06.602Z,25.28
2022-09-04T11:15:41.756Z,25.03
2022-09-04T11:18:22.695Z,25.21
2022-09-04T11:21:18.750Z,24.98
2022-09-04T11:23:58.412Z,24.51
2022-09-04T11:26:47.341Z,24.95
2022-09-04T11:29:31.127Z,24.94
2022-09-04T11:32:19.052Z,24.64
2022-09-04T11:35:20.486Z,24.76
2022-09-04T11:38:05.861Z,24.86
2022-09-04T11:40:44.240Z,25.07
2022-09-04T11:43:19.010Z,25.15
2022-09-04T11:45:58.004Z,25.14
2022-09-04T11:48:46.579Z,25.38
2022-09-04T11:51:39.250Z,25.48
2022-09-04T11:54:23.571Z,26.14
2022-09-04T11:57:01.089Z,26.15
2022-09-04T11:59:44.731Z,25.86
2022-09-04T12:02:32.545Z,26.07
2022-09-04T12:05:05.964Z,26.14
2022-09-04T12:07:42.643Z,25.80
2022-09-04T12:10:24.017Z,26.30
2022-09-04T12:13:14.741Z,26.64
2022-09-04T12:16:07.686Z,26.69
2022-09-04T12:18:59.324Z,26.65
2022-09-04T12:21:36.175Z,26.86
2022-09-04T12:24:15.518Z,27.65
2022-09-04T12:26:55.110Z,27.55
2022-09-04T12:29:43.849Z,27.45
2022-09-04T12:32:17.728Z,27.53
2022-09-04T12:35:08.920Z,28.62
2022-09-04T12:37:49.876Z,28.67
2022-09-04T12:40:34.540Z,29.34
2022-09-04T12:43:06.892Z,29.18
2022-09-04T12:45:38.475Z,29.24
2022-09-04T12:48:13.899Z,29.94
2022-09-04T12:50:42.059Z,29.52
2022-09-04T12:53:14.029Z,28.65
2022-09-04T12:55:45.472Z,27.92
2022-09-04T12:58:17.863Z,27.57
2022-09-04T13:00:49.945Z,26.64
2022-09-04T13:03:21.166Z,26.28
2022-09-04T13:05:57.163Z,26.44
2022-09-04T13:08:28.067Z,26.20
2022-09-04T13:11:01.856Z,26.20
2022-09-04T13:13:33.897Z,26.42
2022-09-04T13:16:07.989Z,26.67
2022-09-04T13:18:41.173Z,27.42
2022-09-04T13:21:12.225Z,27.97
2022-09-04T13:23:49.039Z,27.67
2022-09-04T13:26:38.458Z,27.54
2022-09-04T13:29:12.266Z,27.17
2022-09-04T13:31:47.638Z,27.73
2022-09-04T13:34:18.676Z,28.35
2022-09-04T13:36:50.275Z,28.83
2022-09-04T13:39:23.635Z,28.24
2022-09-04T13:42:00.085Z,28.53
2022-09-04T13:44:41.211Z,27.92
2022-09-04T13:47:10.992Z,27.90
2022-09-04T13:49:40.346Z,27.52
2022-09-04T13:52:18.318Z,27.34
2022-09-04T13:54:47.434Z,27.46
2022-09-04T13:57:17.134Z,27.02
2022-09-04T13:59:46.212Z,27.18
2022-09-04T14:02:15.425Z,28.10
2022-09-04T14:04:44.033Z,28.46
2022-09-04T14:07:14.586Z,27.78
2022-09-04T14:09:43.418Z,28.20
2022-09-04T14:12:18.621Z,28.99
2022-09-04T14:15:05.577Z,28.90
2022-09-04T14:17:36.707Z,29.69
2022-09-04T14:20:05.081Z,29.37
2022-09-04T14:22:38.137Z,28.38
2022-09-04T14:25:11.728Z,29.17
2022-09-04T14:27:43.438Z,30.08
2022-09-04T14:30:14.782Z,29.05
2022-09-04T14:32:47.348Z,28.71
2022-09-04T14:35:19.198Z,28.60
2022-09-04T14:38:01.822Z,28.53
2022-09-04T14:40:31.432Z,29.27
2022-09-04T14:43:02.975Z,29.20
2022-09-04T14:45:35.389Z,29.45
2022-09-04T14:48:05.366Z,28.22
2022-09-04T14:50:34.874Z,28.56
2022-09-04T14:53:03.730Z,28.41
2022-09-04T14:55:38.161Z,27.87
2022-09-04T14:58:06.884Z,27.31
2022-09-04T15:00:36.558Z,27.54
2022-09-04T15:03:07.688Z,27.62
2022-09-04T15:05:35.896Z,27.48
2022-09-04T15:08:05.707Z,27.59
2022-09-04T15:10:39.005Z,27.63
2022-09-04T15:13:35.352Z,27.84
2022-09-04T15:16:09.419Z,28.38
2022-09-04T15:18:43.877Z,28.51
2022-09-04T15:21:12.426Z,28.25
2022-09-04T15:23:42.164Z,28.39
2022-09-04T15:26:10.944Z,28.51
2022-09-04T15:28:40.411Z,28.20
2022-09-04T15:31:15.631Z,28.02
2022-09-04T15:33:46.131Z,27.76
2022-09-04T15:36:15.797Z,27.66
2022-09-04T15:38:48.747Z,28.00
2022-09-04T15:41:18.929Z,27.92
2022-09-04T15:43:48.918Z,27.81
2022-09-04T15:46:23.238Z,27.67
2022-09-04T15:48:55.451Z,27.48
2022-09-04T15:51:28.897Z,27.54
2022-09-04T15:54:15.546Z,27.49
2022-09-04T15:56:46.057Z,27.96
2022-09-04T15:59:16.142Z,28.11
2022-09-04T16:01:45.935Z,28.28
2022-09-04T16:04:17.547Z,28.27
2022-09-04T16:06:45.943Z,28.43
2022-09-04T16:09:20.971Z,28.36
2022-09-04T16:12:01.344Z,28.17
2022-09-04T16:14:29.498Z,28.09
2022-09-04T16:17:01.495Z,27.94
2022-09-04T16:19:35.770Z,27.98
2022-09-04T16:22:06.909Z,27.70
2022-09-04T16:24:45.300Z,27.76
2022-09-04T16:27:13.813Z,27.87
2022-09-04T16:29:45.486Z,27.73
2022-09-04T16:32:13.185Z,27.28
2022-09-04T16:34:46.842Z,27.45
2022-09-04T16:37:16.886Z,27.62
2022-09-04T16:39:47.694Z,27.21
2022-09-04T16:42:18.181Z,26.83
2022-09-04T16:44:46.507Z,26.76
2022-09-04T16:47:16.208Z,26.89
2022-09-04T16:49:47.167Z,26.83
2022-09-04T16:52:28.002Z,27.02
2022-09-04T16:54:56.458Z,26.95
2022-09-04T16:57:26.700Z,26.60
2022-09-04T16:59:57.367Z,26.62
2022-09-04T17:02:35.722Z,26.52
2022-09-04T17:05:17.863Z,26.52
2022-09-04T17:07:48.890Z,26.43
2022-09-04T17:10:22.657Z,26.32
2022-09-04T17:12:52.641Z,26.27
2022-09-04T17:15:26.992Z,26.20
2022-09-04T17:17:58.836Z,26.11
2022-09-04T17:20:55.039Z,26.23
2022-09-04T17:29:03.573Z,26.39
2022-09-04T17:29:08.418Z,26.46
2022-09-04T17:29:29.638Z,26.44
2022-09-04T17:31:53.052Z,26.50
2022-09-04T17:40:32.781Z,26.55
2022-09-04T17:40:50.972Z,26.48
2022-09-04T17:40:53.992Z,26.59
2022-09-04T17:43:22.287Z,26.31
2022-09-04T17:45:54.920Z,26.25
2022-09-04T17:48:24.198Z,26.39
2022-09-04T17:50:55.541Z,26.01
2022-09-04T17:53:33.579Z,26.21
2022-09-04T17:56:06.759Z,25.99
2022-09-04T17:58:57.702Z,26.04
2022-09-04T18:01:27.283Z,26.14
2022-09-04T18:04:21.919Z,26.03
2022-09-04T18:06:56.655Z,25.87
2022-09-04T18:09:26.529Z,25.77
2022-09-04T18:12:00.861Z,25.76
2022-09-04T18:14:31.915Z,25.61
2022-09-04T18:17:12.787Z,25.47
2022-09-04T18:19:43.043Z,25.57
2022-09-04T18:22:32.079Z,25.55
2022-09-04T18:25:16.611Z,25.40
2022-09-04T18:28:06.532Z,25.33
2022-09-04T18:37:10.334Z,24.88
2022-09-04T18:37:21.166Z,24.36
2022-09-04T18:37:27.096Z,24.68
2022-09-04T18:39:22.894Z,24.41
2022-09-04T18:46:16.412Z,24.20
2022-09-04T18:50:25.411Z,24.11
2022-09-04T18:50:36.649Z,23.95
2022-09-04T18:51:03.068Z,23.68
2022-09-04T18:53:20.093Z,24.21
2022-09-04T18:55:48.356Z,24.36
2022-09-04T18:58:51.973Z,24.36
2022-09-04T19:01:26.726Z,24.32
2022-09-04T19:03:56.917Z,24.30
2022-09-04T19:06:32.492Z,24.27
2022-09-04T19:09:03.179Z,24.21
2022-09-04T19:11:31.797Z,24.05
2022-09-04T19:14:10.293Z,24.12
2022-09-04T19:16:41.893Z,23.96
2022-09-04T19:19:11.162Z,24.01
2022-09-04T19:21:57.728Z,24.02
2022-09-04T19:24:28.683Z,23.95
2022-09-04T19:27:26.503Z,23.73
2022-09-04T19:30:03.204Z,23.63
2022-09-04T19:32:58.052Z,23.47
2022-09-04T19:35:30.096Z,23.60
2022-09-04T19:40:15.205Z,23.56
2022-09-04T19:46:07.453Z,23.48
2022-09-04T19:46:07.544Z,23.46
2022-09-04T19:46:37.030Z,23.36
2022-09-04T19:50:12.971Z,23.17
2022-09-04T19:53:32.456Z,23.11
2022-09-04T19:55:24.849Z,23.10
2022-09-04T19:57:48.604Z,23.04
2022-09-04T20:00:38.325Z,22.30
2022-09-04T20:03:08.822Z,22.59
2022-09-04T20:05:40.914Z,22.69
2022-09-04T20:08:11.109Z,22.84
2022-09-04T20:10:39.823Z,22.81
2022-09-04T20:13:15.275Z,22.74
2022-09-04T20:15:47.504Z,22.77
2022-09-04T20:18:19.229Z,22.72
2022-09-04T20:20:49.451Z,22.43
2022-09-04T20:23:34.904Z,22.47
2022-09-04T20:26:07.641Z,22.06
2022-09-04T20:28:37.490Z,22.14
2022-09-04T20:31:36.224Z,22.26
2022-09-04T20:34:11.834Z,22.07
2022-09-04T20:36:49.035Z,21.81
2022-09-04T20:39:22.352Z,21.67
2022-09-04T20:41:55.705Z,21.90
2022-09-04T20:44:24.598Z,22.16
2022-09-04T20:52:40.855Z,21.80
2022-09-04T20:52:54.577Z,21.61
2022-09-04T20:53:07.874Z,21.95
2022-09-04T20:55:46.359Z,21.82
2022-09-04T21:03:12.661Z,21.78
2022-09-04T21:03:24.101Z,21.54
2022-09-04T21:04:04.930Z,21.41
2022-09-04T21:06:34.741Z,21.98
2022-09-04T21:09:25.788Z,21.96
2022-09-04T21:11:55.596Z,22.04
2022-09-04T21:14:26.824Z,22.09
2022-09-04T21:17:06.828Z,22.07
2022-09-04T21:20:12.285Z,22.05
2022-09-04T21:22:44.324Z,21.86
2022-09-04T21:25:22.794Z,21.09
2022-09-04T21:28:02.260Z,21.33
2022-09-04T21:30:42.018Z,20.89
2022-09-04T21:33:26.881Z,21.03
2022-09-04T21:36:00.346Z,21.03
2022-09-04T21:38:52.137Z,20.96
2022-09-04T21:41:29.198Z,21.11
2022-09-04T21:44:08.447Z,21.30
2022-09-04T21:46:46.736Z,21.41
2022-09-04T21:49:27.196Z,21.28
2022-09-04T21:51:59.094Z,21.23
2022-09-04T21:56:46.209Z,20.98
2022-09-04T22:02:25.240Z,20.79
2022-09-04T22:02:41.705Z,20.79
2022-09-04T22:03:27.952Z,21.14
2022-09-04T22:06:03.802Z,21.19
2022-09-04T22:13:27.410Z,20.82
2022-09-04T22:13:30.493Z,20.82
2022-09-04T22:14:26.178Z,20.77
2022-09-04T22:17:15.411Z,20.79
2022-09-04T22:19:49.009Z,20.77
2022-09-04T22:22:28.572Z,21.10
2022-09-04T22:25:13.411Z,20.73
2022-09-04T22:28:08.386Z,20.77
2022-09-04T22:30:41.271Z,20.76
2022-09-04T22:33:27.158Z,20.75
2022-09-04T22:36:05.578Z,20.84
2022-09-04T22:38:35.532Z,20.53
2022-09-04T22:41:07.003Z,20.01
2022-09-04T22:43:47.267Z,19.87
2022-09-04T22:46:36.337Z,19.74
2022-09-04T22:49:13.522Z,19.71
2022-09-04T22:52:09.990Z,19.65
2022-09-04T22:54:44.678Z,19.70
2022-09-04T22:57:13.337Z,20.10
2022-09-04T22:59:56.758Z,20.45
2022-09-04T23:03:07.157Z,19.76
2022-09-04T23:05:49.916Z,19.99
2022-09-04T23:13:47.201Z,20.02
2022-09-04T23:13:58.087Z,20.01
2022-09-04T23:14:21.777Z,19.81
2022-09-04T23:17:19.670Z,19.68
2022-09-04T23:24:52.148Z,19.65
2022-09-04T23:26:45.674Z,19.61
2022-09-04T23:26:47.729Z,19.68
2022-09-04T23:29:00.479Z,19.86
2022-09-04T23:31:33.623Z,19.60
2022-09-04T23:34:15.204Z,19.66
2022-09-04T23:36:53.010Z,19.46
2022-09-04T23:39:27.184Z,19.20
2022-09-04T23:41:58.171Z,19.48
2022-09-04T23:44:37.522Z,19.32
2022-09-04T23:47:48.258Z,19.54
2022-09-04T23:50:13.485Z,19.53
2022-09-04T23:52:48.529Z,19.64
2022-09-04T23:55:20.524Z,19.56
2022-09-04T23:57:51.306Z,19.25
