createdAt,value
2019-05-07T00:01:03.507Z,98.20
2019-05-07T00:03:33.262Z,98.30
2019-05-07T00:06:02.989Z,98.50
2019-05-07T00:08:32.707Z,98.60
2019-05-07T00:11:03.111Z,98.60
2019-05-07T00:13:33.382Z,98.70
2019-05-07T00:16:02.951Z,98.80
2019-05-07T00:18:32.458Z,98.80
2019-05-07T00:21:03.494Z,98.90
2019-05-07T00:23:33.062Z,99.10
2019-05-07T00:26:07.852Z,99.10
2019-05-07T00:28:36.940Z,99.10
2019-05-07T00:31:06.348Z,99.00
2019-05-07T00:33:36.741Z,99.00
2019-05-07T00:36:07.892Z,99.00
2019-05-07T00:38:38.929Z,99.10
2019-05-07T00:41:15.928Z,99.00
2019-05-07T00:43:47.262Z,98.90
2019-05-07T00:46:18.294Z,98.90
2019-05-07T00:48:47.667Z,98.90
2019-05-07T00:51:30.449Z,99.00
2019-05-07T00:54:02.853Z,99.00
2019-05-07T00:56:33.246Z,99.00
2019-05-07T00:59:02.988Z,99.00
2019-05-07T01:01:33.213Z,99.00
2019-05-07T01:04:02.872Z,99.00
2019-05-07T01:06:33.139Z,98.90
2019-05-07T01:09:03.252Z,98.90
2019-05-07T01:11:33.476Z,98.90
2019-05-07T01:14:03.172Z,99.20
2019-05-07T01:16:33.118Z,98.80
2019-05-07T01:19:02.641Z,98.80
2019-05-07T01:21:32.581Z,98.80
2019-05-07T01:24:03.290Z,98.80
2019-05-07T01:26:33.178Z,98.90
2019-05-07T01:29:03.355Z,98.90
2019-05-07T01:31:36.096Z,98.90
2019-05-07T01:34:07.108Z,98.90
2019-05-07T01:36:36.497Z,98.90
2019-05-07T01:39:06.895Z,98.90
2019-05-07T01:41:36.675Z,98.90
2019-05-07T01:44:06.203Z,98.90
2019-05-07T01:46:35.580Z,99.00
2019-05-07T01:49:04.963Z,98.90
2019-05-07T01:51:34.378Z,98.90
2019-05-07T01:54:03.760Z,99.00
2019-05-07T01:56:33.304Z,99.00
2019-05-07T01:59:02.693Z,99.00
2019-05-07T02:01:33.097Z,98.90
2019-05-07T02:04:04.880Z,98.90
2019-05-07T02:06:35.905Z,98.90
2019-05-07T02:09:13.065Z,98.90
2019-05-07T02:11:46.991Z,98.90
2019-05-07T02:14:16.395Z,98.90
2019-05-07T02:16:45.806Z,98.90
2019-05-07T02:19:15.613Z,98.90
2019-05-07T02:21:45.316Z,98.80
2019-05-07T02:24:14.729Z,98.80
2019-05-07T02:26:44.105Z,98.80
2019-05-07T02:29:13.507Z,98.80
2019-05-07T02:31:44.140Z,98.80
2019-05-07T02:34:14.289Z,98.80
2019-05-07T02:36:44.092Z,98.80
2019-05-07T02:39:17.578Z,98.80
2019-05-07T02:41:46.944Z,98.80
2019-05-07T02:44:16.337Z,99.10
2019-05-07T02:46:47.744Z,98.80
2019-05-07T02:49:27.307Z,98.70
2019-05-07T02:52:04.067Z,98.80
2019-05-07T02:54:53.634Z,98.70
2019-05-07T02:57:24.132Z,98.80
2019-05-07T02:59:54.594Z,98.70
2019-05-07T03:02:24.373Z,98.80
2019-05-07T03:04:53.862Z,98.70
2019-05-07T03:07:24.181Z,98.70
2019-05-07T03:09:54.188Z,98.70
2019-05-07T03:12:24.019Z,98.80
2019-05-07T03:14:54.128Z,98.70
2019-05-07T03:17:24.649Z,98.70
2019-05-07T03:19:56.027Z,98.80
2019-05-07T03:22:25.417Z,98.70
2019-05-07T03:24:56.454Z,98.70
2019-05-07T03:27:25.873Z,98.80
2019-05-07T03:30:09.028Z,99.10
2019-05-07T03:32:40.958Z,99.10
2019-05-07T03:35:16.417Z,98.70
2019-05-07T03:37:46.332Z,98.70
2019-05-07T03:40:15.772Z,98.80
2019-05-07T03:42:45.185Z,98.70
2019-05-07T03:45:25.387Z,98.70
2019-05-07T03:47:56.431Z,98.70
2019-05-07T03:50:26.098Z,98.70
2019-05-07T03:52:55.476Z,98.80
2019-05-07T03:55:24.865Z,98.80
2019-05-07T03:57:54.273Z,98.80
2019-05-07T04:00:24.032Z,98.80
2019-05-07T04:02:53.502Z,98.80
2019-05-07T04:05:23.507Z,98.90
2019-05-07T04:07:54.027Z,98.90
2019-05-07T04:10:23.616Z,98.90
2019-05-07T04:12:53.559Z,99.20
2019-05-07T04:15:23.565Z,98.90
2019-05-07T04:17:53.853Z,99.00
2019-05-07T04:20:24.115Z,99.10
2019-05-07T04:22:53.827Z,99.00
2019-05-07T04:25:43.490Z,99.10
2019-05-07T04:28:23.713Z,99.10
2019-05-07T04:30:54.501Z,99.10
2019-05-07T04:33:34.513Z,99.10
2019-05-07T04:36:17.682Z,99.10
2019-05-07T04:38:47.430Z,99.10
2019-05-07T04:41:17.165Z,99.10
2019-05-07T04:43:47.142Z,99.10
2019-05-07T04:46:16.538Z,99.20
2019-05-07T04:48:46.341Z,99.20
2019-05-07T04:51:17.353Z,99.20
2019-05-07T04:53:46.807Z,99.40
2019-05-07T04:56:16.199Z,99.40
2019-05-07T04:58:45.922Z,99.40
2019-05-07T05:01:17.274Z,99.30
2019-05-07T05:03:46.737Z,99.20
2019-05-07T05:06:16.174Z,99.30
2019-05-07T05:09:06.298Z,99.20
2019-05-07T05:11:35.656Z,99.10
2019-05-07T05:14:07.744Z,98.90
2019-05-07T05:16:36.138Z,98.70
2019-05-07T05:19:05.659Z,98.60
2019-05-07T05:21:48.696Z,98.40
2019-05-07T05:24:22.078Z,98.20
2019-05-07T05:26:52.576Z,98.10
2019-05-07T05:29:42.952Z,97.90
2019-05-07T05:32:12.499Z,97.80
2019-05-07T05:34:42.534Z,97.90
2019-05-07T05:37:12.105Z,97.80
2019-05-07T05:39:42.604Z,97.90
2019-05-07T05:42:16.571Z,97.70
2019-05-07T05:44:45.972Z,97.70
2019-05-07T05:47:15.357Z,97.60
2019-05-07T05:49:45.050Z,97.60
2019-05-07T05:52:16.314Z,97.60
2019-05-07T05:54:49.768Z,97.70
2019-05-07T05:57:32.108Z,97.70
2019-05-07T06:00:02.637Z,97.70
2019-05-07T06:02:39.356Z,97.60
2019-05-07T06:05:27.006Z,97.60
2019-05-07T06:07:58.047Z,97.70
2019-05-07T06:10:33.003Z,97.60
2019-05-07T06:13:07.137Z,97.50
2019-05-07T06:15:53.357Z,97.50
2019-05-07T06:18:41.736Z,97.50
2019-05-07T06:21:12.654Z,97.70
2019-05-07T06:23:43.785Z,97.40
2019-05-07T06:26:14.269Z,97.40
2019-05-07T06:28:43.671Z,97.50
2019-05-07T06:31:14.111Z,97.50
2019-05-07T06:33:44.118Z,97.50
2019-05-07T06:36:13.537Z,97.60
2019-05-07T06:38:44.586Z,97.70
2019-05-07T06:41:32.246Z,97.60
2019-05-07T06:44:03.343Z,97.50
2019-05-07T06:46:32.749Z,97.20
2019-05-07T06:49:02.304Z,96.90
2019-05-07T06:51:32.837Z,96.80
2019-05-07T06:54:02.880Z,96.80
2019-05-07T06:56:32.660Z,96.50
2019-05-07T06:59:03.949Z,96.40
2019-05-07T07:01:35.072Z,96.40
2019-05-07T07:04:15.215Z,96.10
2019-05-07T07:06:48.736Z,95.60
2019-05-07T07:09:22.585Z,95.80
2019-05-07T07:11:56.298Z,95.60
2019-05-07T07:14:26.367Z,95.90
2019-05-07T07:16:56.278Z,95.80
2019-05-07T07:19:26.244Z,95.80
2019-05-07T07:21:56.445Z,96.00
2019-05-07T07:24:26.277Z,95.80
2019-05-07T07:26:56.351Z,95.50
2019-05-07T07:29:28.045Z,95.60
2019-05-07T07:32:02.429Z,94.90
2019-05-07T07:34:33.506Z,94.90
2019-05-07T07:37:15.444Z,94.80
2019-05-07T07:39:43.032Z,94.80
2019-05-07T07:42:12.519Z,94.20
2019-05-07T07:44:42.551Z,93.80
2019-05-07T07:47:12.946Z,93.00
2019-05-07T07:49:42.446Z,92.90
2019-05-07T07:52:12.315Z,92.40
2019-05-07T07:54:42.861Z,92.10
2019-05-07T07:57:14.049Z,92.00
2019-05-07T07:59:47.743Z,91.70
2019-05-07T08:02:24.699Z,90.80
2019-05-07T08:04:54.106Z,90.60
2019-05-07T08:07:23.493Z,90.60
2019-05-07T08:09:52.894Z,90.90
2019-05-07T08:12:22.394Z,90.60
2019-05-07T08:14:52.064Z,90.60
2019-05-07T08:17:22.410Z,90.20
2019-05-07T08:19:52.154Z,89.80
2019-05-07T08:22:22.578Z,88.30
2019-05-07T08:24:52.677Z,88.00
2019-05-07T08:27:22.366Z,86.80
2019-05-07T08:29:52.512Z,88.20
2019-05-07T08:32:29.623Z,88.10
2019-05-07T08:35:16.567Z,87.40
2019-05-07T08:37:45.940Z,87.30
2019-05-07T08:40:15.392Z,85.90
2019-05-07T08:42:44.756Z,85.50
2019-05-07T08:45:32.757Z,85.30
2019-05-07T08:48:06.548Z,84.40
2019-05-07T08:50:35.929Z,84.00
2019-05-07T08:53:05.305Z,83.20
2019-05-07T08:55:34.974Z,82.10
2019-05-07T08:58:04.476Z,82.20
2019-05-07T09:00:34.173Z,82.50
2019-05-07T09:03:03.596Z,82.50
2019-05-07T09:05:33.000Z,82.30
2019-05-07T09:08:02.810Z,83.40
2019-05-07T09:10:32.619Z,83.70
2019-05-07T09:13:02.764Z,83.90
2019-05-07T09:15:32.326Z,83.30
2019-05-07T09:18:02.293Z,84.20
2019-05-07T09:20:32.295Z,84.80
2019-05-07T09:23:02.233Z,84.70
2019-05-07T09:25:33.433Z,84.20
2019-05-07T09:28:02.861Z,84.70
2019-05-07T09:30:52.525Z,83.80
2019-05-07T09:33:38.470Z,83.90
2019-05-07T09:36:09.518Z,84.20
2019-05-07T09:38:38.899Z,83.90
2019-05-07T09:41:11.895Z,83.60
2019-05-07T09:43:42.437Z,82.90
2019-05-07T09:46:12.593Z,82.70
2019-05-07T09:48:42.363Z,82.40
2019-05-07T09:51:12.324Z,81.80
2019-05-07T09:53:42.460Z,82.40
2019-05-07T09:56:12.370Z,81.60
2019-05-07T09:58:42.643Z,81.00
2019-05-07T10:01:12.645Z,79.70
2019-05-07T10:03:42.939Z,81.50
2019-05-07T10:06:12.595Z,81.60
2019-05-07T10:08:42.038Z,82.60
2019-05-07T10:11:13.029Z,81.10
2019-05-07T10:13:46.774Z,77.80
2019-05-07T10:16:17.863Z,79.10
2019-05-07T10:18:47.305Z,80.50
2019-05-07T10:21:16.710Z,81.50
2019-05-07T10:23:46.069Z,79.90
2019-05-07T10:26:16.185Z,80.20
2019-05-07T10:28:45.554Z,80.30
2019-05-07T10:31:14.962Z,80.00
2019-05-07T10:33:44.365Z,80.00
2019-05-07T10:36:13.734Z,78.80
2019-05-07T10:38:43.226Z,80.00
2019-05-07T10:41:12.837Z,79.10
2019-05-07T10:43:42.888Z,79.40
2019-05-07T10:46:21.835Z,80.80
2019-05-07T10:49:07.547Z,81.50
2019-05-07T10:51:37.069Z,81.10
2019-05-07T10:54:06.513Z,81.40
2019-05-07T10:56:35.888Z,81.00
2019-05-07T10:59:06.090Z,80.20
2019-05-07T11:04:15.708Z,79.00
2019-05-07T11:06:45.112Z,79.60
2019-05-07T11:09:14.508Z,81.10
2019-05-07T11:11:43.889Z,79.10
2019-05-07T11:14:13.293Z,78.70
2019-05-07T11:16:46.719Z,79.10
2019-05-07T11:19:18.784Z,79.70
2019-05-07T11:21:47.210Z,81.10
2019-05-07T11:24:16.613Z,81.80
2019-05-07T11:26:45.989Z,81.10
2019-05-07T11:29:15.376Z,80.60
2019-05-07T11:31:45.090Z,80.00
2019-05-07T11:34:14.787Z,78.80
2019-05-07T11:36:44.260Z,77.90
2019-05-07T11:39:13.723Z,77.00
2019-05-07T11:41:56.677Z,77.80
2019-05-07T11:44:27.707Z,77.00
2019-05-07T11:47:12.306Z,76.20
2019-05-07T11:49:59.958Z,76.40
2019-05-07T11:52:35.252Z,76.10
2019-05-07T11:55:03.162Z,76.50
2019-05-07T11:57:32.624Z,76.70
2019-05-07T12:00:02.775Z,77.20
2019-05-07T12:02:32.588Z,77.10
2019-05-07T12:05:02.275Z,77.20
2019-05-07T12:07:32.776Z,76.20
2019-05-07T12:10:04.888Z,78.30
2019-05-07T12:12:33.650Z,77.80
2019-05-07T12:15:03.032Z,78.60
2019-05-07T12:17:32.579Z,78.40
2019-05-07T12:20:02.478Z,77.80
2019-05-07T12:22:47.675Z,77.80
2019-05-07T12:25:19.833Z,78.60
2019-05-07T12:27:51.907Z,77.10
2019-05-07T12:30:42.843Z,76.70
2019-05-07T12:33:22.867Z,77.30
2019-05-07T12:35:52.478Z,76.30
2019-05-07T12:38:22.167Z,77.00
2019-05-07T12:40:52.395Z,77.10
2019-05-07T12:43:21.823Z,74.90
2019-05-07T12:45:52.453Z,74.20
2019-05-07T12:48:22.012Z,74.60
2019-05-07T12:50:52.278Z,74.00
2019-05-07T12:53:42.457Z,73.80
2019-05-07T12:56:11.954Z,73.80
2019-05-07T12:58:41.397Z,74.30
2019-05-07T13:01:27.391Z,73.80
2019-05-07T13:04:07.320Z,74.10
2019-05-07T13:06:38.376Z,73.80
2019-05-07T13:09:07.878Z,72.80
2019-05-07T13:11:37.277Z,73.40
2019-05-07T13:14:06.722Z,73.10
2019-05-07T13:16:36.103Z,73.70
2019-05-07T13:19:06.216Z,75.60
2019-05-07T13:21:49.136Z,75.50
2019-05-07T13:24:07.161Z,75.60
2019-05-07T13:26:36.930Z,75.10
2019-05-07T13:29:12.792Z,74.60
2019-05-07T13:31:43.619Z,76.00
2019-05-07T13:34:13.721Z,75.70
2019-05-07T13:36:44.816Z,75.50
2019-05-07T13:39:18.426Z,75.60
2019-05-07T13:41:51.844Z,76.00
2019-05-07T13:44:37.517Z,76.40
2019-05-07T13:47:24.810Z,75.90
2019-05-07T13:49:54.815Z,76.60
2019-05-07T13:52:25.848Z,75.30
2019-05-07T13:54:55.724Z,75.50
2019-05-07T13:57:44.502Z,76.80
2019-05-07T14:00:16.720Z,75.40
2019-05-07T14:02:46.108Z,75.00
2019-05-07T14:05:15.915Z,76.10
2019-05-07T14:07:45.436Z,75.90
2019-05-07T14:10:15.510Z,73.70
2019-05-07T14:12:45.029Z,73.20
2019-05-07T14:15:15.304Z,75.00
2019-05-07T14:17:44.849Z,73.90
2019-05-07T14:20:15.358Z,73.40
2019-05-07T14:22:44.741Z,74.10
2019-05-07T14:25:14.558Z,72.80
2019-05-07T14:27:44.165Z,72.90
2019-05-07T14:30:14.440Z,73.70
2019-05-07T14:32:48.776Z,72.50
2019-05-07T14:35:22.810Z,72.30
2019-05-07T14:37:56.244Z,71.50
2019-05-07T14:40:25.612Z,70.40
2019-05-07T14:43:05.890Z,70.60
2019-05-07T14:45:35.351Z,70.60
2019-05-07T14:48:04.777Z,69.20
2019-05-07T14:50:34.493Z,71.00
2019-05-07T14:53:03.939Z,71.40
2019-05-07T14:55:33.699Z,71.60
2019-05-07T14:58:03.156Z,69.60
2019-05-07T15:00:35.205Z,72.40
2019-05-07T15:03:03.950Z,70.90
2019-05-07T15:05:33.322Z,72.10
2019-05-07T15:08:10.576Z,71.20
2019-05-07T15:10:33.939Z,70.70
2019-05-07T15:13:03.304Z,69.90
2019-05-07T15:15:32.752Z,70.20
2019-05-07T15:18:04.071Z,71.00
2019-05-07T15:20:33.519Z,70.20
2019-05-07T15:23:23.272Z,69.70
2019-05-07T15:25:52.634Z,70.10
2019-05-07T15:28:22.805Z,70.30
2019-05-07T15:30:54.442Z,69.60
2019-05-07T15:33:23.849Z,69.70
2019-05-07T15:35:53.873Z,70.00
2019-05-07T15:38:23.232Z,69.30
2019-05-07T15:40:52.626Z,69.30
2019-05-07T15:43:21.987Z,69.90
2019-05-07T15:45:52.442Z,69.30
2019-05-07T15:48:22.147Z,69.10
2019-05-07T15:50:51.971Z,68.80
2019-05-07T15:53:29.171Z,69.20
2019-05-07T15:55:58.572Z,68.80
2019-05-07T15:58:27.970Z,69.20
2019-05-07T16:00:57.784Z,68.00
2019-05-07T16:03:42.694Z,69.50
2019-05-07T16:06:14.845Z,69.00
2019-05-07T16:08:49.331Z,68.70
2019-05-07T16:11:18.737Z,69.30
2019-05-07T16:14:05.349Z,70.20
2019-05-07T16:16:36.501Z,69.80
2019-05-07T16:19:14.148Z,69.10
2019-05-07T16:21:43.569Z,69.80
2019-05-07T16:24:13.027Z,72.40
2019-05-07T16:26:42.681Z,73.10
2019-05-07T16:29:13.303Z,72.80
2019-05-07T16:31:44.210Z,73.50
2019-05-07T16:34:13.873Z,74.20
2019-05-07T16:36:43.517Z,73.80
2019-05-07T16:39:12.902Z,74.00
2019-05-07T16:41:42.501Z,74.70
2019-05-07T16:44:12.352Z,73.80
2019-05-07T16:46:42.358Z,75.30
2019-05-07T16:49:12.361Z,75.50
2019-05-07T16:51:44.586Z,75.50
2019-05-07T16:54:12.864Z,76.20
2019-05-07T16:56:59.791Z,76.50
2019-05-07T16:59:29.110Z,76.90
2019-05-07T17:02:00.151Z,77.50
2019-05-07T17:04:29.530Z,78.40
2019-05-07T17:07:02.053Z,78.80
2019-05-07T17:09:32.381Z,79.60
2019-05-07T17:12:04.467Z,79.20
2019-05-07T17:14:33.845Z,79.90
2019-05-07T17:17:03.520Z,79.50
2019-05-07T17:19:32.960Z,80.00
2019-05-07T17:22:03.223Z,80.20
2019-05-07T17:24:33.491Z,80.70
2019-05-07T17:27:03.959Z,81.80
2019-05-07T17:29:33.327Z,81.80
2019-05-07T17:32:02.718Z,81.60
2019-05-07T17:34:32.092Z,81.70
2019-05-07T17:37:01.976Z,81.10
2019-05-07T17:39:32.208Z,81.60
2019-05-07T17:42:02.535Z,81.90
2019-05-07T17:44:32.498Z,82.40
2019-05-07T17:47:02.163Z,82.10
2019-05-07T17:49:32.384Z,83.30
2019-05-07T17:52:03.014Z,83.10
2019-05-07T17:54:32.457Z,83.10
2019-05-07T17:57:02.192Z,83.20
2019-05-07T17:59:32.137Z,83.40
2019-05-07T18:02:03.355Z,83.30
2019-05-07T18:04:47.522Z,83.50
2019-05-07T18:07:05.446Z,84.20
2019-05-07T18:09:34.808Z,84.50
2019-05-07T18:12:04.675Z,84.70
2019-05-07T18:14:34.139Z,84.90
2019-05-07T18:17:05.148Z,85.00
2019-05-07T18:19:34.556Z,84.80
2019-05-07T18:22:03.994Z,84.00
2019-05-07T18:24:33.378Z,84.80
2019-05-07T18:27:04.401Z,85.10
2019-05-07T18:29:33.782Z,85.30
2019-05-07T18:32:04.817Z,85.20
2019-05-07T18:34:34.373Z,85.60
2019-05-07T18:37:03.812Z,85.50
2019-05-07T18:39:33.441Z,85.80
2019-05-07T18:42:02.928Z,85.80
2019-05-07T18:44:32.310Z,86.10
2019-05-07T18:47:02.381Z,86.50
2019-05-07T18:49:32.202Z,86.50
2019-05-07T18:52:02.901Z,86.50
2019-05-07T18:54:32.392Z,86.60
2019-05-07T18:57:02.294Z,87.00
2019-05-07T18:59:33.497Z,86.70
2019-05-07T19:02:03.204Z,86.90
2019-05-07T19:04:32.965Z,87.40
2019-05-07T19:07:02.697Z,87.20
2019-05-07T19:09:32.210Z,87.50
2019-05-07T19:12:01.629Z,87.50
2019-05-07T19:14:33.135Z,87.40
2019-05-07T19:17:03.318Z,87.40
2019-05-07T19:19:33.358Z,87.60
2019-05-07T19:22:03.089Z,88.10
2019-05-07T19:24:44.704Z,88.10
2019-05-07T19:27:03.670Z,89.20
2019-05-07T19:29:33.055Z,88.60
2019-05-07T19:32:03.188Z,88.80
2019-05-07T19:34:32.767Z,88.90
2019-05-07T19:37:02.661Z,88.70
2019-05-07T19:39:32.608Z,89.30
2019-05-07T19:42:02.567Z,89.50
2019-05-07T19:44:32.305Z,89.50
2019-05-07T19:47:02.122Z,89.60
2019-05-07T19:49:32.493Z,89.60
2019-05-07T19:52:01.971Z,89.90
2019-05-07T19:54:32.396Z,90.30
2019-05-07T19:57:02.706Z,90.00
2019-05-07T19:59:32.716Z,90.20
2019-05-07T20:02:03.863Z,90.10
2019-05-07T20:04:33.452Z,90.20
2019-05-07T20:07:02.990Z,90.20
2019-05-07T20:09:34.053Z,90.30
2019-05-07T20:12:03.592Z,90.30
2019-05-07T20:14:33.308Z,90.80
2019-05-07T20:17:02.861Z,90.50
2019-05-07T20:19:32.861Z,90.50
2019-05-07T20:22:02.496Z,90.60
2019-05-07T20:24:32.935Z,90.60
2019-05-07T20:27:03.157Z,90.60
2019-05-07T20:29:32.582Z,90.80
2019-05-07T20:32:01.984Z,90.90
2019-05-07T20:34:32.920Z,91.00
2019-05-07T20:37:03.129Z,91.00
2019-05-07T20:39:32.509Z,91.00
2019-05-07T20:42:03.024Z,91.10
2019-05-07T20:44:32.666Z,91.10
2019-05-07T20:47:02.071Z,91.10
2019-05-07T20:49:32.079Z,91.20
2019-05-07T20:52:01.770Z,91.20
2019-05-07T20:54:32.760Z,91.20
2019-05-07T20:57:04.093Z,91.20
2019-05-07T20:59:33.494Z,91.30
2019-05-07T21:02:02.947Z,91.30
2019-05-07T21:04:35.818Z,91.40
2019-05-07T21:07:05.190Z,91.40
2019-05-07T21:09:34.752Z,91.40
2019-05-07T21:12:04.134Z,91.50
2019-05-07T21:14:33.536Z,91.60
2019-05-07T21:17:02.906Z,91.60
2019-05-07T21:19:33.253Z,91.60
2019-05-07T21:22:02.806Z,91.60
2019-05-07T21:24:33.115Z,91.70
2019-05-07T21:27:02.817Z,91.80
2019-05-07T21:29:32.792Z,91.80
2019-05-07T21:32:03.329Z,91.80
2019-05-07T21:34:33.200Z,91.90
2019-05-07T21:37:03.210Z,92.00
2019-05-07T21:39:33.254Z,92.00
2019-05-07T21:42:02.591Z,92.00
2019-05-07T21:44:32.573Z,92.10
2019-05-07T21:47:22.183Z,92.00
2019-05-07T21:49:53.324Z,92.10
2019-05-07T21:52:24.143Z,92.10
2019-05-07T21:55:04.015Z,92.10
2019-05-07T21:57:54.601Z,91.80
2019-05-07T22:00:25.986Z,92.10
2019-05-07T22:02:55.907Z,92.20
2019-05-07T22:05:25.273Z,92.20
2019-05-07T22:07:54.653Z,92.10
2019-05-07T22:10:24.042Z,92.10
2019-05-07T22:12:54.610Z,92.10
2019-05-07T22:15:24.201Z,92.10
2019-05-07T22:17:53.566Z,92.10
2019-05-07T22:20:23.278Z,92.10
2019-05-07T22:22:52.651Z,92.00
2019-05-07T22:25:22.346Z,92.00
2019-05-07T22:27:52.990Z,92.00
2019-05-07T22:30:27.351Z,91.90
2019-05-07T22:32:58.359Z,92.00
2019-05-07T22:35:35.150Z,91.90
2019-05-07T22:38:04.870Z,92.00
2019-05-07T22:40:34.257Z,91.90
2019-05-07T22:43:03.900Z,92.00
2019-05-07T22:45:33.285Z,91.90
2019-05-07T22:48:02.988Z,91.90
2019-05-07T22:50:33.174Z,91.90
2019-05-07T22:53:02.624Z,92.00
2019-05-07T22:55:32.749Z,92.00
2019-05-07T22:58:09.708Z,92.10
2019-05-07T23:00:42.703Z,92.10
2019-05-07T23:03:12.657Z,92.00
2019-05-07T23:05:42.301Z,92.00
2019-05-07T23:08:13.191Z,92.10
2019-05-07T23:10:44.672Z,92.10
2019-05-07T23:13:14.016Z,92.20
2019-05-07T23:15:43.384Z,92.10
2019-05-07T23:18:13.126Z,92.10
2019-05-07T23:20:42.873Z,92.00
2019-05-07T23:23:14.195Z,92.10
2019-05-07T23:25:43.656Z,92.20
2019-05-07T23:28:13.017Z,92.20
2019-05-07T23:30:44.357Z,92.30
2019-05-07T23:33:13.824Z,92.30
2019-05-07T23:35:43.513Z,92.30
2019-05-07T23:38:15.779Z,92.30
2019-05-07T23:40:48.321Z,92.40
2019-05-07T23:43:19.791Z,92.50
2019-05-07T23:45:49.199Z,92.50
2019-05-07T23:48:18.922Z,92.50
2019-05-07T23:50:48.312Z,92.60
2019-05-07T23:53:18.637Z,92.60
2019-05-07T23:55:48.485Z,92.70
2019-05-07T23:58:18.361Z,92.80
