createdAt,value
2022-12-09T00:00:16.333Z,13.05
2022-12-09T00:02:47.977Z,12.80
2022-12-09T00:05:19.665Z,12.68
2022-12-09T00:07:51.578Z,13.13
2022-12-09T00:10:26.356Z,11.80
2022-12-09T00:13:00.911Z,11.48
2022-12-09T00:15:32.679Z,12.50
2022-12-09T00:18:05.872Z,12.57
2022-12-09T00:20:38.523Z,12.13
2022-12-09T00:23:10.215Z,11.77
2022-12-09T00:25:42.188Z,11.32
2022-12-09T00:28:13.797Z,10.65
2022-12-09T00:30:45.747Z,11.82
2022-12-09T00:33:17.400Z,12.02
2022-12-09T00:35:48.997Z,12.02
2022-12-09T00:38:20.832Z,12.15
2022-12-09T00:40:52.487Z,11.85
2022-12-09T00:43:24.233Z,12.82
2022-12-09T00:45:55.959Z,11.80
2022-12-09T00:48:28.361Z,11.50
2022-12-09T00:51:01.132Z,11.05
2022-12-09T00:53:33.354Z,13.00
2022-12-09T00:56:05.956Z,11.07
2022-12-09T00:58:37.726Z,11.68
2022-12-09T01:01:09.731Z,11.10
2022-12-09T01:03:41.847Z,15.10
2022-12-09T01:06:18.170Z,16.27
2022-12-09T01:08:51.417Z,14.90
2022-12-09T01:11:28.378Z,16.98
2022-12-09T01:14:01.676Z,18.17
2022-12-09T01:16:35.062Z,16.90
2022-12-09T01:19:09.474Z,17.23
2022-12-09T01:21:41.577Z,15.43
2022-12-09T01:24:14.167Z,16.00
2022-12-09T01:26:46.100Z,14.23
2022-12-09T01:29:18.233Z,13.52
2022-12-09T01:31:50.062Z,13.85
2022-12-09T01:34:22.094Z,14.13
2022-12-09T01:36:53.937Z,13.43
2022-12-09T01:39:25.751Z,12.38
2022-12-09T01:41:57.721Z,13.43
2022-12-09T01:44:34.499Z,15.25
2022-12-09T01:47:22.089Z,14.38
2022-12-09T01:49:53.921Z,13.73
2022-12-09T01:52:25.698Z,13.48
2022-12-09T01:54:58.484Z,14.30
2022-12-09T01:57:30.315Z,13.93
2022-12-09T02:00:01.991Z,15.15
2022-12-09T02:02:37.039Z,16.05
2022-12-09T02:05:09.492Z,14.93
2022-12-09T02:07:46.243Z,16.83
2022-12-09T02:10:20.445Z,15.05
2022-12-09T02:13:40.248Z,14.07
2022-12-09T02:16:17.535Z,14.65
2022-12-09T02:19:09.087Z,15.52
2022-12-09T02:22:01.247Z,15.18
2022-12-09T02:24:43.451Z,15.48
2022-12-09T02:27:37.694Z,15.90
2022-12-09T02:30:17.138Z,15.65
2022-12-09T02:33:17.564Z,15.23
2022-12-09T02:35:56.100Z,14.85
2022-12-09T02:38:32.949Z,16.33
2022-12-09T02:41:12.379Z,14.98
2022-12-09T02:43:54.386Z,15.55
2022-12-09T02:46:34.298Z,14.32
2022-12-09T02:49:09.352Z,16.38
2022-12-09T02:51:45.791Z,16.23
2022-12-09T02:54:20.536Z,16.52
2022-12-09T02:56:57.110Z,15.02
2022-12-09T02:59:36.570Z,15.43
2022-12-09T03:02:12.336Z,15.07
2022-12-09T03:04:59.317Z,15.30
2022-12-09T03:08:03.394Z,14.57
2022-12-09T03:10:44.652Z,16.55
2022-12-09T03:13:25.578Z,15.43
2022-12-09T03:16:11.691Z,16.00
2022-12-09T03:18:47.799Z,16.95
2022-12-09T03:21:22.615Z,17.98
2022-12-09T03:23:57.014Z,17.73
2022-12-09T03:26:32.312Z,16.65
2022-12-09T03:29:11.689Z,15.98
2022-12-09T03:31:44.407Z,15.95
2022-12-09T03:34:22.761Z,16.08
2022-12-09T03:36:55.182Z,15.38
2022-12-09T03:39:32.248Z,16.35
2022-12-09T03:42:11.014Z,16.10
2022-12-09T03:44:52.411Z,15.35
2022-12-09T03:47:24.441Z,17.05
2022-12-09T03:49:56.323Z,16.40
2022-12-09T03:53:02.020Z,14.95
2022-12-09T03:55:36.446Z,16.77
2022-12-09T03:58:10.490Z,16.02
2022-12-09T04:00:43.063Z,16.70
2022-12-09T04:03:17.865Z,16.40
2022-12-09T04:05:49.908Z,16.50
2022-12-09T04:08:21.588Z,16.27
2022-12-09T04:10:53.427Z,15.57
2022-12-09T04:13:25.025Z,15.35
2022-12-09T04:15:56.815Z,15.35
2022-12-09T04:18:28.857Z,15.70
2022-12-09T04:21:01.010Z,16.95
2022-12-09T04:23:35.548Z,16.42
2022-12-09T04:26:14.383Z,15.90
2022-12-09T04:28:46.087Z,16.10
2022-12-09T04:31:19.832Z,15.65
2022-12-09T04:33:51.495Z,14.90
2022-12-09T04:36:26.341Z,15.38
2022-12-09T04:41:29.684Z,15.65
2022-12-09T04:44:01.933Z,15.15
2022-12-09T04:46:34.137Z,15.02
2022-12-09T04:49:06.272Z,15.73
2022-12-09T04:51:40.186Z,14.65
2022-12-09T04:54:13.842Z,14.98
2022-12-09T04:56:45.614Z,15.43
2022-12-09T04:59:18.702Z,14.05
2022-12-09T05:01:53.430Z,15.82
2022-12-09T05:04:25.634Z,14.63
2022-12-09T05:06:57.855Z,14.23
2022-12-09T05:09:31.059Z,15.50
2022-12-09T05:12:02.949Z,15.70
2022-12-09T05:14:35.039Z,15.85
2022-12-09T05:17:07.537Z,15.13
2022-12-09T05:19:39.386Z,15.40
2022-12-09T05:22:11.172Z,16.05
2022-12-09T05:24:44.504Z,15.30
2022-12-09T05:27:16.334Z,15.63
2022-12-09T05:29:48.790Z,15.57
2022-12-09T05:32:21.566Z,15.90
2022-12-09T05:34:53.379Z,15.07
2022-12-09T05:37:25.203Z,16.08
2022-12-09T05:39:58.214Z,14.30
2022-12-09T05:42:29.991Z,16.27
2022-12-09T05:45:01.778Z,16.13
2022-12-09T05:47:33.974Z,15.55
2022-12-09T05:50:08.671Z,15.10
2022-12-09T05:55:12.844Z,17.02
2022-12-09T05:57:51.063Z,18.50
2022-12-09T06:00:23.230Z,20.25
2022-12-09T06:02:55.231Z,24.38
2022-12-09T06:05:27.333Z,28.08
2022-12-09T06:08:03.768Z,27.15
2022-12-09T06:10:44.332Z,22.48
2022-12-09T06:13:16.460Z,23.75
2022-12-09T06:15:48.508Z,22.98
2022-12-09T06:18:22.180Z,22.42
2022-12-09T06:20:54.100Z,25.58
2022-12-09T06:23:29.363Z,23.92
2022-12-09T06:26:00.977Z,24.08
2022-12-09T06:28:33.409Z,24.15
2022-12-09T06:31:08.216Z,26.05
2022-12-09T06:33:57.984Z,24.83
2022-12-09T06:36:33.866Z,24.63
2022-12-09T06:39:10.073Z,22.88
2022-12-09T06:41:43.477Z,24.52
2022-12-09T06:44:23.076Z,23.48
2022-12-09T06:46:58.494Z,23.13
2022-12-09T06:52:01.938Z,20.60
2022-12-09T06:54:38.339Z,17.02
2022-12-09T06:57:10.256Z,17.23
2022-12-09T06:59:42.213Z,18.38
2022-12-09T07:02:15.159Z,17.90
2022-12-09T07:04:55.591Z,17.13
2022-12-09T07:07:28.706Z,17.20
2022-12-09T07:10:04.259Z,17.05
2022-12-09T07:12:38.949Z,15.15
2022-12-09T07:15:12.201Z,17.23
2022-12-09T07:17:44.642Z,15.98
2022-12-09T07:20:17.878Z,16.90
2022-12-09T07:22:50.354Z,17.13
2022-12-09T07:25:22.700Z,15.40
2022-12-09T07:27:54.634Z,16.63
2022-12-09T07:30:26.344Z,16.50
2022-12-09T07:32:59.977Z,16.20
2022-12-09T07:35:35.415Z,16.95
2022-12-09T07:38:07.423Z,16.58
2022-12-09T07:40:43.243Z,17.08
2022-12-09T07:43:17.466Z,15.60
2022-12-09T07:45:55.867Z,16.15
2022-12-09T07:48:30.586Z,15.88
2022-12-09T07:51:04.156Z,16.25
2022-12-09T07:53:37.429Z,16.40
2022-12-09T07:56:12.650Z,17.73
2022-12-09T07:58:48.747Z,16.17
2022-12-09T08:04:30.815Z,18.20
2022-12-09T08:07:04.667Z,16.58
2022-12-09T08:09:36.868Z,16.20
2022-12-09T08:12:11.695Z,17.42
2022-12-09T08:17:18.650Z,17.75
2022-12-09T08:19:50.902Z,18.35
2022-12-09T08:22:25.471Z,18.08
2022-12-09T08:24:57.314Z,17.40
2022-12-09T08:27:29.635Z,18.15
2022-12-09T08:30:01.761Z,19.50
2022-12-09T08:32:39.300Z,20.02
2022-12-09T08:35:15.654Z,20.27
2022-12-09T08:37:48.510Z,21.02
2022-12-09T08:40:22.996Z,19.70
2022-12-09T08:42:54.930Z,20.42
2022-12-09T08:45:26.862Z,18.83
2022-12-09T08:47:58.821Z,17.70
2022-12-09T08:50:31.076Z,19.90
2022-12-09T08:53:03.168Z,19.10
2022-12-09T08:55:39.477Z,21.55
2022-12-09T08:58:13.506Z,21.33
2022-12-09T09:00:45.471Z,21.57
2022-12-09T09:03:17.626Z,21.70
2022-12-09T09:05:50.419Z,20.52
2022-12-09T09:08:22.198Z,20.17
2022-12-09T09:10:55.109Z,20.00
2022-12-09T09:13:28.018Z,20.63
2022-12-09T09:16:02.681Z,19.65
2022-12-09T09:21:12.363Z,20.73
2022-12-09T09:23:46.112Z,19.30
2022-12-09T09:26:31.096Z,20.17
2022-12-09T09:29:02.884Z,19.52
2022-12-09T09:31:38.203Z,20.65
2022-12-09T09:34:13.269Z,19.77
2022-12-09T09:36:45.663Z,20.30
2022-12-09T09:39:24.010Z,19.60
2022-12-09T09:42:04.613Z,21.17
2022-12-09T09:44:51.466Z,19.17
2022-12-09T09:47:59.445Z,19.52
2022-12-09T09:50:33.697Z,19.25
2022-12-09T09:53:27.562Z,18.02
2022-12-09T09:56:03.585Z,18.85
2022-12-09T09:58:45.792Z,15.98
2022-12-09T10:01:20.033Z,16.10
2022-12-09T10:04:13.410Z,16.10
2022-12-09T10:07:20.150Z,15.15
2022-12-09T10:10:02.239Z,15.48
2022-12-09T10:13:02.869Z,15.25
2022-12-09T10:16:31.864Z,16.25
2022-12-09T10:19:43.665Z,16.08
2022-12-09T10:22:21.355Z,16.20
2022-12-09T10:24:57.165Z,16.23
2022-12-09T10:27:44.026Z,16.35
2022-12-09T10:30:20.980Z,16.33
2022-12-09T10:32:56.322Z,15.55
2022-12-09T10:35:33.754Z,16.00
2022-12-09T10:38:11.857Z,15.57
2022-12-09T10:40:47.145Z,15.75
2022-12-09T10:43:39.552Z,15.48
2022-12-09T10:46:21.403Z,15.75
2022-12-09T10:48:58.807Z,16.95
2022-12-09T10:51:39.584Z,15.73
2022-12-09T10:54:40.107Z,17.10
2022-12-09T10:57:11.832Z,15.48
2022-12-09T11:00:26.102Z,17.42
2022-12-09T11:03:03.546Z,16.75
2022-12-09T11:05:35.964Z,16.52
2022-12-09T11:08:08.972Z,18.55
2022-12-09T11:10:50.250Z,19.83
2022-12-09T11:16:32.335Z,19.35
2022-12-09T11:19:05.141Z,20.65
2022-12-09T11:21:37.214Z,21.20
2022-12-09T11:24:24.941Z,20.88
2022-12-09T11:26:58.060Z,21.25
2022-12-09T11:29:30.482Z,21.98
2022-12-09T11:32:05.706Z,21.23
2022-12-09T11:34:37.838Z,19.83
2022-12-09T11:37:11.453Z,19.17
2022-12-09T11:39:51.046Z,18.52
2022-12-09T11:42:32.785Z,20.33
2022-12-09T11:45:18.045Z,20.30
2022-12-09T11:48:22.935Z,18.38
2022-12-09T11:50:51.759Z,20.20
2022-12-09T11:53:40.215Z,20.48
2022-12-09T11:56:20.187Z,19.60
2022-12-09T11:58:59.537Z,20.50
2022-12-09T12:02:10.132Z,20.05
2022-12-09T12:05:08.027Z,18.67
2022-12-09T12:07:52.575Z,18.77
2022-12-09T12:10:28.599Z,18.85
2022-12-09T12:13:33.828Z,19.63
2022-12-09T12:16:17.180Z,21.20
2022-12-09T12:19:02.977Z,18.40
2022-12-09T12:21:40.594Z,19.08
2022-12-09T12:24:22.135Z,18.20
2022-12-09T12:26:57.448Z,19.30
2022-12-09T12:30:04.464Z,20.52
2022-12-09T12:33:11.780Z,18.83
2022-12-09T12:35:53.953Z,17.67
2022-12-09T12:38:52.661Z,17.75
2022-12-09T12:42:00.515Z,17.13
2022-12-09T12:45:16.931Z,17.60
2022-12-09T12:48:07.398Z,17.30
2022-12-09T12:50:57.923Z,18.42
2022-12-09T12:54:09.216Z,18.60
2022-12-09T12:57:19.890Z,18.27
2022-12-09T13:00:07.327Z,17.65
2022-12-09T13:02:54.105Z,17.10
2022-12-09T13:05:38.545Z,18.88
2022-12-09T13:08:20.861Z,18.88
2022-12-09T13:11:01.961Z,18.27
2022-12-09T13:13:59.759Z,19.00
2022-12-09T13:16:36.688Z,18.77
2022-12-09T13:19:23.876Z,16.65
2022-12-09T13:21:56.601Z,19.25
2022-12-09T13:25:14.672Z,19.60
2022-12-09T13:28:00.383Z,19.40
2022-12-09T13:30:51.144Z,19.55
2022-12-09T13:33:59.140Z,19.52
2022-12-09T13:36:40.381Z,16.88
2022-12-09T13:39:58.660Z,21.42
2022-12-09T13:42:48.814Z,22.05
2022-12-09T13:45:34.045Z,23.77
2022-12-09T13:48:17.316Z,20.20
2022-12-09T13:50:57.362Z,21.63
2022-12-09T13:53:58.414Z,20.92
2022-12-09T13:56:36.674Z,22.02
2022-12-09T13:59:23.663Z,21.85
2022-12-09T14:02:17.621Z,21.17
2022-12-09T14:04:59.838Z,22.60
2022-12-09T14:07:43.054Z,22.27
2022-12-09T14:10:45.650Z,22.88
2022-12-09T14:13:32.426Z,22.85
2022-12-09T14:16:13.166Z,23.25
2022-12-09T14:18:44.941Z,23.52
2022-12-09T14:21:19.367Z,23.30
2022-12-09T14:24:20.266Z,22.25
2022-12-09T14:27:10.117Z,22.42
2022-12-09T14:29:55.364Z,23.70
2022-12-09T14:35:10.538Z,20.88
2022-12-09T14:38:02.172Z,20.23
2022-12-09T14:40:42.836Z,19.98
2022-12-09T14:43:32.975Z,21.10
2022-12-09T14:46:19.218Z,20.20
2022-12-09T14:49:12.209Z,19.98
2022-12-09T14:52:11.329Z,21.48
2022-12-09T14:54:45.879Z,19.70
2022-12-09T14:57:28.748Z,20.95
2022-12-09T15:00:00.327Z,21.58
2022-12-09T15:02:32.088Z,22.08
2022-12-09T15:05:15.631Z,21.20
2022-12-09T15:07:48.560Z,21.00
2022-12-09T15:10:38.700Z,20.48
2022-12-09T15:13:10.372Z,20.77
2022-12-09T15:15:42.916Z,20.70
2022-12-09T15:18:21.713Z,20.73
2022-12-09T15:20:59.255Z,20.15
2022-12-09T15:23:34.682Z,19.73
2022-12-09T15:26:44.229Z,21.45
2022-12-09T15:29:22.844Z,18.65
2022-12-09T15:31:54.663Z,20.90
2022-12-09T15:34:26.753Z,21.55
2022-12-09T15:37:08.723Z,21.60
2022-12-09T15:39:50.331Z,20.60
2022-12-09T15:42:27.396Z,20.92
2022-12-09T15:45:11.894Z,19.90
2022-12-09T15:47:48.947Z,18.63
2022-12-09T15:50:39.108Z,20.15
2022-12-09T15:53:26.613Z,20.20
2022-12-09T15:56:07.226Z,19.77
2022-12-09T15:58:51.395Z,20.67
2022-12-09T16:01:30.302Z,19.15
2022-12-09T16:04:04.807Z,19.55
2022-12-09T16:06:40.883Z,19.20
2022-12-09T16:09:15.773Z,18.40
2022-12-09T16:11:54.871Z,19.92
2022-12-09T16:14:40.052Z,18.65
2022-12-09T16:17:54.651Z,19.42
2022-12-09T16:20:36.370Z,18.05
2022-12-09T16:23:20.680Z,19.13
2022-12-09T16:26:03.180Z,19.50
2022-12-09T16:28:40.052Z,20.38
2022-12-09T16:31:18.644Z,19.85
2022-12-09T16:33:51.459Z,19.80
2022-12-09T16:36:31.779Z,20.60
2022-12-09T16:39:08.641Z,20.65
2022-12-09T16:42:00.641Z,20.02
2022-12-09T16:44:37.056Z,20.10
2022-12-09T16:47:16.402Z,19.95
2022-12-09T16:49:48.778Z,19.98
2022-12-09T16:52:30.151Z,21.00
2022-12-09T16:55:03.388Z,21.17
2022-12-09T16:57:35.536Z,20.10
2022-12-09T17:00:07.872Z,21.17
2022-12-09T17:02:42.662Z,21.98
2022-12-09T17:07:46.167Z,20.38
2022-12-09T17:10:18.143Z,20.20
2022-12-09T17:12:54.121Z,20.88
2022-12-09T17:15:25.828Z,21.00
2022-12-09T17:17:57.479Z,19.35
2022-12-09T17:20:33.751Z,20.80
2022-12-09T17:23:05.710Z,18.77
2022-12-09T17:25:37.265Z,20.63
2022-12-09T17:28:09.184Z,19.73
2022-12-09T17:30:40.778Z,20.55
2022-12-09T17:33:12.408Z,21.17
2022-12-09T17:35:44.755Z,19.77
2022-12-09T17:38:16.792Z,21.02
2022-12-09T17:40:48.719Z,21.90
2022-12-09T17:43:23.320Z,23.05
2022-12-09T17:45:55.163Z,22.20
2022-12-09T17:48:28.375Z,21.77
2022-12-09T17:51:05.250Z,22.33
2022-12-09T17:53:42.262Z,22.20
2022-12-09T17:56:17.902Z,22.30
2022-12-09T17:59:03.098Z,22.00
2022-12-09T18:01:40.371Z,22.02
2022-12-09T18:04:13.149Z,22.00
2022-12-09T18:06:46.029Z,22.13
2022-12-09T18:09:19.026Z,19.80
2022-12-09T18:11:51.855Z,20.42
2022-12-09T18:14:26.308Z,21.10
2022-12-09T18:17:05.117Z,19.92
2022-12-09T18:19:37.038Z,19.25
2022-12-09T18:22:08.724Z,21.27
2022-12-09T18:24:40.660Z,20.27
2022-12-09T18:27:12.243Z,20.88
2022-12-09T18:29:43.874Z,22.15
2022-12-09T18:32:17.396Z,21.17
2022-12-09T18:34:49.330Z,21.48
2022-12-09T18:37:23.657Z,22.48
2022-12-09T18:42:29.910Z,21.92
2022-12-09T18:45:04.372Z,22.23
2022-12-09T18:47:36.033Z,22.67
2022-12-09T18:50:08.329Z,20.92
2022-12-09T18:52:41.220Z,21.90
2022-12-09T18:55:13.843Z,22.70
2022-12-09T18:57:45.408Z,21.92
2022-12-09T19:00:17.592Z,20.92
2022-12-09T19:02:49.262Z,17.77
2022-12-09T19:05:22.208Z,20.25
2022-12-09T19:07:53.869Z,18.45
2022-12-09T19:10:25.571Z,20.40
2022-12-09T19:12:57.312Z,18.48
2022-12-09T19:15:29.249Z,18.90
2022-12-09T19:18:01.672Z,18.77
2022-12-09T19:20:35.492Z,18.85
2022-12-09T19:23:08.950Z,18.83
2022-12-09T19:25:42.227Z,20.00
2022-12-09T19:28:16.434Z,19.90
2022-12-09T19:30:49.896Z,18.40
2022-12-09T19:33:21.744Z,19.83
2022-12-09T19:35:53.386Z,19.30
2022-12-09T19:38:27.802Z,19.52
2022-12-09T19:41:01.787Z,19.67
2022-12-09T19:43:34.228Z,20.17
2022-12-09T19:46:08.599Z,18.15
2022-12-09T19:48:44.274Z,19.38
2022-12-09T19:51:17.689Z,18.67
2022-12-09T19:53:52.773Z,19.15
2022-12-09T19:56:25.289Z,18.15
2022-12-09T19:58:58.279Z,18.70
2022-12-09T20:01:35.593Z,17.33
2022-12-09T20:04:48.028Z,16.42
2022-12-09T20:07:15.275Z,17.27
2022-12-09T20:09:50.082Z,17.50
2022-12-09T20:12:25.695Z,18.02
2022-12-09T20:14:57.638Z,17.92
2022-12-09T20:17:29.388Z,17.63
2022-12-09T20:20:01.035Z,17.63
2022-12-09T20:22:32.705Z,16.42
2022-12-09T20:25:05.527Z,17.08
2022-12-09T20:27:37.216Z,17.58
2022-12-09T20:30:09.666Z,18.25
2022-12-09T20:32:43.879Z,17.52
2022-12-09T20:35:16.004Z,16.75
2022-12-09T20:37:47.899Z,17.48
2022-12-09T20:40:19.496Z,17.20
2022-12-09T20:42:51.137Z,16.90
2022-12-09T20:45:22.761Z,19.00
2022-12-09T20:47:54.387Z,17.02
2022-12-09T20:50:25.983Z,17.30
2022-12-09T20:53:01.285Z,16.33
2022-12-09T20:55:32.845Z,18.08
2022-12-09T20:58:08.636Z,18.30
2022-12-09T21:00:40.621Z,18.08
2022-12-09T21:03:12.265Z,18.00
2022-12-09T21:05:43.931Z,17.08
2022-12-09T21:08:16.538Z,16.83
2022-12-09T21:10:48.510Z,17.98
2022-12-09T21:13:20.188Z,16.75
2022-12-09T21:15:51.987Z,16.98
2022-12-09T21:18:23.688Z,59.63
2022-12-09T21:20:57.632Z,20.70
2022-12-09T21:23:34.848Z,17.00
2022-12-09T21:26:15.406Z,17.38
2022-12-09T21:28:48.155Z,17.55
2022-12-09T21:31:27.127Z,18.23
2022-12-09T21:34:01.824Z,18.33
2022-12-09T21:36:37.160Z,17.38
2022-12-09T21:39:12.184Z,18.65
2022-12-09T21:41:44.355Z,18.45
2022-12-09T21:44:20.130Z,18.88
2022-12-09T21:46:52.106Z,16.90
2022-12-09T21:49:23.937Z,18.35
2022-12-09T21:51:55.504Z,18.35
2022-12-09T21:54:27.217Z,18.92
2022-12-09T21:56:59.272Z,19.20
2022-12-09T21:59:32.284Z,17.98
2022-12-09T22:02:04.004Z,17.25
2022-12-09T22:04:35.727Z,16.40
2022-12-09T22:07:07.297Z,17.98
2022-12-09T22:09:38.957Z,17.00
2022-12-09T22:12:10.531Z,17.23
2022-12-09T22:14:42.241Z,16.90
2022-12-09T22:17:14.174Z,16.85
2022-12-09T22:19:45.862Z,17.38
2022-12-09T22:22:17.461Z,17.77
2022-12-09T22:24:49.264Z,16.10
2022-12-09T22:27:20.878Z,18.63
2022-12-09T22:29:55.244Z,17.75
2022-12-09T22:32:37.873Z,17.70
2022-12-09T22:35:12.443Z,17.80
2022-12-09T22:37:44.456Z,17.55
2022-12-09T22:40:16.621Z,17.55
2022-12-09T22:42:48.204Z,16.17
2022-12-09T22:45:22.569Z,17.50
2022-12-09T22:47:54.872Z,18.20
2022-12-09T22:50:26.547Z,18.08
2022-12-09T22:52:58.152Z,18.17
2022-12-09T22:55:29.804Z,18.67
2022-12-09T22:58:01.444Z,18.25
2022-12-09T23:00:35.779Z,18.08
2022-12-09T23:03:07.808Z,19.42
2022-12-09T23:05:39.441Z,16.98
2022-12-09T23:08:11.305Z,17.95
2022-12-09T23:10:43.036Z,18.13
2022-12-09T23:13:14.583Z,19.13
2022-12-09T23:15:46.242Z,19.58
2022-12-09T23:18:18.171Z,18.35
2022-12-09T23:20:50.608Z,18.40
2022-12-09T23:23:22.190Z,18.30
2022-12-09T23:25:53.832Z,17.95
2022-12-09T23:28:26.976Z,18.45
2022-12-09T23:31:02.545Z,18.20
2022-12-09T23:33:35.336Z,18.55
2022-12-09T23:36:08.724Z,19.67
2022-12-09T23:38:40.766Z,18.50
2022-12-09T23:41:12.724Z,19.55
2022-12-09T23:43:46.228Z,18.70
2022-12-09T23:46:26.192Z,19.15
2022-12-09T23:49:07.738Z,19.38
2022-12-09T23:51:46.212Z,18.35
2022-12-09T23:54:18.741Z,20.23
2022-12-09T23:56:53.428Z,18.40
2022-12-09T23:59:25.291Z,18.73
