createdAt,value
2022-11-13T00:02:43.652Z,31.10
2022-11-13T00:07:50.889Z,31.32
2022-11-13T00:12:58.023Z,31.32
2022-11-13T00:18:05.308Z,31.40
2022-11-13T00:23:12.694Z,31.42
2022-11-13T00:28:19.813Z,31.32
2022-11-13T00:33:54.922Z,31.16
2022-11-13T00:38:37.254Z,31.54
2022-11-13T00:43:44.320Z,31.70
2022-11-13T00:48:51.593Z,31.75
2022-11-13T00:53:58.969Z,31.88
2022-11-13T00:59:07.104Z,32.02
2022-11-13T01:04:14.325Z,32.16
2022-11-13T01:09:21.628Z,32.34
2022-11-13T01:14:28.705Z,32.50
2022-11-13T01:19:35.900Z,32.67
2022-11-13T01:24:43.233Z,32.83
2022-11-13T01:29:50.412Z,33.00
2022-11-13T01:34:57.668Z,33.13
2022-11-13T01:40:04.949Z,33.28
2022-11-13T01:45:12.041Z,33.33
2022-11-13T01:50:19.228Z,33.46
2022-11-13T01:55:26.498Z,33.60
2022-11-13T02:00:33.534Z,33.68
2022-11-13T02:05:40.756Z,33.73
2022-11-13T02:10:48.077Z,33.87
2022-11-13T02:15:55.111Z,33.96
2022-11-13T02:21:02.398Z,34.04
2022-11-13T02:26:09.750Z,34.15
2022-11-13T02:31:16.792Z,34.19
2022-11-13T02:36:23.969Z,34.27
2022-11-13T02:41:31.259Z,34.30
2022-11-13T02:46:38.383Z,34.41
2022-11-13T02:51:45.592Z,34.52
2022-11-13T02:56:52.913Z,34.65
2022-11-13T03:02:00.140Z,34.67
2022-11-13T03:07:07.384Z,34.69
2022-11-13T03:12:14.707Z,34.77
2022-11-13T03:17:21.832Z,34.78
2022-11-13T03:22:29.286Z,34.86
2022-11-13T03:27:36.679Z,34.93
2022-11-13T03:32:43.847Z,34.99
2022-11-13T03:37:51.070Z,35.01
2022-11-13T03:42:59.242Z,35.08
2022-11-13T03:48:07.752Z,35.05
2022-11-13T03:53:14.932Z,35.08
2022-11-13T03:58:22.276Z,35.18
2022-11-13T04:03:29.353Z,34.82
2022-11-13T04:08:36.577Z,34.90
2022-11-13T04:13:44.278Z,34.88
2022-11-13T04:18:52.317Z,35.06
2022-11-13T04:23:59.600Z,35.28
2022-11-13T04:29:06.949Z,35.36
2022-11-13T04:34:14.129Z,35.26
2022-11-13T04:39:21.330Z,35.31
2022-11-13T04:44:28.686Z,35.29
2022-11-13T04:49:35.840Z,35.33
2022-11-13T04:54:43.047Z,35.39
2022-11-13T04:59:50.375Z,35.03
2022-11-13T05:05:03.372Z,35.38
2022-11-13T05:10:04.722Z,35.36
2022-11-13T05:15:12.161Z,35.38
2022-11-13T05:20:19.236Z,35.38
2022-11-13T05:25:26.483Z,35.48
2022-11-13T05:30:33.762Z,35.49
2022-11-13T05:35:40.848Z,35.18
2022-11-13T05:40:48.056Z,35.17
2022-11-13T05:45:55.427Z,35.36
2022-11-13T05:51:02.574Z,35.60
2022-11-13T05:56:09.827Z,35.50
2022-11-13T06:01:17.491Z,35.66
2022-11-13T06:06:24.644Z,35.63
2022-11-13T06:11:32.119Z,35.60
2022-11-13T06:16:42.112Z,35.65
2022-11-13T06:21:49.220Z,35.68
2022-11-13T06:26:56.458Z,35.66
2022-11-13T06:32:04.107Z,35.75
2022-11-13T06:37:11.236Z,35.91
2022-11-13T06:42:18.560Z,35.88
2022-11-13T06:47:25.959Z,35.94
2022-11-13T06:52:33.073Z,35.89
2022-11-13T06:57:41.105Z,36.05
2022-11-13T07:02:48.526Z,36.13
2022-11-13T07:07:56.602Z,36.29
2022-11-13T07:13:05.919Z,36.25
2022-11-13T07:18:13.331Z,36.31
2022-11-13T07:23:20.717Z,36.36
2022-11-13T07:28:28.338Z,36.51
2022-11-13T07:33:35.369Z,36.62
2022-11-13T07:38:42.482Z,36.40
2022-11-13T07:43:49.704Z,36.57
2022-11-13T07:48:57.113Z,36.69
2022-11-13T07:54:04.510Z,36.65
2022-11-13T07:59:12.582Z,36.73
2022-11-13T08:04:19.985Z,36.69
2022-11-13T08:09:27.030Z,36.82
2022-11-13T08:14:36.401Z,36.80
2022-11-13T08:19:43.771Z,36.81
2022-11-13T08:24:51.117Z,36.77
2022-11-13T08:29:58.518Z,36.74
2022-11-13T08:35:05.921Z,36.61
2022-11-13T08:40:13.066Z,36.77
2022-11-13T08:45:20.671Z,36.67
2022-11-13T08:50:28.270Z,36.75
2022-11-13T08:55:35.344Z,36.68
2022-11-13T09:00:42.570Z,36.62
2022-11-13T09:05:49.839Z,36.77
2022-11-13T09:11:03.078Z,36.97
2022-11-13T09:16:10.406Z,36.96
2022-11-13T09:21:17.751Z,36.90
2022-11-13T09:26:24.841Z,37.37
2022-11-13T09:31:32.081Z,37.36
2022-11-13T09:36:39.980Z,36.97
2022-11-13T09:41:47.171Z,36.94
2022-11-13T09:46:54.492Z,36.89
2022-11-13T09:52:06.374Z,36.66
2022-11-13T09:57:09.084Z,36.36
2022-11-13T10:02:16.325Z,36.18
2022-11-13T10:07:23.707Z,35.88
2022-11-13T10:12:30.687Z,35.71
2022-11-13T10:17:37.902Z,35.89
2022-11-13T10:22:47.824Z,35.65
2022-11-13T10:27:55.005Z,35.71
2022-11-13T10:33:02.330Z,35.31
2022-11-13T10:38:09.757Z,34.78
2022-11-13T10:43:16.908Z,34.48
2022-11-13T10:48:24.195Z,34.88
2022-11-13T10:53:31.892Z,34.02
2022-11-13T10:58:38.643Z,33.85
2022-11-13T11:03:45.916Z,33.65
2022-11-13T11:08:53.229Z,33.41
2022-11-13T11:14:00.351Z,33.32
2022-11-13T11:19:07.690Z,33.21
2022-11-13T11:24:15.058Z,33.20
2022-11-13T11:29:22.177Z,33.08
2022-11-13T11:34:29.445Z,33.11
2022-11-13T11:39:36.778Z,32.99
2022-11-13T11:44:43.928Z,32.91
2022-11-13T11:49:51.161Z,32.85
2022-11-13T11:54:58.491Z,32.84
2022-11-13T12:00:07.557Z,32.69
2022-11-13T12:05:19.717Z,32.80
2022-11-13T12:10:22.202Z,32.77
2022-11-13T12:15:29.348Z,32.78
2022-11-13T12:20:36.584Z,32.73
2022-11-13T12:25:44.053Z,32.72
2022-11-13T12:30:51.159Z,32.81
2022-11-13T12:35:58.423Z,32.60
2022-11-13T12:41:05.767Z,32.60
2022-11-13T12:46:12.928Z,32.58
2022-11-13T12:51:20.106Z,32.51
2022-11-13T12:56:27.411Z,32.47
2022-11-13T13:01:34.594Z,32.48
2022-11-13T13:06:41.829Z,32.46
2022-11-13T13:11:49.231Z,32.51
2022-11-13T13:16:56.342Z,32.41
2022-11-13T13:22:04.024Z,32.36
2022-11-13T13:27:14.522Z,32.32
2022-11-13T13:32:21.620Z,33.23
2022-11-13T13:37:28.810Z,33.50
2022-11-13T13:42:36.144Z,33.75
2022-11-13T13:47:43.214Z,34.24
2022-11-13T13:52:55.514Z,35.52
2022-11-13T13:58:05.415Z,33.20
2022-11-13T14:03:08.329Z,33.10
2022-11-13T14:08:16.490Z,32.98
2022-11-13T14:13:23.890Z,32.84
2022-11-13T14:18:30.928Z,32.56
2022-11-13T14:23:39.997Z,32.52
2022-11-13T14:28:50.996Z,32.45
2022-11-13T14:33:55.323Z,32.46
2022-11-13T14:39:02.546Z,32.28
2022-11-13T14:44:09.923Z,32.31
2022-11-13T14:49:17.256Z,32.18
2022-11-13T14:54:25.746Z,32.15
2022-11-13T14:59:33.691Z,32.15
2022-11-13T15:04:41.037Z,32.07
2022-11-13T15:09:48.113Z,32.11
2022-11-13T15:14:56.721Z,31.99
2022-11-13T15:20:09.514Z,31.98
2022-11-13T15:25:12.794Z,31.96
2022-11-13T15:30:20.795Z,31.87
2022-11-13T15:35:27.962Z,31.84
2022-11-13T15:40:35.958Z,31.83
2022-11-13T15:45:44.580Z,31.80
2022-11-13T15:50:50.480Z,31.77
2022-11-13T15:55:57.701Z,31.78
2022-11-13T16:01:05.011Z,31.68
2022-11-13T16:06:15.475Z,31.75
2022-11-13T16:11:22.782Z,31.78
2022-11-13T16:16:32.974Z,31.77
2022-11-13T16:21:40.480Z,31.71
2022-11-13T16:26:53.789Z,31.78
2022-11-13T16:32:01.181Z,31.74
2022-11-13T16:37:08.573Z,31.79
2022-11-13T16:42:17.268Z,31.78
2022-11-13T16:47:24.739Z,33.25
2022-11-13T16:52:31.978Z,32.78
2022-11-13T16:57:39.906Z,32.81
2022-11-13T17:02:47.640Z,33.07
2022-11-13T17:07:54.881Z,33.02
2022-11-13T17:13:02.119Z,32.94
2022-11-13T17:18:09.659Z,33.39
2022-11-13T17:23:18.140Z,33.87
2022-11-13T17:28:25.599Z,34.06
2022-11-13T17:33:33.330Z,33.54
2022-11-13T17:38:40.830Z,33.04
2022-11-13T17:43:49.461Z,33.06
2022-11-13T17:48:57.207Z,33.13
2022-11-13T17:54:05.712Z,32.79
2022-11-13T17:59:13.329Z,33.11
2022-11-13T18:04:21.262Z,32.16
2022-11-13T18:09:28.759Z,32.67
2022-11-13T18:14:36.478Z,32.03
2022-11-13T18:19:43.934Z,32.68
2022-11-13T18:24:51.299Z,33.21
2022-11-13T18:29:59.040Z,32.80
2022-11-13T18:35:06.743Z,32.91
2022-11-13T18:40:14.249Z,32.76
2022-11-13T18:45:21.971Z,33.01
2022-11-13T18:50:30.226Z,32.18
2022-11-13T18:55:38.119Z,32.09
2022-11-13T19:00:46.244Z,31.83
2022-11-13T19:05:54.485Z,32.00
2022-11-13T19:11:02.299Z,32.41
2022-11-13T19:16:10.315Z,33.27
2022-11-13T19:21:19.272Z,32.85
2022-11-13T19:26:28.020Z,33.27
2022-11-13T19:31:36.024Z,33.21
2022-11-13T19:36:43.765Z,32.88
2022-11-13T19:41:51.353Z,32.40
2022-11-13T19:46:58.963Z,32.74
2022-11-13T19:52:06.661Z,33.91
2022-11-13T19:57:14.302Z,34.00
2022-11-13T20:02:22.037Z,32.71
2022-11-13T20:07:29.892Z,32.76
2022-11-13T20:12:37.344Z,32.28
2022-11-13T20:17:45.062Z,32.22
2022-11-13T20:22:52.901Z,33.22
2022-11-13T20:28:00.401Z,33.05
2022-11-13T20:33:12.671Z,32.79
2022-11-13T20:38:23.215Z,32.86
2022-11-13T20:43:31.061Z,32.88
2022-11-13T20:48:38.538Z,32.50
2022-11-13T20:53:46.163Z,32.35
2022-11-13T20:58:53.731Z,32.67
2022-11-13T21:04:01.246Z,32.48
2022-11-13T21:09:09.022Z,31.53
2022-11-13T21:14:17.641Z,32.54
2022-11-13T21:19:24.877Z,31.74
2022-11-13T21:24:32.562Z,32.44
2022-11-13T21:29:39.945Z,32.64
2022-11-13T21:34:47.217Z,32.37
2022-11-13T21:39:54.584Z,31.99
2022-11-13T21:45:01.990Z,31.95
2022-11-13T21:50:09.425Z,32.82
2022-11-13T21:55:16.851Z,32.90
2022-11-13T22:00:23.948Z,33.13
2022-11-13T22:05:31.165Z,32.81
2022-11-13T22:10:38.499Z,32.66
2022-11-13T22:15:45.584Z,32.56
2022-11-13T22:20:52.731Z,32.58
2022-11-13T22:25:59.987Z,32.16
2022-11-13T22:31:07.154Z,32.55
2022-11-13T22:36:14.467Z,32.13
2022-11-13T22:41:23.524Z,32.27
2022-11-13T22:46:29.214Z,32.21
2022-11-13T22:51:36.371Z,32.27
2022-11-13T22:56:43.704Z,32.39
2022-11-13T23:01:50.896Z,32.47
2022-11-13T23:06:58.209Z,32.44
2022-11-13T23:12:05.467Z,32.66
2022-11-13T23:17:12.598Z,32.65
2022-11-13T23:22:19.831Z,33.05
2022-11-13T23:27:27.156Z,32.63
2022-11-13T23:32:34.240Z,32.66
2022-11-13T23:37:43.431Z,32.55
2022-11-13T23:42:55.693Z,32.63
2022-11-13T23:48:02.685Z,33.08
2022-11-13T23:53:09.906Z,32.76
2022-11-13T23:58:23.020Z,32.77
