createdAt,value
2023-03-15T00:02:07.346Z,99038.72
2023-03-15T00:07:09.118Z,99044.84
2023-03-15T00:12:12.263Z,99049.13
2023-03-15T00:17:13.898Z,99061.53
2023-03-15T00:22:15.686Z,99057.03
2023-03-15T00:27:17.331Z,99069.88
2023-03-15T00:32:18.950Z,99065.91
2023-03-15T00:37:21.602Z,99084.63
2023-03-15T00:42:27.531Z,99091.88
2023-03-15T00:47:29.200Z,99093.66
2023-03-15T00:52:36.073Z,99092.94
2023-03-15T00:57:37.695Z,99105.88
2023-03-15T01:02:39.634Z,99117.94
2023-03-15T01:07:41.354Z,99117.41
2023-03-15T01:12:43.118Z,99111.72
2023-03-15T01:17:44.733Z,99121.91
2023-03-15T01:22:46.527Z,99132.66
2023-03-15T01:27:49.564Z,99126.50
2023-03-15T01:32:51.227Z,99127.56
2023-03-15T01:37:53.237Z,99132.47
2023-03-15T01:43:04.529Z,99136.13
2023-03-15T01:48:06.516Z,99145.59
2023-03-15T01:53:08.535Z,99136.66
2023-03-15T01:58:12.727Z,99140.44
2023-03-15T02:03:21.692Z,99138.78
2023-03-15T02:08:29.316Z,99143.09
2023-03-15T02:13:33.619Z,99137.38
2023-03-15T02:18:41.294Z,99143.25
2023-03-15T02:23:47.294Z,99137.75
2023-03-15T02:28:50.117Z,99139.56
2023-03-15T02:33:57.455Z,99146.50
2023-03-15T02:38:59.490Z,99162.34
2023-03-15T02:44:06.498Z,99152.97
2023-03-15T02:49:09.040Z,99172.22
2023-03-15T02:54:10.760Z,99161.59
2023-03-15T02:59:12.913Z,99174.78
2023-03-15T03:04:14.818Z,99178.66
2023-03-15T03:09:16.972Z,99184.84
2023-03-15T03:14:18.759Z,99200.59
2023-03-15T03:19:25.618Z,99210.28
2023-03-15T03:24:27.690Z,99213.19
2023-03-15T03:29:29.892Z,99234.38
2023-03-15T03:34:35.977Z,99227.28
2023-03-15T03:39:37.654Z,99240.03
2023-03-15T03:44:40.541Z,99240.13
2023-03-15T03:49:42.938Z,99251.22
2023-03-15T03:54:44.547Z,99253.38
2023-03-15T03:59:46.362Z,99254.44
2023-03-15T04:04:50.434Z,99247.91
2023-03-15T04:09:55.095Z,99259.81
2023-03-15T04:14:56.874Z,99272.69
2023-03-15T04:20:02.069Z,99282.16
2023-03-15T04:25:07.384Z,99288.06
2023-03-15T04:30:29.703Z,99308.16
2023-03-15T04:35:47.309Z,99309.25
2023-03-15T04:41:11.059Z,99312.09
2023-03-15T04:46:34.021Z,99332.06
2023-03-15T04:52:11.198Z,99335.94
2023-03-15T04:57:32.619Z,99345.56
2023-03-15T05:03:06.038Z,99359.66
2023-03-15T05:08:20.967Z,99358.16
2023-03-15T05:13:41.020Z,99371.16
2023-03-15T05:18:51.158Z,99373.31
2023-03-15T05:24:09.594Z,99379.09
2023-03-15T05:29:27.574Z,99388.63
2023-03-15T05:34:38.345Z,99400.13
2023-03-15T05:39:52.759Z,99401.47
2023-03-15T05:45:14.786Z,99408.06
2023-03-15T05:50:39.430Z,99426.16
2023-03-15T05:55:59.940Z,99435.03
2023-03-15T06:01:21.291Z,99445.50
2023-03-15T06:06:37.089Z,99457.41
2023-03-15T06:11:41.902Z,99459.06
2023-03-15T06:16:47.372Z,99469.88
2023-03-15T06:21:49.177Z,99480.19
2023-03-15T06:27:02.771Z,99484.22
2023-03-15T06:32:05.467Z,99484.56
2023-03-15T06:37:09.359Z,99494.88
2023-03-15T06:42:13.853Z,99486.47
2023-03-15T06:47:15.622Z,99511.53
2023-03-15T06:52:18.053Z,99507.41
2023-03-15T06:57:19.734Z,99512.09
2023-03-15T07:02:21.379Z,99513.78
2023-03-15T07:07:22.996Z,99524.13
2023-03-15T07:12:24.674Z,99534.13
2023-03-15T07:17:26.351Z,99518.53
2023-03-15T07:22:28.058Z,99521.28
2023-03-15T07:27:30.295Z,99524.00
2023-03-15T07:32:32.889Z,99517.31
2023-03-15T07:37:34.818Z,99518.53
2023-03-15T07:42:37.337Z,99522.38
2023-03-15T07:47:38.974Z,99522.53
2023-03-15T07:52:41.045Z,99526.25
2023-03-15T07:57:42.672Z,99530.72
2023-03-15T08:02:44.796Z,99531.50
2023-03-15T08:07:48.276Z,99539.84
2023-03-15T08:12:49.927Z,99539.63
2023-03-15T08:17:51.618Z,99549.84
2023-03-15T08:22:53.417Z,99553.66
2023-03-15T08:27:55.139Z,99560.06
2023-03-15T08:32:56.839Z,99570.56
2023-03-15T08:37:58.510Z,99572.63
2023-03-15T08:43:00.169Z,99576.59
2023-03-15T08:48:02.281Z,99585.88
2023-03-15T08:53:03.915Z,99588.25
2023-03-15T08:58:05.597Z,99626.03
2023-03-15T09:03:07.222Z,99625.78
2023-03-15T09:08:08.914Z,99620.84
2023-03-15T09:13:11.205Z,99614.09
2023-03-15T09:18:12.896Z,99606.00
2023-03-15T09:23:14.931Z,99616.72
2023-03-15T09:28:16.608Z,99615.63
2023-03-15T09:33:18.490Z,99620.25
2023-03-15T09:38:22.158Z,99625.44
2023-03-15T09:43:35.791Z,99631.03
2023-03-15T09:48:59.938Z,99628.50
2023-03-15T09:54:20.462Z,99632.13
2023-03-15T09:59:34.748Z,99644.34
2023-03-15T10:04:40.607Z,99644.91
2023-03-15T10:09:43.566Z,99661.75
2023-03-15T10:15:22.300Z,99658.38
2023-03-15T10:20:34.285Z,99661.28
2023-03-15T10:25:37.562Z,99668.84
2023-03-15T10:30:44.749Z,99670.16
2023-03-15T10:35:46.470Z,99682.22
2023-03-15T10:40:49.380Z,99684.97
2023-03-15T10:46:11.545Z,99678.72
2023-03-15T10:51:27.112Z,99686.16
2023-03-15T10:56:35.323Z,99689.84
2023-03-15T11:01:37.612Z,99692.22
2023-03-15T11:06:49.427Z,99682.44
2023-03-15T11:11:53.303Z,99685.69
2023-03-15T11:16:57.046Z,99699.09
2023-03-15T11:22:01.379Z,99693.81
2023-03-15T11:27:09.900Z,99698.34
2023-03-15T11:32:15.676Z,99707.75
2023-03-15T11:37:25.526Z,99703.38
2023-03-15T11:42:36.866Z,99698.75
2023-03-15T11:47:54.859Z,99699.38
2023-03-15T11:53:02.930Z,99696.03
2023-03-15T11:58:42.508Z,99694.41
2023-03-15T12:03:45.110Z,99696.09
2023-03-15T12:08:52.869Z,99688.69
2023-03-15T12:13:57.520Z,99683.31
2023-03-15T12:19:01.403Z,99686.22
2023-03-15T12:24:06.712Z,99677.22
2023-03-15T12:29:17.912Z,99678.81
2023-03-15T12:34:31.851Z,99681.50
2023-03-15T12:39:40.846Z,99696.09
2023-03-15T12:44:43.356Z,99695.13
2023-03-15T12:49:46.245Z,99690.50
2023-03-15T12:54:54.730Z,99694.25
2023-03-15T12:59:59.071Z,99696.50
2023-03-15T13:05:13.877Z,99695.28
2023-03-15T13:10:31.135Z,99704.91
2023-03-15T13:15:57.328Z,99697.94
2023-03-15T13:21:15.592Z,99700.97
2023-03-15T13:26:21.587Z,99700.56
2023-03-15T13:31:25.377Z,99695.91
2023-03-15T13:36:44.931Z,99690.44
2023-03-15T13:41:47.839Z,99700.31
2023-03-15T13:46:50.934Z,99711.28
2023-03-15T13:51:53.459Z,99714.56
2023-03-15T13:57:12.991Z,99707.72
2023-03-15T14:02:21.066Z,99722.06
2023-03-15T14:07:46.603Z,99720.09
2023-03-15T14:12:49.753Z,99731.63
2023-03-15T14:17:57.620Z,99732.72
2023-03-15T14:23:01.478Z,99730.25
2023-03-15T14:28:05.546Z,99733.00
2023-03-15T14:33:08.853Z,99745.81
2023-03-15T14:38:23.584Z,99747.16
2023-03-15T14:43:25.203Z,99745.88
2023-03-15T14:48:28.944Z,99740.09
2023-03-15T14:53:35.814Z,99746.34
2023-03-15T14:58:37.589Z,99731.44
2023-03-15T15:03:53.635Z,99738.75
2023-03-15T15:08:58.869Z,99747.03
2023-03-15T15:14:00.880Z,99750.19
2023-03-15T15:19:02.744Z,99745.28
2023-03-15T15:24:11.596Z,99761.91
2023-03-15T15:29:14.935Z,99765.59
2023-03-15T15:34:16.552Z,99765.00
2023-03-15T15:39:23.736Z,99777.50
2023-03-15T15:44:26.094Z,99768.47
2023-03-15T15:49:28.217Z,99789.56
2023-03-15T15:54:35.778Z,99790.72
2023-03-15T15:59:37.454Z,99796.72
2023-03-15T16:04:41.711Z,99799.84
2023-03-15T16:09:46.407Z,99804.75
2023-03-15T16:14:48.116Z,99813.28
2023-03-15T16:19:50.650Z,99817.88
2023-03-15T16:24:54.805Z,99831.75
2023-03-15T16:29:56.588Z,99827.50
2023-03-15T16:34:58.220Z,99844.88
2023-03-15T16:40:01.662Z,99840.41
2023-03-15T16:45:12.500Z,99854.13
2023-03-15T16:50:14.640Z,99854.53
2023-03-15T16:55:19.991Z,99866.69
2023-03-15T17:00:22.243Z,99881.03
2023-03-15T17:05:24.884Z,99879.47
2023-03-15T17:10:32.733Z,99900.28
2023-03-15T17:15:34.360Z,99898.81
2023-03-15T17:20:35.984Z,99911.59
2023-03-15T17:25:38.895Z,99917.91
2023-03-15T17:30:41.051Z,99924.69
2023-03-15T17:35:54.022Z,99934.38
2023-03-15T17:40:55.992Z,99947.56
2023-03-15T17:45:57.713Z,99954.69
2023-03-15T17:50:59.385Z,99963.25
2023-03-15T17:56:01.060Z,99973.53
2023-03-15T18:01:04.514Z,99992.72
2023-03-15T18:06:06.569Z,99994.50
2023-03-15T18:11:17.200Z,99994.91
2023-03-15T18:16:18.972Z,100009.97
2023-03-15T18:21:24.322Z,100016.44
2023-03-15T18:26:25.973Z,100023.03
2023-03-15T18:31:27.667Z,100020.69
2023-03-15T18:36:29.902Z,100019.28
2023-03-15T18:41:31.544Z,100019.53
2023-03-15T18:46:33.424Z,100019.53
2023-03-15T18:51:36.963Z,100029.31
2023-03-15T18:56:38.657Z,100024.94
2023-03-15T19:01:40.339Z,100035.53
2023-03-15T19:06:41.978Z,100040.69
2023-03-15T19:11:43.620Z,100038.69
2023-03-15T19:16:45.389Z,100046.66
2023-03-15T19:21:47.169Z,100050.88
2023-03-15T19:26:48.813Z,100058.19
2023-03-15T19:31:50.516Z,100072.59
2023-03-15T19:36:52.301Z,100074.81
2023-03-15T19:41:54.112Z,100073.72
2023-03-15T19:46:56.412Z,100082.59
2023-03-15T19:51:58.045Z,100093.41
2023-03-15T19:57:00.946Z,100094.97
2023-03-15T20:02:02.695Z,100099.31
2023-03-15T20:07:04.903Z,100107.66
2023-03-15T20:12:07.757Z,100114.56
2023-03-15T20:17:09.399Z,100117.75
2023-03-15T20:22:11.027Z,100108.34
2023-03-15T20:27:13.343Z,100124.28
2023-03-15T20:32:15.029Z,100119.22
2023-03-15T20:37:16.729Z,100132.88
2023-03-15T20:42:19.488Z,100147.47
2023-03-15T20:47:21.136Z,100157.09
2023-03-15T20:52:22.767Z,100162.25
2023-03-15T20:57:24.422Z,100167.38
2023-03-15T21:02:26.049Z,100173.19
2023-03-15T21:07:27.713Z,100183.16
2023-03-15T21:12:30.226Z,100190.03
2023-03-15T21:17:31.968Z,100187.09
2023-03-15T21:22:33.862Z,100195.44
2023-03-15T21:27:35.591Z,100197.38
2023-03-15T21:32:38.373Z,100195.59
2023-03-15T21:37:40.323Z,100200.88
2023-03-15T21:42:43.582Z,100206.81
2023-03-15T21:47:47.060Z,100206.47
2023-03-15T21:52:49.014Z,100208.50
2023-03-15T21:57:51.853Z,100212.38
2023-03-15T22:02:55.626Z,100212.63
2023-03-15T22:07:57.434Z,100228.19
2023-03-15T22:12:59.062Z,100227.91
2023-03-15T22:18:02.274Z,100227.25
2023-03-15T22:23:04.472Z,100226.00
2023-03-15T22:28:06.529Z,100231.09
2023-03-15T22:33:08.788Z,100223.50
2023-03-15T22:38:10.585Z,100233.81
2023-03-15T22:43:12.199Z,100244.56
2023-03-15T22:48:13.833Z,100249.91
2023-03-15T22:53:15.437Z,100244.63
2023-03-15T22:58:17.045Z,100252.28
2023-03-15T23:03:19.400Z,100258.09
2023-03-15T23:08:22.818Z,100266.09
2023-03-15T23:13:24.621Z,100268.97
2023-03-15T23:18:26.253Z,100274.38
2023-03-15T23:23:27.862Z,100262.53
2023-03-15T23:28:29.491Z,100273.50
2023-03-15T23:33:34.250Z,100268.50
2023-03-15T23:38:35.912Z,100277.63
2023-03-15T23:43:37.523Z,100267.84
2023-03-15T23:48:39.154Z,100279.78
2023-03-15T23:53:40.764Z,100279.78
2023-03-15T23:58:42.394Z,100279.25
