createdAt,value
2019-03-30T00:01:41.485Z,6.69
2019-03-30T00:04:11.337Z,6.55
2019-03-30T00:06:41.302Z,6.55
2019-03-30T00:09:11.370Z,6.58
2019-03-30T00:11:41.463Z,6.67
2019-03-30T00:14:11.501Z,6.57
2019-03-30T00:16:41.272Z,6.58
2019-03-30T00:19:11.082Z,6.53
2019-03-30T00:21:40.958Z,6.49
2019-03-30T00:24:10.859Z,6.38
2019-03-30T00:26:40.652Z,6.39
2019-03-30T00:29:10.464Z,6.34
2019-03-30T00:31:40.356Z,6.31
2019-03-30T00:34:10.365Z,6.24
2019-03-30T00:36:40.243Z,6.20
2019-03-30T00:39:10.559Z,6.22
2019-03-30T00:41:40.429Z,6.15
2019-03-30T00:44:10.444Z,6.12
2019-03-30T00:46:40.320Z,6.17
2019-03-30T00:49:10.224Z,6.19
2019-03-30T00:51:40.005Z,6.16
2019-03-30T00:54:09.999Z,6.19
2019-03-30T00:56:39.893Z,6.21
2019-03-30T00:59:09.686Z,6.17
2019-03-30T01:01:39.488Z,6.10
2019-03-30T01:04:09.334Z,6.13
2019-03-30T01:06:39.214Z,6.16
2019-03-30T01:09:09.902Z,6.09
2019-03-30T01:11:39.992Z,6.17
2019-03-30T01:14:09.806Z,6.15
2019-03-30T01:16:39.588Z,6.14
2019-03-30T01:19:09.404Z,6.06
2019-03-30T01:21:39.241Z,6.02
2019-03-30T01:24:09.078Z,6.02
2019-03-30T01:26:38.944Z,6.05
2019-03-30T01:29:08.865Z,5.95
2019-03-30T01:31:38.665Z,5.91
2019-03-30T01:34:08.455Z,5.88
2019-03-30T01:36:38.370Z,5.88
2019-03-30T01:39:09.301Z,5.92
2019-03-30T01:41:39.224Z,5.89
2019-03-30T01:44:09.109Z,5.91
2019-03-30T01:46:39.125Z,5.90
2019-03-30T01:49:09.020Z,5.86
2019-03-30T01:51:38.936Z,5.87
2019-03-30T01:54:08.878Z,5.83
2019-03-30T01:56:38.704Z,5.85
2019-03-30T01:59:08.483Z,5.83
2019-03-30T02:01:38.291Z,5.82
2019-03-30T02:04:08.415Z,5.86
2019-03-30T02:06:38.437Z,5.84
2019-03-30T02:09:08.443Z,5.81
2019-03-30T02:11:38.459Z,5.84
2019-03-30T02:14:08.419Z,5.85
2019-03-30T02:16:38.238Z,5.74
2019-03-30T02:19:08.525Z,5.63
2019-03-30T02:21:38.527Z,5.63
2019-03-30T02:24:08.423Z,5.54
2019-03-30T02:26:38.340Z,5.40
2019-03-30T02:29:08.128Z,5.41
2019-03-30T02:31:37.942Z,5.43
2019-03-30T02:34:07.830Z,5.49
2019-03-30T02:36:37.727Z,5.49
2019-03-30T02:39:08.467Z,5.51
2019-03-30T02:41:38.261Z,5.56
2019-03-30T02:44:08.038Z,5.53
2019-03-30T02:46:37.824Z,5.46
2019-03-30T02:49:07.900Z,5.43
2019-03-30T02:51:37.919Z,5.42
2019-03-30T02:54:07.784Z,5.48
2019-03-30T02:56:37.817Z,5.45
2019-03-30T02:59:07.594Z,5.44
2019-03-30T03:01:37.512Z,5.46
2019-03-30T03:04:07.285Z,5.42
2019-03-30T03:06:37.192Z,5.40
2019-03-30T03:09:09.362Z,5.40
2019-03-30T03:11:39.279Z,5.42
2019-03-30T03:14:09.073Z,5.40
2019-03-30T03:16:39.068Z,5.36
2019-03-30T03:19:08.966Z,5.35
2019-03-30T03:21:38.862Z,5.34
2019-03-30T03:24:08.634Z,5.33
2019-03-30T03:26:38.548Z,5.28
2019-03-30T03:29:08.425Z,5.16
2019-03-30T03:31:38.248Z,5.11
2019-03-30T03:34:08.023Z,5.06
2019-03-30T03:36:37.939Z,5.15
2019-03-30T03:39:08.150Z,5.06
2019-03-30T03:41:38.158Z,4.97
2019-03-30T03:44:07.924Z,4.92
2019-03-30T03:46:37.773Z,4.85
2019-03-30T03:49:07.753Z,4.72
2019-03-30T03:51:38.060Z,4.62
2019-03-30T03:54:08.051Z,4.69
2019-03-30T03:56:39.937Z,4.70
2019-03-30T03:59:13.249Z,4.74
2019-03-30T04:01:44.451Z,4.78
2019-03-30T04:04:16.129Z,4.81
2019-03-30T04:06:48.183Z,4.85
2019-03-30T04:09:20.133Z,4.85
2019-03-30T04:11:51.516Z,4.84
2019-03-30T04:14:23.733Z,4.83
2019-03-30T04:16:53.732Z,4.75
2019-03-30T04:19:23.710Z,4.65
2019-03-30T04:21:53.623Z,4.49
2019-03-30T04:24:23.421Z,4.43
2019-03-30T04:26:53.199Z,4.52
2019-03-30T04:29:22.996Z,4.49
2019-03-30T04:31:52.904Z,4.45
2019-03-30T04:34:22.787Z,4.47
2019-03-30T04:36:52.658Z,4.40
2019-03-30T04:39:22.553Z,4.44
2019-03-30T04:41:52.548Z,4.44
2019-03-30T04:44:22.348Z,4.52
2019-03-30T04:46:52.146Z,4.49
2019-03-30T04:49:22.038Z,4.46
2019-03-30T04:51:57.867Z,4.41
2019-03-30T04:54:23.552Z,4.43
2019-03-30T04:56:53.375Z,4.38
2019-03-30T04:59:23.360Z,4.44
2019-03-30T05:01:53.237Z,4.45
2019-03-30T05:04:23.048Z,4.39
2019-03-30T05:06:52.836Z,4.37
2019-03-30T05:09:22.633Z,4.48
2019-03-30T05:11:52.517Z,4.48
2019-03-30T05:14:22.433Z,4.42
2019-03-30T05:16:52.226Z,4.52
2019-03-30T05:19:22.020Z,4.56
2019-03-30T05:21:52.005Z,4.56
2019-03-30T05:24:21.932Z,4.58
2019-03-30T05:26:51.770Z,4.66
2019-03-30T05:29:21.673Z,4.71
2019-03-30T05:31:51.561Z,4.54
2019-03-30T05:34:21.549Z,4.62
2019-03-30T05:36:51.388Z,4.63
2019-03-30T05:39:21.397Z,4.62
2019-03-30T05:41:51.277Z,4.57
2019-03-30T05:44:21.094Z,4.37
2019-03-30T05:46:50.855Z,4.32
2019-03-30T05:49:20.848Z,4.27
2019-03-30T05:51:50.716Z,4.15
2019-03-30T05:54:20.524Z,4.14
2019-03-30T05:56:50.328Z,4.11
2019-03-30T05:59:20.229Z,3.74
2019-03-30T06:01:50.029Z,3.72
2019-03-30T06:04:19.857Z,3.77
2019-03-30T06:06:49.626Z,3.63
2019-03-30T06:09:19.523Z,3.74
2019-03-30T06:11:49.293Z,3.94
2019-03-30T06:14:19.312Z,4.26
2019-03-30T06:16:49.179Z,4.34
2019-03-30T06:19:18.976Z,4.43
2019-03-30T06:21:48.841Z,4.53
2019-03-30T06:24:18.637Z,4.65
2019-03-30T06:26:48.515Z,4.69
2019-03-30T06:29:18.409Z,4.57
2019-03-30T06:31:48.285Z,4.86
2019-03-30T06:34:18.082Z,5.27
2019-03-30T06:36:47.979Z,5.61
2019-03-30T06:39:17.880Z,5.87
2019-03-30T06:41:47.665Z,5.69
2019-03-30T06:44:17.503Z,5.69
2019-03-30T06:46:47.379Z,5.84
2019-03-30T06:49:17.197Z,5.83
2019-03-30T06:51:47.053Z,5.89
2019-03-30T06:54:17.196Z,6.19
2019-03-30T06:56:47.089Z,6.58
2019-03-30T06:59:17.127Z,7.34
2019-03-30T07:01:47.220Z,9.05
2019-03-30T07:04:17.033Z,12.04
2019-03-30T07:06:47.020Z,14.59
2019-03-30T07:09:18.907Z,17.04
2019-03-30T07:11:50.286Z,18.77
2019-03-30T07:14:21.853Z,19.81
2019-03-30T07:16:54.706Z,21.65
2019-03-30T07:19:28.027Z,23.47
2019-03-30T07:21:58.489Z,24.91
2019-03-30T07:24:28.928Z,25.79
2019-03-30T07:26:59.006Z,27.38
2019-03-30T07:29:29.009Z,28.70
2019-03-30T07:31:59.278Z,29.99
2019-03-30T07:34:29.367Z,26.82
2019-03-30T07:36:59.238Z,26.20
2019-03-30T07:39:29.169Z,25.84
2019-03-30T07:41:59.095Z,25.38
2019-03-30T07:44:30.020Z,26.19
2019-03-30T07:46:59.939Z,27.87
2019-03-30T07:49:29.731Z,29.36
2019-03-30T07:51:59.616Z,29.55
2019-03-30T07:54:29.410Z,29.46
2019-03-30T07:57:06.198Z,29.46
2019-03-30T07:59:30.843Z,30.06
2019-03-30T08:02:00.757Z,31.15
2019-03-30T08:04:30.536Z,31.70
2019-03-30T08:07:00.319Z,31.22
2019-03-30T08:09:30.099Z,30.17
2019-03-30T08:12:00.101Z,32.08
2019-03-30T08:14:29.987Z,33.45
2019-03-30T08:16:59.797Z,33.31
2019-03-30T08:19:29.564Z,34.08
2019-03-30T08:21:59.466Z,34.84
2019-03-30T08:24:29.342Z,34.68
2019-03-30T08:26:59.143Z,34.27
2019-03-30T08:29:29.019Z,31.65
2019-03-30T08:31:58.819Z,29.74
2019-03-30T08:34:28.606Z,26.18
2019-03-30T08:36:59.445Z,23.51
2019-03-30T08:39:29.298Z,20.01
2019-03-30T08:41:59.126Z,18.43
2019-03-30T08:44:28.916Z,18.05
2019-03-30T08:46:58.707Z,17.01
2019-03-30T08:49:28.587Z,16.98
2019-03-30T08:51:58.591Z,16.68
2019-03-30T08:54:28.378Z,16.27
2019-03-30T08:56:58.216Z,15.93
2019-03-30T08:59:28.000Z,15.75
2019-03-30T09:01:57.792Z,15.93
2019-03-30T09:04:27.570Z,15.71
2019-03-30T09:06:57.585Z,15.09
2019-03-30T09:09:27.360Z,14.95
2019-03-30T09:11:57.170Z,15.26
2019-03-30T09:14:26.954Z,15.62
2019-03-30T09:16:56.756Z,15.79
2019-03-30T09:19:26.541Z,15.83
2019-03-30T09:21:56.470Z,15.97
2019-03-30T09:24:26.359Z,15.69
2019-03-30T09:26:56.262Z,16.10
2019-03-30T09:29:26.137Z,15.64
2019-03-30T09:31:56.116Z,15.74
2019-03-30T09:34:26.137Z,16.21
2019-03-30T09:36:56.312Z,16.26
2019-03-30T09:39:26.441Z,15.96
2019-03-30T09:41:56.309Z,16.12
2019-03-30T09:44:26.101Z,16.85
2019-03-30T09:46:56.050Z,17.24
2019-03-30T09:49:25.838Z,17.10
2019-03-30T09:51:55.840Z,16.93
2019-03-30T09:54:25.684Z,17.29
2019-03-30T09:56:55.526Z,17.40
2019-03-30T09:59:25.321Z,17.98
2019-03-30T10:01:55.087Z,18.73
2019-03-30T10:04:24.915Z,18.84
2019-03-30T10:06:54.901Z,19.26
2019-03-30T10:09:24.818Z,19.09
2019-03-30T10:11:54.666Z,18.40
2019-03-30T10:14:24.628Z,18.78
2019-03-30T10:16:54.819Z,18.78
2019-03-30T10:19:27.785Z,19.34
2019-03-30T10:21:56.642Z,19.33
2019-03-30T10:24:37.565Z,18.82
2019-03-30T10:26:58.391Z,19.04
2019-03-30T10:29:28.385Z,19.80
2019-03-30T10:32:00.091Z,20.12
2019-03-30T10:34:30.368Z,20.51
2019-03-30T10:37:00.322Z,20.99
2019-03-30T10:39:30.489Z,20.82
2019-03-30T10:42:00.671Z,20.24
2019-03-30T10:44:30.578Z,20.48
2019-03-30T10:47:00.770Z,20.41
2019-03-30T10:49:30.828Z,21.01
2019-03-30T10:52:00.957Z,21.51
2019-03-30T10:54:30.866Z,21.83
2019-03-30T10:57:00.965Z,21.32
2019-03-30T10:59:31.007Z,20.98
2019-03-30T11:02:00.993Z,21.13
2019-03-30T11:04:30.841Z,21.60
2019-03-30T11:07:00.966Z,21.65
2019-03-30T11:09:31.205Z,21.52
2019-03-30T11:12:01.345Z,21.72
2019-03-30T11:14:31.260Z,21.48
2019-03-30T11:17:01.222Z,21.40
2019-03-30T11:19:31.383Z,21.18
2019-03-30T11:22:03.406Z,21.88
2019-03-30T11:24:33.910Z,22.63
2019-03-30T11:27:03.957Z,21.79
2019-03-30T11:29:34.024Z,21.76
2019-03-30T11:32:04.029Z,21.58
2019-03-30T11:34:34.286Z,22.11
2019-03-30T11:37:04.610Z,22.41
2019-03-30T11:39:35.131Z,23.15
2019-03-30T11:42:05.384Z,23.16
2019-03-30T11:44:35.538Z,22.49
2019-03-30T11:47:05.321Z,22.87
2019-03-30T11:49:35.162Z,23.18
2019-03-30T11:52:04.940Z,24.40
2019-03-30T11:54:34.757Z,24.40
2019-03-30T11:57:04.570Z,24.29
2019-03-30T11:59:34.375Z,25.47
2019-03-30T12:02:04.253Z,26.89
2019-03-30T12:04:34.094Z,25.37
2019-03-30T12:07:03.907Z,25.08
2019-03-30T12:09:33.724Z,25.49
2019-03-30T12:12:03.508Z,24.59
2019-03-30T12:14:33.319Z,23.80
2019-03-30T12:17:03.147Z,22.77
2019-03-30T12:19:32.900Z,22.39
2019-03-30T12:22:02.697Z,22.70
2019-03-30T12:24:32.514Z,22.96
2019-03-30T12:27:02.302Z,22.81
2019-03-30T12:29:32.234Z,22.85
2019-03-30T12:32:02.014Z,22.61
2019-03-30T12:34:31.841Z,22.39
2019-03-30T12:37:01.831Z,22.54
2019-03-30T12:39:31.697Z,23.51
2019-03-30T12:42:01.797Z,23.68
2019-03-30T12:44:31.824Z,23.40
2019-03-30T12:47:01.736Z,23.23
2019-03-30T12:49:31.503Z,22.64
2019-03-30T12:52:01.319Z,22.74
2019-03-30T12:54:31.210Z,22.57
2019-03-30T12:57:01.110Z,22.34
2019-03-30T12:59:31.028Z,22.20
2019-03-30T13:02:00.847Z,22.18
2019-03-30T13:04:30.630Z,22.54
2019-03-30T13:07:00.561Z,22.77
2019-03-30T13:09:30.642Z,23.37
2019-03-30T13:12:00.567Z,23.38
2019-03-30T13:14:30.343Z,23.11
2019-03-30T13:17:00.148Z,23.31
2019-03-30T13:19:29.955Z,23.68
2019-03-30T13:21:59.758Z,23.80
2019-03-30T13:24:29.524Z,23.93
2019-03-30T13:26:59.442Z,23.39
2019-03-30T13:29:29.332Z,23.85
2019-03-30T13:31:59.146Z,23.54
2019-03-30T13:34:29.039Z,24.19
2019-03-30T13:36:58.969Z,24.72
2019-03-30T13:39:28.743Z,25.22
2019-03-30T13:41:58.549Z,24.87
2019-03-30T13:44:28.450Z,25.20
2019-03-30T13:46:58.357Z,25.31
2019-03-30T13:49:29.794Z,23.86
2019-03-30T13:51:59.714Z,23.35
2019-03-30T13:54:29.506Z,24.20
2019-03-30T13:56:59.621Z,24.28
2019-03-30T13:59:29.439Z,24.35
2019-03-30T14:01:59.350Z,25.35
2019-03-30T14:04:29.238Z,24.87
2019-03-30T14:06:59.143Z,24.17
2019-03-30T14:09:28.933Z,23.90
2019-03-30T14:11:58.814Z,23.93
2019-03-30T14:14:28.686Z,24.30
2019-03-30T14:16:58.601Z,24.47
2019-03-30T14:19:28.471Z,24.38
2019-03-30T14:21:58.279Z,24.14
2019-03-30T14:24:28.067Z,23.75
2019-03-30T14:26:57.864Z,24.25
2019-03-30T14:29:27.736Z,24.60
2019-03-30T14:31:57.533Z,24.67
2019-03-30T14:34:27.313Z,24.84
2019-03-30T14:36:57.133Z,24.59
2019-03-30T14:39:27.009Z,24.00
2019-03-30T14:41:56.819Z,23.51
2019-03-30T14:44:26.807Z,23.34
2019-03-30T14:46:56.688Z,23.49
2019-03-30T14:49:26.592Z,22.97
2019-03-30T14:51:56.366Z,22.86
2019-03-30T14:54:26.313Z,22.95
2019-03-30T14:56:56.111Z,23.20
2019-03-30T14:59:26.071Z,23.66
2019-03-30T15:01:55.930Z,24.40
2019-03-30T15:04:25.746Z,24.47
2019-03-30T15:06:55.640Z,24.33
2019-03-30T15:09:25.563Z,24.57
2019-03-30T15:11:55.362Z,24.95
2019-03-30T15:14:25.194Z,25.06
2019-03-30T15:16:54.969Z,24.80
2019-03-30T15:19:24.786Z,24.78
2019-03-30T15:21:54.666Z,24.53
2019-03-30T15:24:24.689Z,24.56
2019-03-30T15:27:00.061Z,24.87
2019-03-30T15:29:26.113Z,25.35
2019-03-30T15:31:55.957Z,25.82
2019-03-30T15:34:26.349Z,25.95
2019-03-30T15:36:56.124Z,25.80
2019-03-30T15:39:25.934Z,26.14
2019-03-30T15:41:55.822Z,26.26
2019-03-30T15:44:25.864Z,26.19
2019-03-30T15:46:55.716Z,25.78
2019-03-30T15:49:25.656Z,25.82
2019-03-30T15:51:55.453Z,25.50
2019-03-30T15:54:25.262Z,25.31
2019-03-30T15:56:55.170Z,25.58
2019-03-30T15:59:25.081Z,25.63
2019-03-30T16:01:54.863Z,25.42
2019-03-30T16:04:24.713Z,25.61
2019-03-30T16:06:54.653Z,25.53
2019-03-30T16:09:24.455Z,25.84
2019-03-30T16:11:54.439Z,25.97
2019-03-30T16:14:24.355Z,26.32
2019-03-30T16:16:54.166Z,26.58
2019-03-30T16:19:23.978Z,26.42
2019-03-30T16:21:53.861Z,25.72
2019-03-30T16:24:23.786Z,25.68
2019-03-30T16:26:53.769Z,25.15
2019-03-30T16:29:23.670Z,25.06
2019-03-30T16:31:53.548Z,25.41
2019-03-30T16:34:23.469Z,25.82
2019-03-30T16:36:53.345Z,25.36
2019-03-30T16:39:23.258Z,24.71
2019-03-30T16:41:53.246Z,24.63
2019-03-30T16:44:23.056Z,24.49
2019-03-30T16:46:53.034Z,24.29
2019-03-30T16:49:22.967Z,24.01
2019-03-30T16:51:52.846Z,23.67
2019-03-30T16:54:22.653Z,23.54
2019-03-30T16:56:52.440Z,23.17
2019-03-30T16:59:22.277Z,22.87
2019-03-30T17:01:52.078Z,23.12
2019-03-30T17:04:21.988Z,23.09
2019-03-30T17:06:51.882Z,22.67
2019-03-30T17:09:21.882Z,22.20
2019-03-30T17:11:51.768Z,21.96
2019-03-30T17:14:21.693Z,21.79
2019-03-30T17:16:51.575Z,21.55
2019-03-30T17:19:21.488Z,21.25
2019-03-30T17:21:51.388Z,20.95
2019-03-30T17:24:21.213Z,20.82
2019-03-30T17:26:51.022Z,20.57
2019-03-30T17:29:20.827Z,20.20
2019-03-30T17:31:50.608Z,19.93
2019-03-30T17:34:20.529Z,19.67
2019-03-30T17:36:50.517Z,19.48
2019-03-30T17:39:20.456Z,19.12
2019-03-30T17:41:50.243Z,18.84
2019-03-30T17:44:20.068Z,18.59
2019-03-30T17:46:50.054Z,18.22
2019-03-30T17:49:19.872Z,18.01
2019-03-30T17:51:49.794Z,17.74
2019-03-30T17:54:19.591Z,17.58
2019-03-30T17:56:49.368Z,17.33
2019-03-30T17:59:19.204Z,17.14
2019-03-30T18:01:49.007Z,16.93
2019-03-30T18:04:18.781Z,16.74
2019-03-30T18:06:48.590Z,16.65
2019-03-30T18:09:18.369Z,16.50
2019-03-30T18:11:48.279Z,16.24
2019-03-30T18:14:18.157Z,16.08
2019-03-30T18:16:48.057Z,16.01
2019-03-30T18:19:18.124Z,15.97
2019-03-30T18:21:47.926Z,15.89
2019-03-30T18:24:18.015Z,15.71
2019-03-30T18:26:47.929Z,15.53
2019-03-30T18:29:17.811Z,15.35
2019-03-30T18:31:47.930Z,15.20
2019-03-30T18:34:17.750Z,15.16
2019-03-30T18:36:49.653Z,15.16
2019-03-30T18:39:19.520Z,15.06
2019-03-30T18:41:49.539Z,14.89
2019-03-30T18:44:19.419Z,14.72
2019-03-30T18:46:49.243Z,14.59
2019-03-30T18:49:19.018Z,14.35
2019-03-30T18:51:49.939Z,14.32
2019-03-30T18:54:20.509Z,14.24
2019-03-30T18:56:50.317Z,14.17
2019-03-30T18:59:20.125Z,14.07
2019-03-30T19:01:49.942Z,14.00
2019-03-30T19:04:19.826Z,13.93
2019-03-30T19:06:49.606Z,13.83
2019-03-30T19:09:19.378Z,13.70
2019-03-30T19:11:49.286Z,13.49
2019-03-30T19:14:19.072Z,13.43
2019-03-30T19:16:48.878Z,13.20
2019-03-30T19:19:18.654Z,13.18
2019-03-30T19:21:48.572Z,13.04
2019-03-30T19:24:18.434Z,12.98
2019-03-30T19:26:48.463Z,12.90
2019-03-30T19:29:18.249Z,12.86
2019-03-30T19:31:48.364Z,12.82
2019-03-30T19:34:18.249Z,12.73
2019-03-30T19:36:48.161Z,12.78
2019-03-30T19:39:18.271Z,12.68
2019-03-30T19:41:48.196Z,12.70
2019-03-30T19:44:18.178Z,12.66
2019-03-30T19:46:48.090Z,12.52
2019-03-30T19:49:18.340Z,12.50
2019-03-30T19:51:48.354Z,12.46
2019-03-30T19:54:18.174Z,12.37
2019-03-30T19:56:48.181Z,12.28
2019-03-30T19:59:18.220Z,12.21
2019-03-30T20:01:48.222Z,12.10
2019-03-30T20:04:18.645Z,12.06
2019-03-30T20:06:48.825Z,12.07
2019-03-30T20:09:20.870Z,11.95
2019-03-30T20:11:50.584Z,11.83
2019-03-30T20:14:20.535Z,11.87
2019-03-30T20:16:50.446Z,11.78
2019-03-30T20:19:20.427Z,11.74
2019-03-30T20:21:50.569Z,11.66
2019-03-30T20:24:20.496Z,11.64
2019-03-30T20:26:50.396Z,11.64
2019-03-30T20:29:25.488Z,11.59
2019-03-30T20:31:52.128Z,11.53
2019-03-30T20:34:22.211Z,11.38
2019-03-30T20:36:52.111Z,11.36
2019-03-30T20:39:21.957Z,11.31
2019-03-30T20:41:52.027Z,11.26
2019-03-30T20:44:21.811Z,11.22
2019-03-30T20:46:51.716Z,11.22
2019-03-30T20:49:21.507Z,11.17
2019-03-30T20:51:52.016Z,11.12
2019-03-30T20:54:21.894Z,11.08
2019-03-30T20:56:51.792Z,10.97
2019-03-30T20:59:21.706Z,10.92
2019-03-30T21:01:51.529Z,10.79
2019-03-30T21:04:21.324Z,10.70
2019-03-30T21:06:51.231Z,10.57
2019-03-30T21:09:21.233Z,10.41
2019-03-30T21:11:51.113Z,10.33
2019-03-30T21:14:20.932Z,10.22
2019-03-30T21:16:50.713Z,10.15
2019-03-30T21:19:20.519Z,10.21
2019-03-30T21:21:50.298Z,10.10
2019-03-30T21:24:20.116Z,10.09
2019-03-30T21:26:49.984Z,9.99
2019-03-30T21:29:19.818Z,10.01
2019-03-30T21:31:49.607Z,9.95
2019-03-30T21:34:19.519Z,9.93
2019-03-30T21:36:49.296Z,9.95
2019-03-30T21:39:19.141Z,9.96
2019-03-30T21:41:49.004Z,9.96
2019-03-30T21:44:22.285Z,10.01
2019-03-30T21:46:50.293Z,10.03
2019-03-30T21:49:20.187Z,9.99
2019-03-30T21:51:49.995Z,9.89
2019-03-30T21:54:19.804Z,9.85
2019-03-30T21:56:49.593Z,9.80
2019-03-30T21:59:19.430Z,9.85
2019-03-30T22:01:49.222Z,9.83
2019-03-30T22:04:19.245Z,9.83
2019-03-30T22:06:49.247Z,9.78
2019-03-30T22:09:19.043Z,9.72
2019-03-30T22:11:48.852Z,9.69
2019-03-30T22:14:18.785Z,9.67
2019-03-30T22:16:48.685Z,9.59
2019-03-30T22:19:20.417Z,9.46
2019-03-30T22:21:50.305Z,9.46
2019-03-30T22:24:20.193Z,9.36
2019-03-30T22:26:50.179Z,9.31
2019-03-30T22:29:20.087Z,9.33
2019-03-30T22:31:50.004Z,9.29
2019-03-30T22:34:19.866Z,9.28
2019-03-30T22:36:49.781Z,9.31
2019-03-30T22:39:19.696Z,9.26
2019-03-30T22:41:49.562Z,9.21
2019-03-30T22:44:19.377Z,9.09
2019-03-30T22:46:49.258Z,9.06
2019-03-30T22:49:19.163Z,9.12
2019-03-30T22:51:49.046Z,9.11
2019-03-30T22:54:18.854Z,9.10
2019-03-30T22:56:48.741Z,9.07
2019-03-30T22:59:18.682Z,9.04
2019-03-30T23:01:48.602Z,8.90
2019-03-30T23:04:18.458Z,8.72
2019-03-30T23:06:48.358Z,8.74
2019-03-30T23:09:18.152Z,8.74
2019-03-30T23:11:47.913Z,8.77
2019-03-30T23:14:17.763Z,8.73
2019-03-30T23:16:47.640Z,8.77
2019-03-30T23:19:17.490Z,8.81
2019-03-30T23:21:47.641Z,8.84
2019-03-30T23:24:17.593Z,8.83
2019-03-30T23:26:47.433Z,8.77
2019-03-30T23:29:17.248Z,8.64
2019-03-30T23:31:47.046Z,8.59
2019-03-30T23:34:17.043Z,8.43
2019-03-30T23:36:46.921Z,8.45
2019-03-30T23:39:16.730Z,8.44
2019-03-30T23:41:46.509Z,8.39
2019-03-30T23:44:16.315Z,8.44
2019-03-30T23:46:46.304Z,8.41
2019-03-30T23:49:16.352Z,8.48
2019-03-30T23:51:46.203Z,8.34
2019-03-30T23:54:17.359Z,8.02
2019-03-30T23:56:47.247Z,7.87
2019-03-30T23:59:17.395Z,7.54
