createdAt,value
2023-02-27T00:01:01.836Z,1.40
2023-02-27T00:03:30.631Z,1.25
2023-02-27T00:05:59.028Z,1.08
2023-02-27T00:08:27.388Z,1.58
2023-02-27T00:10:55.746Z,1.27
2023-02-27T00:13:25.483Z,1.35
2023-02-27T00:15:56.570Z,0.90
2023-02-27T00:18:24.977Z,1.02
2023-02-27T00:20:53.587Z,1.30
2023-02-27T00:23:22.260Z,1.30
2023-02-27T00:25:52.432Z,1.08
2023-02-27T00:28:21.064Z,1.00
2023-02-27T00:30:50.788Z,0.90
2023-02-27T00:33:19.157Z,1.20
2023-02-27T00:35:47.504Z,1.30
2023-02-27T00:38:15.774Z,1.10
2023-02-27T00:40:44.164Z,1.10
2023-02-27T00:43:12.481Z,1.20
2023-02-27T00:45:40.843Z,0.88
2023-02-27T00:48:10.683Z,1.60
2023-02-27T00:50:39.868Z,0.98
2023-02-27T00:53:08.503Z,1.35
2023-02-27T00:55:37.309Z,1.10
2023-02-27T00:58:05.634Z,1.20
2023-02-27T01:00:34.051Z,0.70
2023-02-27T01:03:02.413Z,1.30
2023-02-27T01:05:32.441Z,1.05
2023-02-27T01:08:00.795Z,1.40
2023-02-27T01:10:29.169Z,1.10
2023-02-27T01:12:57.470Z,1.00
2023-02-27T01:15:25.828Z,1.08
2023-02-27T01:17:54.181Z,1.10
2023-02-27T01:20:22.790Z,1.08
2023-02-27T01:22:52.457Z,1.17
2023-02-27T01:25:21.205Z,1.40
2023-02-27T01:27:50.347Z,1.38
2023-02-27T01:30:19.000Z,0.98
2023-02-27T01:32:47.316Z,1.27
2023-02-27T01:35:15.687Z,0.88
2023-02-27T01:37:44.729Z,1.13
2023-02-27T01:40:15.653Z,1.15
2023-02-27T01:42:43.919Z,1.33
2023-02-27T01:45:42.906Z,1.17
2023-02-27T01:48:18.433Z,1.33
2023-02-27T01:50:51.213Z,1.30
2023-02-27T01:53:20.998Z,1.13
2023-02-27T01:55:51.718Z,1.00
2023-02-27T01:58:20.711Z,1.00
2023-02-27T02:00:49.883Z,1.42
2023-02-27T02:03:24.261Z,1.10
2023-02-27T02:05:54.934Z,1.23
2023-02-27T02:08:26.119Z,1.20
2023-02-27T02:10:58.071Z,1.00
2023-02-27T02:13:27.110Z,1.08
2023-02-27T02:16:06.914Z,1.35
2023-02-27T02:18:43.839Z,1.00
2023-02-27T02:21:56.220Z,0.70
2023-02-27T02:24:52.407Z,1.67
2023-02-27T02:27:34.287Z,1.00
2023-02-27T02:30:47.055Z,1.00
2023-02-27T02:33:52.269Z,1.00
2023-02-27T02:37:17.856Z,1.15
2023-02-27T02:39:58.804Z,1.20
2023-02-27T02:42:31.612Z,1.23
2023-02-27T02:45:10.939Z,1.15
2023-02-27T02:47:47.947Z,1.00
2023-02-27T02:50:26.324Z,1.02
2023-02-27T02:53:03.037Z,1.25
2023-02-27T02:55:36.592Z,1.10
2023-02-27T03:00:41.839Z,1.23
2023-02-27T03:03:16.535Z,1.00
2023-02-27T03:05:51.528Z,1.10
2023-02-27T03:08:23.538Z,1.20
2023-02-27T03:10:59.233Z,1.25
2023-02-27T03:13:32.151Z,1.05
2023-02-27T03:16:06.015Z,0.95
2023-02-27T03:18:38.674Z,1.20
2023-02-27T03:21:11.652Z,1.20
2023-02-27T03:23:44.543Z,1.00
2023-02-27T03:26:18.516Z,0.65
2023-02-27T03:28:53.979Z,1.00
2023-02-27T03:31:29.131Z,0.90
2023-02-27T03:34:04.842Z,1.00
2023-02-27T03:36:43.431Z,1.00
2023-02-27T03:39:23.752Z,0.90
2023-02-27T03:41:59.505Z,0.93
2023-02-27T03:44:33.638Z,1.02
2023-02-27T03:47:02.174Z,1.08
2023-02-27T03:49:30.684Z,0.90
2023-02-27T03:51:59.006Z,1.15
2023-02-27T03:54:33.811Z,1.20
2023-02-27T03:57:06.057Z,1.05
2023-02-27T03:59:35.460Z,1.02
2023-02-27T04:02:04.641Z,1.02
2023-02-27T04:04:34.331Z,1.00
2023-02-27T04:07:25.245Z,1.20
2023-02-27T04:10:26.008Z,1.13
2023-02-27T04:13:22.041Z,1.17
2023-02-27T04:16:20.109Z,1.30
2023-02-27T04:19:00.285Z,1.13
2023-02-27T04:21:35.545Z,1.00
2023-02-27T04:24:14.221Z,1.30
2023-02-27T04:26:48.748Z,1.42
2023-02-27T04:29:24.565Z,1.15
2023-02-27T04:31:58.708Z,0.90
2023-02-27T04:34:32.770Z,1.30
2023-02-27T04:37:07.313Z,1.27
2023-02-27T04:39:41.136Z,1.63
2023-02-27T04:42:15.529Z,1.10
2023-02-27T04:44:47.803Z,1.50
2023-02-27T04:47:20.543Z,1.20
2023-02-27T04:49:53.337Z,1.60
2023-02-27T04:52:26.108Z,1.55
2023-02-27T04:54:58.461Z,1.27
2023-02-27T04:57:35.620Z,2.35
2023-02-27T05:00:11.820Z,1.58
2023-02-27T05:02:43.809Z,1.35
2023-02-27T05:05:17.780Z,1.65
2023-02-27T05:07:50.744Z,1.25
2023-02-27T05:10:26.161Z,1.30
2023-02-27T05:12:59.850Z,1.20
2023-02-27T05:15:34.120Z,1.33
2023-02-27T05:18:05.722Z,0.93
2023-02-27T05:20:40.930Z,1.30
2023-02-27T05:23:16.086Z,1.08
2023-02-27T05:25:51.810Z,0.90
2023-02-27T05:28:25.813Z,1.02
2023-02-27T05:31:04.808Z,1.45
2023-02-27T05:33:37.618Z,1.15
2023-02-27T05:36:12.735Z,0.75
2023-02-27T05:38:44.979Z,1.30
2023-02-27T05:41:16.242Z,1.10
2023-02-27T05:43:48.298Z,1.63
2023-02-27T05:46:22.802Z,2.10
2023-02-27T05:48:56.159Z,1.60
2023-02-27T05:51:28.581Z,0.90
2023-02-27T05:54:01.291Z,0.73
2023-02-27T05:56:34.645Z,0.85
2023-02-27T05:59:07.505Z,1.20
2023-02-27T06:01:38.192Z,0.70
2023-02-27T06:04:06.590Z,0.98
2023-02-27T06:06:37.267Z,1.20
2023-02-27T06:09:05.874Z,1.98
2023-02-27T06:11:34.190Z,1.08
2023-02-27T06:14:03.471Z,0.90
2023-02-27T06:16:32.041Z,0.90
2023-02-27T06:19:04.843Z,1.20
2023-02-27T06:21:33.373Z,2.38
2023-02-27T06:24:01.627Z,1.10
2023-02-27T06:26:30.054Z,1.20
2023-02-27T06:28:58.457Z,1.20
2023-02-27T06:31:26.985Z,1.73
2023-02-27T06:33:55.856Z,1.33
2023-02-27T06:36:26.357Z,1.25
2023-02-27T06:38:54.944Z,2.03
2023-02-27T06:41:23.383Z,1.35
2023-02-27T06:43:51.774Z,1.15
2023-02-27T06:46:20.493Z,1.52
2023-02-27T06:48:48.846Z,1.40
2023-02-27T06:51:17.125Z,1.63
2023-02-27T06:53:46.934Z,1.35
2023-02-27T06:56:15.304Z,1.25
2023-02-27T06:58:43.690Z,1.40
2023-02-27T07:01:13.656Z,1.73
2023-02-27T07:03:42.046Z,1.90
2023-02-27T07:06:10.594Z,1.42
2023-02-27T07:08:38.958Z,1.40
2023-02-27T07:11:28.633Z,1.20
2023-02-27T07:13:57.031Z,1.30
2023-02-27T07:16:25.670Z,1.25
2023-02-27T07:18:54.250Z,1.35
2023-02-27T07:21:22.956Z,1.42
2023-02-27T07:23:51.327Z,1.33
2023-02-27T07:26:20.003Z,1.60
2023-02-27T07:28:49.744Z,1.67
2023-02-27T07:31:18.101Z,1.23
2023-02-27T07:33:46.395Z,1.50
2023-02-27T07:36:14.811Z,1.00
2023-02-27T07:38:43.130Z,1.00
2023-02-27T07:41:21.240Z,1.17
2023-02-27T07:43:59.430Z,1.27
2023-02-27T07:46:28.277Z,1.35
2023-02-27T07:48:56.897Z,1.00
2023-02-27T07:51:25.193Z,0.82
2023-02-27T07:53:53.549Z,0.80
2023-02-27T07:56:21.859Z,0.75
2023-02-27T07:58:50.171Z,0.60
2023-02-27T08:01:20.355Z,0.73
2023-02-27T08:03:49.275Z,1.00
2023-02-27T08:06:17.583Z,0.80
2023-02-27T08:08:46.078Z,1.20
2023-02-27T08:11:14.418Z,0.82
2023-02-27T08:13:59.560Z,1.10
2023-02-27T08:16:31.229Z,1.13
2023-02-27T08:19:00.010Z,0.80
2023-02-27T08:21:28.723Z,1.08
2023-02-27T08:23:57.321Z,0.90
2023-02-27T08:26:26.077Z,1.15
2023-02-27T08:28:54.590Z,1.00
2023-02-27T08:31:23.279Z,1.67
2023-02-27T08:34:01.176Z,0.90
2023-02-27T08:36:37.629Z,1.60
2023-02-27T08:39:07.136Z,1.20
2023-02-27T08:41:35.728Z,1.00
2023-02-27T08:44:04.318Z,1.00
2023-02-27T08:46:32.779Z,0.90
2023-02-27T08:49:02.516Z,1.02
2023-02-27T08:51:30.895Z,1.20
2023-02-27T08:54:00.108Z,0.95
2023-02-27T08:56:29.972Z,1.00
2023-02-27T08:58:59.044Z,1.10
2023-02-27T09:01:32.043Z,1.10
2023-02-27T09:04:03.143Z,1.10
2023-02-27T09:06:33.150Z,1.00
2023-02-27T09:09:01.637Z,1.40
2023-02-27T09:11:30.330Z,1.13
2023-02-27T09:13:59.030Z,0.93
2023-02-27T09:16:27.860Z,0.95
2023-02-27T09:18:56.678Z,1.58
2023-02-27T09:21:26.596Z,0.93
2023-02-27T09:23:55.144Z,0.90
2023-02-27T09:26:39.760Z,1.00
2023-02-27T09:29:10.506Z,1.15
2023-02-27T09:31:39.231Z,1.48
2023-02-27T09:34:07.572Z,1.67
2023-02-27T09:36:37.311Z,1.58
2023-02-27T09:39:05.952Z,1.30
2023-02-27T09:41:48.285Z,1.38
2023-02-27T09:44:39.760Z,1.10
2023-02-27T09:47:17.353Z,1.60
2023-02-27T09:52:20.960Z,1.40
2023-02-27T09:54:50.588Z,1.48
2023-02-27T09:57:26.253Z,1.95
2023-02-27T10:00:01.222Z,2.22
2023-02-27T10:02:48.453Z,1.40
2023-02-27T10:05:27.812Z,1.50
2023-02-27T10:08:05.583Z,1.13
2023-02-27T10:10:41.884Z,1.10
2023-02-27T10:13:35.026Z,1.00
2023-02-27T10:16:04.671Z,1.23
2023-02-27T10:18:37.137Z,1.27
2023-02-27T10:21:11.887Z,1.58
2023-02-27T10:23:46.945Z,1.30
2023-02-27T10:26:21.084Z,1.20
2023-02-27T10:28:49.560Z,1.40
2023-02-27T10:31:23.867Z,1.00
2023-02-27T10:33:53.495Z,1.50
2023-02-27T10:36:33.129Z,1.38
2023-02-27T10:39:08.057Z,1.38
2023-02-27T10:41:37.965Z,1.50
2023-02-27T10:44:07.015Z,1.58
2023-02-27T10:46:39.051Z,1.40
2023-02-27T10:49:18.763Z,1.33
2023-02-27T10:51:48.334Z,1.42
2023-02-27T10:54:23.767Z,1.40
2023-02-27T10:56:54.909Z,1.30
2023-02-27T10:59:27.142Z,1.30
2023-02-27T11:01:57.200Z,1.33
2023-02-27T11:04:29.703Z,1.17
2023-02-27T11:06:59.538Z,1.30
2023-02-27T11:09:33.407Z,1.30
2023-02-27T11:12:22.746Z,1.38
2023-02-27T11:14:53.301Z,1.10
2023-02-27T11:17:29.987Z,1.45
2023-02-27T11:19:59.503Z,1.20
2023-02-27T11:22:29.970Z,1.00
2023-02-27T11:25:22.542Z,1.50
2023-02-27T11:27:52.321Z,1.40
2023-02-27T11:30:28.257Z,1.67
2023-02-27T11:33:00.282Z,1.05
2023-02-27T11:35:31.706Z,1.13
2023-02-27T11:38:03.429Z,1.25
2023-02-27T11:40:35.779Z,1.05
2023-02-27T11:43:06.852Z,0.90
2023-02-27T11:46:08.028Z,0.98
2023-02-27T11:48:29.916Z,1.00
2023-02-27T11:51:37.442Z,0.80
2023-02-27T11:54:16.578Z,1.00
2023-02-27T11:56:51.844Z,1.02
2023-02-27T11:59:28.988Z,0.95
2023-02-27T12:02:04.502Z,1.08
2023-02-27T12:04:46.065Z,1.00
2023-02-27T12:07:21.495Z,0.90
2023-02-27T12:09:58.335Z,0.82
2023-02-27T12:12:34.740Z,1.00
2023-02-27T12:15:08.884Z,0.90
2023-02-27T12:17:42.373Z,0.80
2023-02-27T12:20:31.528Z,0.98
2023-02-27T12:23:01.986Z,0.60
2023-02-27T12:25:42.125Z,0.70
2023-02-27T12:28:31.901Z,1.15
2023-02-27T12:31:18.440Z,1.60
2023-02-27T12:33:51.427Z,1.00
2023-02-27T12:36:19.896Z,0.90
2023-02-27T12:38:48.320Z,0.70
2023-02-27T12:41:38.039Z,1.00
2023-02-27T12:44:25.021Z,0.60
2023-02-27T12:47:01.785Z,0.82
2023-02-27T12:49:43.204Z,0.82
2023-02-27T12:52:26.168Z,0.82
2023-02-27T12:55:05.289Z,0.83
2023-02-27T12:58:01.150Z,0.90
2023-02-27T13:00:41.700Z,0.73
2023-02-27T13:03:16.539Z,0.98
2023-02-27T13:05:53.327Z,0.82
2023-02-27T13:08:44.491Z,0.95
2023-02-27T13:11:22.978Z,1.00
2023-02-27T13:13:56.615Z,0.90
2023-02-27T13:19:00.779Z,1.10
2023-02-27T13:21:35.281Z,1.17
2023-02-27T13:24:24.189Z,1.40
2023-02-27T13:26:59.190Z,2.30
2023-02-27T13:29:34.944Z,0.90
2023-02-27T13:32:21.442Z,2.17
2023-02-27T13:34:56.900Z,1.42
2023-02-27T13:39:57.287Z,1.15
2023-02-27T13:43:07.751Z,0.95
2023-02-27T13:45:54.411Z,0.80
2023-02-27T13:48:41.775Z,0.90
2023-02-27T13:51:32.737Z,1.33
2023-02-27T13:54:20.747Z,1.10
2023-02-27T13:56:51.673Z,1.45
2023-02-27T13:59:24.749Z,1.00
2023-02-27T14:01:55.834Z,1.33
2023-02-27T14:04:28.906Z,1.20
2023-02-27T14:07:01.448Z,1.40
2023-02-27T14:09:37.570Z,2.38
2023-02-27T14:12:08.110Z,2.00
2023-02-27T14:14:46.086Z,1.35
2023-02-27T14:17:15.714Z,1.20
2023-02-27T14:19:57.235Z,1.00
2023-02-27T14:23:09.839Z,1.25
2023-02-27T14:25:43.234Z,1.05
2023-02-27T14:28:23.227Z,1.77
2023-02-27T14:30:58.928Z,1.30
2023-02-27T14:33:40.081Z,1.30
2023-02-27T14:36:18.424Z,1.35
2023-02-27T14:38:47.656Z,1.48
2023-02-27T14:41:41.872Z,1.10
2023-02-27T14:46:47.735Z,1.95
2023-02-27T14:49:22.275Z,3.50
2023-02-27T14:51:53.266Z,1.88
2023-02-27T14:54:23.494Z,1.55
2023-02-27T14:56:56.307Z,1.20
2023-02-27T14:59:25.959Z,1.08
2023-02-27T15:01:56.086Z,1.08
2023-02-27T15:04:27.943Z,1.05
2023-02-27T15:06:59.554Z,1.10
2023-02-27T15:09:35.683Z,1.27
2023-02-27T15:12:05.041Z,1.40
2023-02-27T15:14:36.364Z,1.27
2023-02-27T15:17:05.845Z,1.20
2023-02-27T15:19:34.204Z,1.30
2023-02-27T15:22:05.706Z,1.23
2023-02-27T15:24:49.264Z,1.40
2023-02-27T15:27:21.581Z,1.35
2023-02-27T15:29:53.251Z,1.30
2023-02-27T15:32:30.011Z,1.40
2023-02-27T15:35:01.034Z,1.50
2023-02-27T15:37:33.731Z,1.20
2023-02-27T15:40:03.426Z,1.30
2023-02-27T15:42:35.191Z,1.30
2023-02-27T15:45:05.288Z,1.42
2023-02-27T15:47:35.037Z,1.30
2023-02-27T15:50:12.213Z,1.30
2023-02-27T15:52:44.208Z,0.95
2023-02-27T15:55:16.003Z,1.10
2023-02-27T15:57:56.617Z,1.00
2023-02-27T16:00:30.612Z,0.93
2023-02-27T16:03:00.130Z,1.25
2023-02-27T16:05:36.304Z,1.40
2023-02-27T16:08:07.580Z,1.10
2023-02-27T16:10:41.900Z,1.63
2023-02-27T16:13:31.496Z,1.80
2023-02-27T16:16:01.732Z,1.85
2023-02-27T16:18:34.827Z,1.35
2023-02-27T16:21:12.214Z,0.50
2023-02-27T16:23:42.994Z,0.70
2023-02-27T16:26:31.075Z,0.70
2023-02-27T16:29:02.673Z,0.85
2023-02-27T16:31:32.923Z,1.25
2023-02-27T16:34:03.620Z,1.00
2023-02-27T16:36:33.909Z,1.20
2023-02-27T16:39:03.878Z,1.20
2023-02-27T16:41:32.445Z,1.50
2023-02-27T16:44:00.751Z,1.45
2023-02-27T16:46:29.445Z,1.55
2023-02-27T16:49:17.700Z,2.13
2023-02-27T16:51:48.118Z,1.90
2023-02-27T16:54:31.722Z,2.08
2023-02-27T16:57:00.035Z,1.90
2023-02-27T16:59:34.266Z,1.90
2023-02-27T17:02:04.479Z,2.30
2023-02-27T17:04:33.356Z,3.03
2023-02-27T17:07:06.401Z,2.22
2023-02-27T17:09:36.466Z,2.33
2023-02-27T17:12:04.935Z,3.03
2023-02-27T17:14:33.246Z,3.20
2023-02-27T17:17:01.986Z,2.08
2023-02-27T17:19:30.270Z,2.40
2023-02-27T17:21:58.822Z,2.70
2023-02-27T17:24:27.492Z,2.70
2023-02-27T17:26:57.647Z,2.40
2023-02-27T17:29:26.080Z,2.90
2023-02-27T17:31:54.429Z,2.78
2023-02-27T17:34:22.850Z,3.33
2023-02-27T17:36:53.406Z,3.85
2023-02-27T17:39:21.828Z,7.32
2023-02-27T17:41:53.095Z,4.50
2023-02-27T17:44:22.837Z,2.50
2023-02-27T17:46:51.200Z,2.20
2023-02-27T17:49:19.940Z,2.67
2023-02-27T17:51:48.591Z,3.60
2023-02-27T17:54:17.122Z,4.00
2023-02-27T17:56:45.473Z,2.50
2023-02-27T17:59:13.884Z,2.72
2023-02-27T18:01:43.687Z,2.17
2023-02-27T18:04:12.871Z,1.95
2023-02-27T18:06:41.286Z,1.98
2023-02-27T18:09:09.582Z,1.95
2023-02-27T18:11:38.876Z,2.30
2023-02-27T18:14:07.399Z,2.13
2023-02-27T18:16:36.481Z,2.40
2023-02-27T18:19:07.622Z,1.88
2023-02-27T18:21:36.615Z,1.73
2023-02-27T18:24:06.146Z,2.05
2023-02-27T18:26:35.183Z,1.92
2023-02-27T18:29:06.825Z,1.92
2023-02-27T18:31:37.831Z,2.05
2023-02-27T18:34:08.695Z,1.92
2023-02-27T18:36:38.169Z,2.28
2023-02-27T18:39:07.983Z,2.50
2023-02-27T18:41:37.415Z,2.80
2023-02-27T18:44:07.103Z,5.13
2023-02-27T18:46:35.921Z,3.13
2023-02-27T18:49:04.474Z,2.95
2023-02-27T18:51:34.299Z,2.83
2023-02-27T18:54:04.584Z,3.00
2023-02-27T18:56:33.523Z,3.00
2023-02-27T18:59:05.426Z,2.10
2023-02-27T19:01:35.948Z,2.65
2023-02-27T19:04:05.973Z,2.78
2023-02-27T19:06:41.093Z,2.38
2023-02-27T19:09:11.173Z,2.60
2023-02-27T19:11:39.600Z,2.08
2023-02-27T19:14:10.631Z,2.15
2023-02-27T19:16:39.043Z,2.13
2023-02-27T19:19:09.975Z,2.00
2023-02-27T19:21:39.882Z,2.00
2023-02-27T19:24:09.398Z,1.98
2023-02-27T19:26:37.832Z,2.50
2023-02-27T19:29:07.444Z,2.30
2023-02-27T19:31:36.384Z,2.00
2023-02-27T19:34:04.701Z,2.22
2023-02-27T19:36:35.249Z,2.33
2023-02-27T19:39:06.945Z,2.10
2023-02-27T19:41:36.706Z,2.38
2023-02-27T19:44:06.987Z,2.00
2023-02-27T19:46:35.948Z,2.15
2023-02-27T19:49:06.710Z,2.30
2023-02-27T19:51:36.662Z,2.15
2023-02-27T19:54:08.015Z,1.90
2023-02-27T19:56:37.546Z,2.35
2023-02-27T19:59:06.021Z,2.00
2023-02-27T20:01:39.354Z,2.20
2023-02-27T20:04:11.551Z,2.38
2023-02-27T20:06:43.229Z,2.22
2023-02-27T20:09:17.372Z,6.05
2023-02-27T20:11:48.297Z,3.50
2023-02-27T20:14:19.468Z,3.10
2023-02-27T20:16:49.327Z,3.05
2023-02-27T20:19:19.702Z,2.10
2023-02-27T20:21:48.933Z,2.78
2023-02-27T20:24:20.098Z,2.17
2023-02-27T20:26:51.491Z,2.63
2023-02-27T20:29:23.325Z,2.67
2023-02-27T20:31:56.018Z,3.85
2023-02-27T20:34:27.466Z,3.33
2023-02-27T20:36:58.162Z,2.92
2023-02-27T20:39:30.852Z,3.08
2023-02-27T20:42:00.712Z,3.10
2023-02-27T20:44:30.960Z,3.08
2023-02-27T20:47:00.533Z,3.22
2023-02-27T20:49:30.937Z,2.25
2023-02-27T20:52:00.358Z,2.15
2023-02-27T20:54:33.034Z,2.25
2023-02-27T20:57:02.746Z,2.38
2023-02-27T20:59:32.374Z,2.40
2023-02-27T21:02:04.308Z,2.28
2023-02-27T21:04:43.163Z,2.60
2023-02-27T21:07:15.161Z,2.63
2023-02-27T21:09:46.804Z,2.67
2023-02-27T21:12:17.129Z,3.08
2023-02-27T21:14:47.254Z,2.70
2023-02-27T21:17:17.411Z,2.88
2023-02-27T21:19:47.264Z,3.08
2023-02-27T21:22:17.648Z,3.83
2023-02-27T21:24:50.477Z,2.53
2023-02-27T21:27:22.653Z,3.33
2023-02-27T21:29:51.618Z,2.30
2023-02-27T21:32:20.029Z,2.65
2023-02-27T21:34:48.764Z,1.92
2023-02-27T21:37:17.497Z,2.20
2023-02-27T21:39:50.567Z,2.30
2023-02-27T21:42:21.457Z,2.30
2023-02-27T21:44:50.247Z,2.45
2023-02-27T21:47:19.342Z,2.28
2023-02-27T21:49:48.233Z,2.97
2023-02-27T21:52:16.563Z,2.20
2023-02-27T21:54:44.981Z,2.40
2023-02-27T21:57:13.361Z,2.30
2023-02-27T21:59:44.438Z,2.20
2023-02-27T22:02:14.812Z,2.55
2023-02-27T22:04:43.653Z,2.35
2023-02-27T22:07:11.947Z,2.70
2023-02-27T22:09:40.285Z,2.80
2023-02-27T22:12:09.252Z,3.00
2023-02-27T22:14:37.861Z,2.90
2023-02-27T22:17:07.769Z,2.75
2023-02-27T22:19:36.076Z,3.17
2023-02-27T22:22:04.422Z,3.22
2023-02-27T22:24:32.927Z,2.83
2023-02-27T22:27:01.411Z,2.50
2023-02-27T22:29:29.720Z,2.70
2023-02-27T22:31:58.654Z,3.65
2023-02-27T22:34:28.495Z,3.30
2023-02-27T22:36:57.036Z,4.10
2023-02-27T22:39:25.988Z,2.70
2023-02-27T22:41:56.764Z,3.20
2023-02-27T22:44:25.291Z,2.20
2023-02-27T22:46:54.763Z,2.53
2023-02-27T22:49:24.767Z,2.38
2023-02-27T22:51:54.742Z,2.47
2023-02-27T22:54:24.149Z,2.22
2023-02-27T22:56:56.304Z,2.40
2023-02-27T22:59:26.795Z,2.50
2023-02-27T23:01:55.298Z,2.30
2023-02-27T23:04:23.626Z,2.20
2023-02-27T23:06:55.417Z,2.40
2023-02-27T23:09:27.357Z,2.30
2023-02-27T23:11:56.635Z,2.08
2023-02-27T23:14:24.900Z,1.85
2023-02-27T23:16:53.235Z,2.08
2023-02-27T23:19:23.341Z,2.20
2023-02-27T23:21:51.680Z,2.30
2023-02-27T23:24:21.666Z,3.42
2023-02-27T23:26:52.295Z,3.80
2023-02-27T23:29:21.265Z,3.00
2023-02-27T23:31:49.681Z,2.50
2023-02-27T23:34:18.434Z,2.40
2023-02-27T23:36:47.078Z,2.50
2023-02-27T23:39:15.402Z,2.60
2023-02-27T23:41:45.169Z,2.35
2023-02-27T23:44:13.466Z,2.35
2023-02-27T23:46:41.776Z,2.72
2023-02-27T23:49:10.236Z,3.10
2023-02-27T23:51:38.737Z,3.20
2023-02-27T23:54:07.145Z,4.00
2023-02-27T23:56:35.891Z,4.55
2023-02-27T23:59:07.286Z,3.85
