createdAt,value
2017-10-31T00:01:00.850Z,1027.14
2017-10-31T00:01:58.572Z,1027.13
2017-10-31T00:02:58.423Z,1027.15
2017-10-31T00:03:59.545Z,1027.14
2017-10-31T00:04:59.913Z,1027.12
2017-10-31T00:05:58.487Z,1027.07
2017-10-31T00:06:59.633Z,1027.10
2017-10-31T00:07:58.756Z,1027.11
2017-10-31T00:08:58.393Z,1027.08
2017-10-31T00:09:59.212Z,1027.09
2017-10-31T00:10:59.383Z,1027.11
2017-10-31T00:11:59.665Z,1027.10
2017-10-31T00:12:58.422Z,1027.12
2017-10-31T00:13:59.059Z,1027.10
2017-10-31T00:14:58.493Z,1027.15
2017-10-31T00:15:58.644Z,1027.17
2017-10-31T00:16:58.459Z,1027.09
2017-10-31T00:17:59.085Z,1027.15
2017-10-31T00:18:58.832Z,1027.16
2017-10-31T00:19:58.644Z,1027.15
2017-10-31T00:20:58.677Z,1027.17
2017-10-31T00:21:58.268Z,1027.12
2017-10-31T00:22:59.268Z,1027.13
2017-10-31T00:23:59.478Z,1027.10
2017-10-31T00:24:58.241Z,1027.12
2017-10-31T00:25:58.894Z,1027.12
2017-10-31T00:26:58.520Z,1027.12
2017-10-31T00:27:58.234Z,1027.09
2017-10-31T00:28:59.294Z,1027.12
2017-10-31T00:29:59.394Z,1027.08
2017-10-31T00:30:59.497Z,1027.03
2017-10-31T00:31:59.652Z,1027.06
2017-10-31T00:32:58.356Z,1027.04
2017-10-31T00:33:59.394Z,1027.05
2017-10-31T00:34:58.322Z,1027.03
2017-10-31T00:35:59.469Z,1027.03
2017-10-31T00:36:59.028Z,1027.03
2017-10-31T00:37:59.138Z,1027.02
2017-10-31T00:38:58.702Z,1027.01
2017-10-31T00:39:58.403Z,1026.98
2017-10-31T00:40:58.483Z,1026.96
2017-10-31T00:41:58.619Z,1026.97
2017-10-31T00:42:58.303Z,1026.96
2017-10-31T00:43:59.148Z,1026.95
2017-10-31T00:44:58.886Z,1026.96
2017-10-31T00:45:58.484Z,1026.97
2017-10-31T00:46:59.791Z,1026.93
2017-10-31T00:47:59.042Z,1026.93
2017-10-31T00:48:59.136Z,1026.93
2017-10-31T00:49:58.734Z,1026.93
2017-10-31T00:50:58.456Z,1026.88
2017-10-31T00:51:59.586Z,1026.90
2017-10-31T00:52:59.065Z,1026.88
2017-10-31T00:53:58.867Z,1026.86
2017-10-31T00:54:59.054Z,1026.82
2017-10-31T00:55:59.167Z,1026.83
2017-10-31T00:56:59.500Z,1026.79
2017-10-31T00:57:58.663Z,1026.79
2017-10-31T00:58:58.465Z,1026.78
2017-10-31T00:59:59.474Z,1026.81
2017-10-31T01:00:59.289Z,1026.78
2017-10-31T01:01:59.360Z,1026.73
2017-10-31T01:02:59.216Z,1026.75
2017-10-31T01:03:58.977Z,1026.77
2017-10-31T01:04:58.585Z,1026.72
2017-10-31T01:05:58.572Z,1026.70
2017-10-31T01:06:59.354Z,1026.73
2017-10-31T01:07:58.990Z,1026.75
2017-10-31T01:08:59.093Z,1026.72
2017-10-31T01:09:58.668Z,1026.75
2017-10-31T01:10:58.527Z,1026.76
2017-10-31T01:11:58.368Z,1026.74
2017-10-31T01:12:59.054Z,1026.79
2017-10-31T01:13:58.675Z,1026.74
2017-10-31T01:14:58.572Z,1026.80
2017-10-31T01:15:59.213Z,1026.76
2017-10-31T01:16:58.931Z,1026.77
2017-10-31T01:17:59.045Z,1026.72
2017-10-31T01:18:59.402Z,1026.73
2017-10-31T01:19:59.716Z,1026.75
2017-10-31T01:20:58.378Z,1026.71
2017-10-31T01:21:59.033Z,1026.78
2017-10-31T01:24:13.127Z,1026.74
2017-10-31T01:25:12.822Z,1026.72
2017-10-31T01:26:12.866Z,1026.72
2017-10-31T01:27:12.607Z,1026.73
2017-10-31T01:28:14.422Z,1026.73
2017-10-31T01:29:13.150Z,1026.71
2017-10-31T01:30:13.157Z,1026.72
2017-10-31T01:31:12.946Z,1026.72
2017-10-31T01:32:12.605Z,1026.68
2017-10-31T01:33:13.218Z,1026.65
2017-10-31T01:34:12.972Z,1026.66
2017-10-31T01:35:12.633Z,1026.67
2017-10-31T01:36:13.277Z,1026.70
2017-10-31T01:37:12.881Z,1026.64
2017-10-31T01:38:12.572Z,1026.62
2017-10-31T01:39:13.217Z,1026.63
2017-10-31T01:40:12.899Z,1026.61
2017-10-31T01:41:12.490Z,1026.60
2017-10-31T01:42:13.639Z,1026.59
2017-10-31T01:43:13.403Z,1026.61
2017-10-31T01:44:13.570Z,1026.58
2017-10-31T01:45:13.088Z,1026.57
2017-10-31T01:46:12.753Z,1026.63
2017-10-31T01:47:13.104Z,1026.62
2017-10-31T01:48:13.327Z,1026.62
2017-10-31T01:49:12.579Z,1026.61
2017-10-31T01:50:13.155Z,1026.62
2017-10-31T01:51:13.556Z,1026.66
2017-10-31T01:52:13.308Z,1026.68
2017-10-31T01:53:13.241Z,1026.67
2017-10-31T01:54:12.932Z,1026.66
2017-10-31T01:55:12.564Z,1026.69
2017-10-31T01:56:13.706Z,1026.67
2017-10-31T01:57:13.849Z,1026.70
2017-10-31T01:58:13.738Z,1026.66
2017-10-31T01:59:13.396Z,1026.69
2017-10-31T02:00:12.981Z,1026.71
2017-10-31T02:01:13.026Z,1026.73
2017-10-31T02:02:12.624Z,1026.70
2017-10-31T02:03:13.338Z,1026.69
2017-10-31T02:04:13.544Z,1026.68
2017-10-31T02:05:13.531Z,1026.67
2017-10-31T02:06:13.602Z,1026.65
2017-10-31T02:07:13.818Z,1026.66
2017-10-31T02:08:12.817Z,1026.69
2017-10-31T02:09:13.511Z,1026.67
2017-10-31T02:10:13.144Z,1026.67
2017-10-31T02:11:12.758Z,1026.66
2017-10-31T02:12:13.802Z,1026.64
2017-10-31T02:13:13.780Z,1026.61
2017-10-31T02:14:14.335Z,1026.62
2017-10-31T02:15:13.486Z,1026.61
2017-10-31T02:16:13.229Z,1026.57
2017-10-31T02:17:13.121Z,1026.55
2017-10-31T02:18:12.635Z,1026.51
2017-10-31T02:19:13.394Z,1026.52
2017-10-31T02:20:13.549Z,1026.49
2017-10-31T02:21:13.167Z,1026.47
2017-10-31T02:22:13.339Z,1026.50
2017-10-31T02:23:13.552Z,1026.48
2017-10-31T02:24:13.529Z,1026.54
2017-10-31T02:25:13.947Z,1026.51
2017-10-31T02:26:12.674Z,1026.51
2017-10-31T02:27:13.302Z,1026.50
2017-10-31T02:28:13.379Z,1026.47
2017-10-31T02:29:13.069Z,1026.49
2017-10-31T02:30:13.435Z,1026.49
2017-10-31T02:31:13.486Z,1026.49
2017-10-31T02:32:13.571Z,1026.45
2017-10-31T02:33:13.546Z,1026.27
2017-10-31T02:34:13.345Z,1026.48
2017-10-31T02:35:13.391Z,1026.49
2017-10-31T02:36:13.042Z,1026.48
2017-10-31T02:37:12.580Z,1026.49
2017-10-31T02:38:13.595Z,1026.46
2017-10-31T02:39:13.255Z,1026.45
2017-10-31T02:40:13.672Z,1026.42
2017-10-31T02:41:13.232Z,1026.44
2017-10-31T02:42:12.931Z,1026.42
2017-10-31T02:43:13.172Z,1026.45
2017-10-31T02:44:13.380Z,1026.47
2017-10-31T02:45:13.711Z,1026.42
2017-10-31T02:46:13.652Z,1026.45
2017-10-31T02:47:13.723Z,1026.45
2017-10-31T02:48:13.310Z,1026.47
2017-10-31T02:49:13.299Z,1026.46
2017-10-31T02:50:13.315Z,1026.45
2017-10-31T02:51:13.085Z,1026.46
2017-10-31T02:52:12.933Z,1026.45
2017-10-31T02:53:12.536Z,1026.42
2017-10-31T02:54:13.206Z,1026.43
2017-10-31T02:55:13.252Z,1026.43
2017-10-31T02:56:13.335Z,1026.43
2017-10-31T02:57:13.375Z,1026.40
2017-10-31T02:58:13.098Z,1026.40
2017-10-31T02:59:12.746Z,1026.41
2017-10-31T03:00:13.604Z,1026.39
2017-10-31T03:01:13.195Z,1026.36
2017-10-31T03:02:13.283Z,1026.35
2017-10-31T03:03:12.976Z,1026.35
2017-10-31T03:04:12.675Z,1026.34
2017-10-31T03:05:13.333Z,1026.34
2017-10-31T03:06:13.074Z,1026.31
2017-10-31T03:07:12.666Z,1026.27
2017-10-31T03:08:13.271Z,1026.34
2017-10-31T03:09:13.079Z,1026.37
2017-10-31T03:10:13.285Z,1026.36
2017-10-31T03:11:13.919Z,1026.33
2017-10-31T03:12:12.586Z,1026.31
2017-10-31T03:13:13.642Z,1026.34
2017-10-31T03:14:13.752Z,1026.35
2017-10-31T03:15:13.021Z,1026.30
2017-10-31T03:16:13.373Z,1026.31
2017-10-31T03:17:13.973Z,1026.29
2017-10-31T03:18:12.722Z,1026.30
2017-10-31T03:19:13.928Z,1026.33
2017-10-31T03:20:12.745Z,1026.27
2017-10-31T03:21:13.911Z,1026.29
2017-10-31T03:22:12.580Z,1026.25
2017-10-31T03:23:13.189Z,1026.27
2017-10-31T03:24:13.277Z,1026.28
2017-10-31T03:25:13.280Z,1026.25
2017-10-31T03:26:13.230Z,1026.24
2017-10-31T03:27:13.550Z,1026.26
2017-10-31T03:28:13.125Z,1026.23
2017-10-31T03:29:12.727Z,1026.25
2017-10-31T03:30:13.803Z,1026.24
2017-10-31T03:31:13.849Z,1026.26
2017-10-31T03:32:13.757Z,1026.26
2017-10-31T03:33:13.753Z,1026.24
2017-10-31T03:34:13.492Z,1026.23
2017-10-31T03:35:13.548Z,1026.24
2017-10-31T03:36:13.619Z,1026.21
2017-10-31T03:37:13.180Z,1026.23
2017-10-31T03:38:13.531Z,1026.22
2017-10-31T03:39:13.197Z,1026.19
2017-10-31T03:40:13.153Z,1026.23
2017-10-31T03:41:12.745Z,1026.20
2017-10-31T03:42:13.894Z,1026.24
2017-10-31T03:43:13.288Z,1026.20
2017-10-31T03:44:13.202Z,1026.24
2017-10-31T03:45:13.100Z,1026.21
2017-10-31T03:46:12.749Z,1026.23
2017-10-31T03:47:13.456Z,1026.21
2017-10-31T03:48:13.090Z,1026.23
2017-10-31T03:49:13.074Z,1026.26
2017-10-31T03:50:13.464Z,1026.25
2017-10-31T03:51:13.378Z,1026.22
2017-10-31T03:52:13.044Z,1026.24
2017-10-31T03:53:12.642Z,1026.24
2017-10-31T03:54:13.613Z,1026.25
2017-10-31T03:55:13.525Z,1026.25
2017-10-31T03:56:13.613Z,1026.28
2017-10-31T03:57:13.899Z,1026.27
2017-10-31T03:58:13.379Z,1026.24
2017-10-31T03:59:13.363Z,1026.23
2017-10-31T04:00:13.005Z,1026.20
2017-10-31T04:01:13.007Z,1026.20
2017-10-31T04:02:12.709Z,1026.23
2017-10-31T04:03:13.645Z,1026.22
2017-10-31T04:04:13.546Z,1026.23
2017-10-31T04:05:13.319Z,1026.22
2017-10-31T04:06:13.266Z,1026.21
2017-10-31T04:07:13.168Z,1026.23
2017-10-31T04:08:13.091Z,1026.25
2017-10-31T04:09:12.730Z,1026.22
2017-10-31T04:10:13.449Z,1026.23
2017-10-31T04:11:13.631Z,1026.24
2017-10-31T04:12:13.220Z,1026.21
2017-10-31T04:13:13.390Z,1026.22
2017-10-31T04:14:13.640Z,1026.25
2017-10-31T04:15:13.266Z,1026.23
2017-10-31T04:16:12.872Z,1026.19
2017-10-31T04:17:13.197Z,1026.25
2017-10-31T04:18:13.578Z,1026.22
2017-10-31T04:19:13.602Z,1026.20
2017-10-31T04:20:13.158Z,1026.17
2017-10-31T04:21:13.119Z,1026.18
2017-10-31T04:22:13.146Z,1026.19
2017-10-31T04:23:13.080Z,1026.19
2017-10-31T04:24:13.180Z,1026.18
2017-10-31T04:25:13.811Z,1026.16
2017-10-31T04:26:13.684Z,1026.17
2017-10-31T04:27:13.598Z,1026.15
2017-10-31T04:28:13.897Z,1026.15
2017-10-31T04:29:12.528Z,1026.17
2017-10-31T04:30:13.636Z,1026.16
2017-10-31T04:31:13.643Z,1026.12
2017-10-31T04:32:13.618Z,1026.13
2017-10-31T04:33:13.792Z,1026.16
2017-10-31T04:34:13.949Z,1026.13
2017-10-31T04:35:13.380Z,1026.15
2017-10-31T04:36:13.113Z,1026.09
2017-10-31T04:37:13.720Z,1026.09
2017-10-31T04:38:13.638Z,1026.14
2017-10-31T04:39:13.758Z,1026.13
2017-10-31T04:40:13.752Z,1026.10
2017-10-31T04:41:14.140Z,1026.07
2017-10-31T04:42:13.408Z,1026.04
2017-10-31T04:43:13.123Z,1026.05
2017-10-31T04:44:13.283Z,1026.06
2017-10-31T04:45:13.346Z,1026.07
2017-10-31T04:46:13.061Z,1026.08
2017-10-31T04:47:12.777Z,1026.03
2017-10-31T04:48:13.355Z,1026.06
2017-10-31T04:49:13.554Z,1026.08
2017-10-31T04:50:13.254Z,1026.04
2017-10-31T04:51:13.386Z,1026.09
2017-10-31T04:52:13.297Z,1026.06
2017-10-31T04:53:12.967Z,1026.09
2017-10-31T04:54:13.202Z,1026.04
2017-10-31T04:55:13.226Z,1026.06
2017-10-31T04:56:13.296Z,1026.07
2017-10-31T04:57:13.320Z,1026.06
2017-10-31T04:58:13.304Z,1026.06
2017-10-31T04:59:12.854Z,1026.12
2017-10-31T05:00:13.747Z,1026.07
2017-10-31T05:01:13.908Z,1026.07
2017-10-31T05:02:12.575Z,1026.04
2017-10-31T05:03:13.634Z,1026.07
2017-10-31T05:04:13.636Z,1026.10
2017-10-31T05:05:13.444Z,1026.04
2017-10-31T05:06:13.608Z,1026.05
2017-10-31T05:07:13.168Z,1026.07
2017-10-31T05:08:13.155Z,1026.08
2017-10-31T05:09:13.713Z,1026.09
2017-10-31T05:10:13.422Z,1026.07
2017-10-31T05:11:13.526Z,1026.04
2017-10-31T05:12:13.498Z,1026.08
2017-10-31T05:13:13.565Z,1026.07
2017-10-31T05:14:14.097Z,1026.10
2017-10-31T05:15:13.096Z,1026.09
2017-10-31T05:16:12.726Z,1026.13
2017-10-31T05:17:13.479Z,1026.12
2017-10-31T05:18:13.211Z,1026.08
2017-10-31T05:19:13.178Z,1026.07
2017-10-31T05:20:12.812Z,1026.09
2017-10-31T05:21:13.421Z,1026.07
2017-10-31T05:22:13.505Z,1026.09
2017-10-31T05:23:13.225Z,1026.06
2017-10-31T05:24:13.174Z,1026.09
2017-10-31T05:25:12.914Z,1026.07
2017-10-31T05:26:12.660Z,1026.06
2017-10-31T05:27:13.281Z,1026.08
2017-10-31T05:28:12.646Z,1026.07
2017-10-31T05:29:13.942Z,1026.04
2017-10-31T05:30:12.971Z,1026.02
2017-10-31T05:31:12.603Z,1026.05
2017-10-31T05:32:13.236Z,1026.02
2017-10-31T05:33:13.254Z,1026.01
2017-10-31T05:34:12.915Z,1026.03
2017-10-31T05:35:13.731Z,1026.00
2017-10-31T05:36:13.472Z,1025.97
2017-10-31T05:37:13.573Z,1026.01
2017-10-31T05:38:13.683Z,1026.00
2017-10-31T05:39:13.857Z,1026.01
2017-10-31T05:40:12.820Z,1025.95
2017-10-31T05:41:13.084Z,1025.99
2017-10-31T05:42:13.222Z,1025.99
2017-10-31T05:43:12.883Z,1025.94
2017-10-31T05:44:12.833Z,1025.98
2017-10-31T05:45:13.758Z,1025.92
2017-10-31T05:46:13.679Z,1025.95
2017-10-31T05:47:13.782Z,1025.93
2017-10-31T05:48:12.810Z,1025.94
2017-10-31T05:49:13.909Z,1025.89
2017-10-31T05:50:12.811Z,1025.90
2017-10-31T05:51:13.760Z,1025.87
2017-10-31T05:52:13.402Z,1025.87
2017-10-31T05:53:13.668Z,1025.86
2017-10-31T05:54:13.662Z,1025.85
2017-10-31T05:55:13.757Z,1025.84
2017-10-31T05:56:13.716Z,1025.83
2017-10-31T05:57:13.505Z,1025.86
2017-10-31T05:58:13.253Z,1025.84
2017-10-31T05:59:13.527Z,1025.81
2017-10-31T06:00:14.041Z,1025.80
2017-10-31T06:01:12.791Z,1025.79
2017-10-31T06:02:13.678Z,1025.80
2017-10-31T06:03:13.378Z,1025.82
2017-10-31T06:04:13.479Z,1025.79
2017-10-31T06:05:13.524Z,1025.82
2017-10-31T06:06:13.752Z,1025.82
2017-10-31T06:07:13.936Z,1025.79
2017-10-31T06:08:13.551Z,1025.77
2017-10-31T06:09:13.434Z,1025.78
2017-10-31T06:10:13.489Z,1025.80
2017-10-31T06:11:13.619Z,1025.76
2017-10-31T06:12:13.685Z,1025.78
2017-10-31T06:13:13.748Z,1025.76
2017-10-31T06:14:13.025Z,1025.79
2017-10-31T06:15:13.418Z,1025.83
2017-10-31T06:16:13.593Z,1025.80
2017-10-31T06:17:13.807Z,1025.86
2017-10-31T06:18:13.488Z,1025.86
2017-10-31T06:19:13.497Z,1025.85
2017-10-31T06:20:13.198Z,1025.88
2017-10-31T06:21:13.303Z,1025.91
2017-10-31T06:22:13.831Z,1025.94
2017-10-31T06:23:12.670Z,1025.92
2017-10-31T06:24:13.025Z,1025.95
2017-10-31T06:25:13.421Z,1025.94
2017-10-31T06:26:13.734Z,1025.94
2017-10-31T06:27:13.850Z,1025.97
2017-10-31T06:28:12.978Z,1026.00
2017-10-31T06:29:13.168Z,1025.97
2017-10-31T06:30:12.963Z,1026.00
2017-10-31T06:31:13.323Z,1025.97
2017-10-31T06:32:13.269Z,1026.04
2017-10-31T06:33:13.471Z,1026.00
2017-10-31T06:34:13.779Z,1026.00
2017-10-31T06:35:14.362Z,1025.95
2017-10-31T06:36:13.644Z,1025.92
2017-10-31T06:37:13.782Z,1025.98
2017-10-31T06:38:14.614Z,1025.99
2017-10-31T06:39:13.331Z,1025.93
2017-10-31T06:40:13.498Z,1025.91
2017-10-31T06:41:14.065Z,1025.94
2017-10-31T06:42:13.238Z,1025.94
2017-10-31T06:43:13.344Z,1025.92
2017-10-31T06:44:13.569Z,1025.91
2017-10-31T06:45:13.848Z,1025.90
2017-10-31T06:46:13.647Z,1025.91
2017-10-31T06:47:13.376Z,1025.89
2017-10-31T06:48:13.594Z,1025.90
2017-10-31T06:49:13.908Z,1025.89
2017-10-31T06:50:13.630Z,1025.86
2017-10-31T06:51:14.274Z,1025.90
2017-10-31T06:52:13.226Z,1025.93
2017-10-31T06:53:13.224Z,1025.92
2017-10-31T06:54:13.135Z,1025.95
2017-10-31T06:55:13.373Z,1025.97
2017-10-31T06:56:13.776Z,1026.00
2017-10-31T06:57:14.171Z,1026.01
2017-10-31T06:58:13.538Z,1025.99
2017-10-31T06:59:13.558Z,1026.02
2017-10-31T07:00:13.615Z,1025.99
2017-10-31T07:01:13.956Z,1026.01
2017-10-31T07:02:13.195Z,1026.03
2017-10-31T07:03:13.893Z,1026.06
2017-10-31T07:04:13.247Z,1026.04
2017-10-31T07:05:13.092Z,1026.08
2017-10-31T07:06:13.284Z,1026.05
2017-10-31T07:07:13.550Z,1026.08
2017-10-31T07:08:14.437Z,1026.05
2017-10-31T07:09:13.603Z,1026.06
2017-10-31T07:10:14.244Z,1026.08
2017-10-31T07:11:13.508Z,1026.08
2017-10-31T07:12:13.849Z,1026.06
2017-10-31T07:13:14.941Z,1026.02
2017-10-31T07:14:13.581Z,1026.07
2017-10-31T07:15:13.629Z,1026.08
2017-10-31T07:16:13.884Z,1026.05
2017-10-31T07:17:13.909Z,1026.04
2017-10-31T07:18:13.168Z,1026.04
2017-10-31T07:19:13.780Z,1025.98
2017-10-31T07:20:13.714Z,1026.01
2017-10-31T07:21:13.954Z,1026.04
2017-10-31T07:22:13.300Z,1026.05
2017-10-31T07:23:13.012Z,1026.00
2017-10-31T07:24:13.416Z,1026.03
2017-10-31T07:25:13.548Z,1026.03
2017-10-31T07:26:13.721Z,1025.98
2017-10-31T07:27:13.889Z,1026.03
2017-10-31T07:28:13.355Z,1025.99
2017-10-31T07:29:13.645Z,1025.98
2017-10-31T07:30:13.746Z,1026.01
2017-10-31T07:31:14.004Z,1026.00
2017-10-31T07:32:13.237Z,1025.96
2017-10-31T07:33:13.710Z,1025.99
2017-10-31T07:34:14.428Z,1025.98
2017-10-31T07:35:13.866Z,1025.94
2017-10-31T07:36:13.117Z,1025.95
2017-10-31T07:37:13.479Z,1026.00
2017-10-31T07:38:13.813Z,1025.96
2017-10-31T07:39:14.029Z,1025.97
2017-10-31T07:40:13.722Z,1025.95
2017-10-31T07:41:13.992Z,1025.95
2017-10-31T07:42:13.378Z,1025.97
2017-10-31T07:43:13.683Z,1026.01
2017-10-31T07:44:13.111Z,1026.00
2017-10-31T07:45:13.504Z,1026.01
2017-10-31T07:46:13.353Z,1026.05
2017-10-31T07:47:13.200Z,1026.08
2017-10-31T07:48:13.395Z,1026.10
2017-10-31T07:49:13.560Z,1026.07
2017-10-31T07:50:14.008Z,1026.06
2017-10-31T07:51:12.819Z,1026.06
2017-10-31T07:52:13.165Z,1026.05
2017-10-31T07:53:13.725Z,1026.10
2017-10-31T07:54:14.027Z,1026.01
2017-10-31T07:55:12.805Z,1025.90
2017-10-31T07:56:13.168Z,1025.97
2017-10-31T07:57:13.069Z,1025.94
2017-10-31T07:58:13.480Z,1025.98
2017-10-31T07:59:13.702Z,1025.95
2017-10-31T08:00:14.182Z,1025.94
2017-10-31T08:01:13.011Z,1025.93
2017-10-31T08:02:13.486Z,1025.88
2017-10-31T08:03:13.723Z,1025.89
2017-10-31T08:04:13.919Z,1025.93
2017-10-31T08:05:13.713Z,1025.90
2017-10-31T08:06:14.024Z,1025.96
2017-10-31T08:07:13.515Z,1025.92
2017-10-31T08:08:13.960Z,1025.89
2017-10-31T08:09:12.828Z,1025.86
2017-10-31T08:10:14.170Z,1025.90
2017-10-31T08:11:13.574Z,1025.92
2017-10-31T08:12:13.570Z,1025.90
2017-10-31T08:13:13.543Z,1025.90
2017-10-31T08:14:13.771Z,1025.90
2017-10-31T08:15:14.532Z,1025.88
2017-10-31T08:16:14.344Z,1025.93
2017-10-31T08:17:13.428Z,1025.94
2017-10-31T08:18:13.824Z,1025.89
2017-10-31T08:19:13.664Z,1025.90
2017-10-31T08:20:14.354Z,1025.89
2017-10-31T08:21:14.085Z,1025.93
2017-10-31T08:22:13.588Z,1025.92
2017-10-31T08:23:14.711Z,1025.93
2017-10-31T08:24:19.226Z,1025.90
2017-10-31T08:25:14.325Z,1025.90
2017-10-31T08:26:14.749Z,1025.95
2017-10-31T08:27:12.899Z,1025.96
2017-10-31T08:28:13.019Z,1025.97
2017-10-31T08:29:13.518Z,1025.94
2017-10-31T08:30:13.890Z,1025.95
2017-10-31T08:31:13.044Z,1025.96
2017-10-31T08:32:13.436Z,1025.94
2017-10-31T08:33:13.710Z,1025.95
2017-10-31T08:34:13.721Z,1025.92
2017-10-31T08:35:14.327Z,1025.92
2017-10-31T08:36:13.924Z,1025.95
2017-10-31T08:37:13.999Z,1025.95
2017-10-31T08:38:13.602Z,1025.99
2017-10-31T08:39:14.335Z,1025.97
2017-10-31T08:40:13.616Z,1025.94
2017-10-31T08:41:13.899Z,1025.93
2017-10-31T08:42:13.379Z,1025.96
2017-10-31T08:43:14.352Z,1025.95
2017-10-31T08:44:14.665Z,1025.94
2017-10-31T08:45:14.676Z,1025.99
2017-10-31T08:46:14.313Z,1026.02
2017-10-31T08:47:14.131Z,1025.99
2017-10-31T08:48:14.438Z,1025.98
2017-10-31T08:49:15.578Z,1025.98
2017-10-31T08:50:15.288Z,1026.02
2017-10-31T08:51:13.806Z,1026.02
2017-10-31T08:52:13.670Z,1025.98
2017-10-31T08:53:13.963Z,1026.01
2017-10-31T08:54:14.206Z,1025.99
2017-10-31T08:55:14.166Z,1025.99
2017-10-31T08:56:13.447Z,1025.99
2017-10-31T08:57:14.627Z,1025.96
2017-10-31T08:58:13.707Z,1026.01
2017-10-31T08:59:12.825Z,1026.02
2017-10-31T09:00:13.362Z,1026.01
2017-10-31T09:01:13.306Z,1026.12
2017-10-31T09:02:14.110Z,1026.09
2017-10-31T09:03:14.164Z,1026.09
2017-10-31T09:04:13.584Z,1026.05
2017-10-31T09:05:14.109Z,1026.07
2017-10-31T09:06:13.607Z,1026.07
2017-10-31T09:07:16.607Z,1026.08
2017-10-31T09:08:13.889Z,1026.07
2017-10-31T09:09:13.523Z,1026.07
2017-10-31T09:10:14.017Z,1026.04
2017-10-31T09:11:13.335Z,1026.05
2017-10-31T09:12:14.159Z,1026.07
2017-10-31T09:13:14.035Z,1026.07
2017-10-31T09:14:13.363Z,1026.01
2017-10-31T09:15:13.745Z,1025.96
2017-10-31T09:16:14.150Z,1025.90
2017-10-31T09:17:13.618Z,1025.95
2017-10-31T09:18:13.933Z,1025.92
2017-10-31T09:19:13.505Z,1025.94
2017-10-31T09:20:12.932Z,1025.97
2017-10-31T09:21:12.849Z,1025.94
2017-10-31T09:22:13.753Z,1026.02
2017-10-31T09:23:14.110Z,1026.02
2017-10-31T09:24:13.713Z,1026.00
2017-10-31T09:25:13.797Z,1026.01
2017-10-31T09:26:14.175Z,1025.96
2017-10-31T09:27:13.968Z,1025.94
2017-10-31T09:28:13.853Z,1025.99
2017-10-31T09:29:14.195Z,1025.93
2017-10-31T09:30:13.157Z,1025.97
2017-10-31T09:31:13.357Z,1025.98
2017-10-31T09:32:13.719Z,1025.98
2017-10-31T09:33:13.595Z,1025.97
2017-10-31T09:34:13.987Z,1025.99
2017-10-31T09:35:13.302Z,1026.03
2017-10-31T09:36:13.623Z,1025.99
2017-10-31T09:37:13.534Z,1025.97
2017-10-31T09:38:13.539Z,1025.97
2017-10-31T09:39:13.673Z,1025.95
2017-10-31T09:40:12.880Z,1026.01
2017-10-31T09:41:13.854Z,1025.99
2017-10-31T09:42:13.035Z,1025.98
2017-10-31T09:43:13.393Z,1025.95
2017-10-31T09:44:13.431Z,1025.99
2017-10-31T09:45:13.949Z,1025.98
2017-10-31T09:46:13.255Z,1025.99
2017-10-31T09:47:14.486Z,1025.96
2017-10-31T09:48:13.718Z,1025.97
2017-10-31T09:49:16.468Z,1025.95
2017-10-31T09:50:13.009Z,1025.94
2017-10-31T09:51:13.986Z,1025.93
2017-10-31T09:52:13.148Z,1025.94
2017-10-31T09:53:13.316Z,1025.91
2017-10-31T09:54:13.424Z,1025.96
2017-10-31T09:55:13.589Z,1025.95
2017-10-31T09:56:14.981Z,1025.96
2017-10-31T09:57:13.541Z,1025.87
2017-10-31T09:58:14.353Z,1025.90
2017-10-31T09:59:14.682Z,1025.89
2017-10-31T10:00:13.752Z,1025.71
2017-10-31T10:01:13.020Z,1025.96
2017-10-31T10:02:13.268Z,1025.93
2017-10-31T10:03:14.068Z,1025.97
2017-10-31T10:04:13.842Z,1025.96
2017-10-31T10:05:13.122Z,1025.97
2017-10-31T10:06:13.412Z,1025.94
2017-10-31T10:07:15.508Z,1025.94
2017-10-31T10:08:14.082Z,1025.91
2017-10-31T10:09:14.648Z,1025.88
2017-10-31T10:10:14.192Z,1025.93
2017-10-31T10:11:13.393Z,1025.86
2017-10-31T10:12:14.079Z,1025.85
2017-10-31T10:13:13.253Z,1025.87
2017-10-31T10:14:13.961Z,1025.87
2017-10-31T10:15:13.889Z,1025.89
2017-10-31T10:16:13.403Z,1025.87
2017-10-31T10:17:13.685Z,1025.88
2017-10-31T10:18:21.458Z,1025.88
2017-10-31T10:19:36.241Z,1025.86
2017-10-31T10:20:30.427Z,1025.85
2017-10-31T10:21:25.788Z,1025.86
2017-10-31T10:22:21.101Z,1025.83
2017-10-31T10:23:27.776Z,1025.80
2017-10-31T10:24:28.366Z,1025.80
2017-10-31T10:25:26.003Z,1025.77
2017-10-31T10:26:29.203Z,1025.79
2017-10-31T10:27:19.998Z,1025.78
2017-10-31T10:28:18.468Z,1025.71
2017-10-31T10:29:16.545Z,1025.75
2017-10-31T10:30:20.028Z,1025.71
2017-10-31T10:31:14.519Z,1025.67
2017-10-31T10:32:20.023Z,1025.66
2017-10-31T10:33:14.635Z,1025.42
2017-10-31T10:34:14.818Z,1025.62
2017-10-31T10:35:16.000Z,1025.60
2017-10-31T10:36:15.290Z,1025.66
2017-10-31T10:37:14.734Z,1025.65
2017-10-31T10:38:15.493Z,1025.60
2017-10-31T10:39:13.917Z,1025.61
2017-10-31T10:40:14.253Z,1025.56
2017-10-31T10:41:14.059Z,1025.57
2017-10-31T10:42:14.254Z,1025.58
2017-10-31T10:43:14.205Z,1025.49
2017-10-31T10:44:14.237Z,1025.48
2017-10-31T10:45:14.618Z,1025.49
2017-10-31T10:46:14.484Z,1025.47
2017-10-31T10:47:15.183Z,1025.49
2017-10-31T10:48:14.560Z,1025.42
2017-10-31T10:49:14.384Z,1025.40
2017-10-31T10:50:13.905Z,1025.40
2017-10-31T10:51:13.704Z,1025.39
2017-10-31T10:52:14.048Z,1025.38
2017-10-31T10:53:13.974Z,1025.36
2017-10-31T10:54:14.839Z,1025.32
2017-10-31T10:55:13.990Z,1025.33
2017-10-31T10:56:13.785Z,1025.30
2017-10-31T10:57:14.679Z,1025.29
2017-10-31T10:58:13.588Z,1025.28
2017-10-31T10:59:14.606Z,1025.25
2017-10-31T11:00:14.872Z,1025.28
2017-10-31T11:01:14.784Z,1025.24
2017-10-31T11:02:14.109Z,1025.27
2017-10-31T11:03:13.505Z,1025.32
2017-10-31T11:04:13.542Z,1025.29
2017-10-31T11:05:13.337Z,1025.30
2017-10-31T11:06:14.477Z,1025.33
2017-10-31T11:07:14.031Z,1025.30
2017-10-31T11:08:13.638Z,1025.32
2017-10-31T11:09:14.156Z,1025.28
2017-10-31T11:10:14.919Z,1025.34
2017-10-31T11:11:13.140Z,1025.33
2017-10-31T11:12:13.397Z,1025.29
2017-10-31T11:13:14.396Z,1025.28
2017-10-31T11:14:14.412Z,1025.32
2017-10-31T11:15:14.458Z,1025.27
2017-10-31T11:16:14.440Z,1025.26
2017-10-31T11:17:13.829Z,1025.27
2017-10-31T11:18:14.118Z,1025.24
2017-10-31T11:19:15.572Z,1025.19
2017-10-31T11:20:17.570Z,1025.21
2017-10-31T11:21:13.638Z,1025.22
2017-10-31T11:22:14.722Z,1025.20
2017-10-31T11:23:13.937Z,1025.22
2017-10-31T11:24:14.087Z,1025.21
2017-10-31T11:25:14.002Z,1025.19
2017-10-31T11:26:13.845Z,1025.18
2017-10-31T11:27:13.296Z,1025.20
2017-10-31T11:28:14.039Z,1025.18
2017-10-31T11:29:13.451Z,1025.17
2017-10-31T11:30:14.125Z,1025.17
2017-10-31T11:31:13.609Z,1025.16
2017-10-31T11:32:14.433Z,1025.14
2017-10-31T11:33:13.822Z,1025.15
2017-10-31T11:34:14.347Z,1025.14
2017-10-31T11:35:14.591Z,1025.14
2017-10-31T11:36:16.029Z,1025.10
2017-10-31T11:37:14.731Z,1025.08
2017-10-31T11:38:14.472Z,1025.08
2017-10-31T11:39:13.478Z,1025.09
2017-10-31T11:40:16.838Z,1025.05
2017-10-31T11:41:14.045Z,1025.03
2017-10-31T11:42:13.736Z,1025.01
2017-10-31T11:43:13.664Z,1024.99
2017-10-31T11:44:14.045Z,1024.99
2017-10-31T11:45:14.503Z,1024.96
2017-10-31T11:46:14.098Z,1024.94
2017-10-31T11:47:13.574Z,1024.91
2017-10-31T11:48:14.313Z,1024.91
2017-10-31T11:49:14.049Z,1024.88
2017-10-31T11:50:15.029Z,1024.91
2017-10-31T11:51:13.820Z,1024.85
2017-10-31T11:52:15.356Z,1024.91
2017-10-31T11:53:14.311Z,1024.88
2017-10-31T11:54:14.066Z,1024.83
2017-10-31T11:55:13.468Z,1024.91
2017-10-31T11:56:14.093Z,1024.86
2017-10-31T11:57:14.084Z,1024.84
2017-10-31T11:58:14.759Z,1024.84
2017-10-31T11:59:15.090Z,1024.81
2017-10-31T12:00:15.967Z,1024.79
2017-10-31T12:01:13.572Z,1024.79
2017-10-31T12:02:13.828Z,1024.78
2017-10-31T12:03:13.444Z,1024.75
2017-10-31T12:04:14.293Z,1024.79
2017-10-31T12:05:14.865Z,1024.78
2017-10-31T12:06:14.672Z,1024.77
2017-10-31T12:07:14.052Z,1024.74