createdAt,value
2022-09-02T00:00:17.369Z,91.12
2022-09-02T00:01:17.368Z,91.33
2022-09-02T00:02:17.490Z,91.27
2022-09-02T00:03:17.530Z,91.53
2022-09-02T00:04:17.347Z,91.02
2022-09-02T00:05:17.338Z,90.51
2022-09-02T00:06:17.333Z,90.41
2022-09-02T00:07:17.329Z,90.51
2022-09-02T00:08:17.322Z,90.10
2022-09-02T00:09:17.318Z,90.00
2022-09-02T00:10:17.307Z,89.90
2022-09-02T00:11:17.306Z,89.69
2022-09-02T00:12:17.295Z,89.55
2022-09-02T00:13:17.290Z,89.65
2022-09-02T00:14:17.284Z,89.86
2022-09-02T00:15:17.280Z,89.96
2022-09-02T00:16:17.415Z,89.96
2022-09-02T00:17:17.265Z,89.59
2022-09-02T00:18:18.291Z,89.45
2022-09-02T00:19:17.254Z,89.04
2022-09-02T00:20:17.247Z,88.53
2022-09-02T00:21:17.241Z,88.63
2022-09-02T00:22:17.234Z,88.22
2022-09-02T00:23:17.241Z,87.51
2022-09-02T00:24:17.221Z,87.47
2022-09-02T00:25:17.216Z,86.15
2022-09-02T00:26:17.210Z,86.76
2022-09-02T00:27:17.203Z,86.15
2022-09-02T00:28:17.201Z,86.76
2022-09-02T00:29:17.191Z,86.41
2022-09-02T00:30:17.186Z,86.30
2022-09-02T00:31:17.194Z,86.21
2022-09-02T00:32:17.177Z,86.92
2022-09-02T00:33:17.201Z,86.61
2022-09-02T00:34:17.160Z,86.71
2022-09-02T00:35:17.150Z,86.41
2022-09-02T00:36:17.145Z,86.41
2022-09-02T00:37:17.141Z,85.60
2022-09-02T00:38:17.135Z,86.00
2022-09-02T00:39:17.126Z,84.74
2022-09-02T00:40:17.171Z,84.94
2022-09-02T00:41:17.121Z,85.55
2022-09-02T00:42:17.109Z,84.94
2022-09-02T00:43:17.138Z,85.35
2022-09-02T00:44:17.096Z,85.45
2022-09-02T00:45:17.090Z,85.25
2022-09-02T00:46:17.083Z,85.35
2022-09-02T00:47:17.078Z,86.06
2022-09-02T00:48:17.072Z,86.68
2022-09-02T00:49:17.067Z,87.38
2022-09-02T00:50:17.060Z,86.16
2022-09-02T00:51:17.057Z,85.35
2022-09-02T00:52:17.310Z,85.45
2022-09-02T00:53:17.108Z,85.86
2022-09-02T00:54:17.033Z,85.45
2022-09-02T00:55:17.031Z,85.66
2022-09-02T00:56:17.023Z,85.75
2022-09-02T00:57:17.013Z,85.45
2022-09-02T00:58:17.010Z,84.94
2022-09-02T00:59:17.003Z,84.74
2022-09-02T01:00:16.996Z,84.74
2022-09-02T01:01:17.206Z,84.94
2022-09-02T01:02:17.121Z,84.53
2022-09-02T01:03:16.980Z,84.74
2022-09-02T01:04:16.975Z,84.84
2022-09-02T01:05:16.966Z,84.43
2022-09-02T01:06:16.955Z,84.33
2022-09-02T01:07:16.954Z,84.43
2022-09-02T01:08:16.948Z,84.33
2022-09-02T01:09:16.943Z,84.43
2022-09-02T01:10:16.937Z,84.33
2022-09-02T01:11:16.934Z,84.43
2022-09-02T01:12:16.923Z,84.64
2022-09-02T01:13:16.920Z,85.05
2022-09-02T01:14:16.921Z,85.25
2022-09-02T01:15:16.907Z,84.84
2022-09-02T01:16:16.942Z,84.43
2022-09-02T01:17:16.896Z,85.45
2022-09-02T01:18:16.888Z,84.53
2022-09-02T01:19:16.881Z,84.43
2022-09-02T01:20:16.875Z,84.33
2022-09-02T01:21:16.868Z,84.53
2022-09-02T01:22:16.863Z,84.43
2022-09-02T01:23:16.857Z,84.84
2022-09-02T01:24:16.852Z,85.08
2022-09-02T01:25:16.846Z,84.47
2022-09-02T01:26:16.838Z,84.33
2022-09-02T01:27:16.842Z,84.78
2022-09-02T01:28:16.824Z,84.37
2022-09-02T01:29:16.820Z,85.08
2022-09-02T01:30:16.820Z,84.88
2022-09-02T01:31:16.948Z,85.08
2022-09-02T01:32:16.808Z,84.37
2022-09-02T01:33:25.183Z,84.47
2022-09-02T01:35:20.771Z,84.58
2022-09-02T01:36:20.757Z,84.47
2022-09-02T01:38:24.741Z,84.98
2022-09-02T01:39:24.745Z,84.67
2022-09-02T01:41:28.729Z,85.49
2022-09-02T01:42:28.714Z,85.49
2022-09-02T01:44:21.635Z,84.67
2022-09-02T01:45:21.626Z,85.49
2022-09-02T01:47:14.728Z,85.33
2022-09-02T01:48:14.713Z,85.49
2022-09-02T01:50:07.819Z,85.39
2022-09-02T01:51:07.809Z,85.08
2022-09-02T01:53:11.815Z,85.60
2022-09-02T01:54:11.803Z,85.39
2022-09-02T01:56:04.919Z,85.39
2022-09-02T01:57:04.905Z,85.49
2022-09-02T01:59:08.903Z,85.02
2022-09-02T02:00:08.895Z,86.21
2022-09-02T02:02:02.097Z,85.43
2022-09-02T02:03:01.998Z,85.39
2022-09-02T02:04:54.908Z,85.74
2022-09-02T02:05:54.898Z,85.63
2022-09-02T02:07:58.896Z,85.74
2022-09-02T02:08:58.878Z,85.19
2022-09-02T02:11:02.917Z,85.74
2022-09-02T02:12:02.891Z,85.90
2022-09-02T02:13:55.810Z,86.04
2022-09-02T02:14:55.800Z,86.24
2022-09-02T02:16:59.786Z,86.35
2022-09-02T02:17:59.766Z,85.84
2022-09-02T02:20:03.983Z,86.04
2022-09-02T02:21:03.972Z,85.84
2022-09-02T02:23:07.989Z,86.55
2022-09-02T02:24:07.967Z,86.24
2022-09-02T02:26:11.959Z,86.15
2022-09-02T02:27:11.939Z,87.00
2022-09-02T02:29:15.938Z,86.29
2022-09-02T02:30:15.933Z,86.80
2022-09-02T02:32:19.927Z,86.15
2022-09-02T02:33:19.943Z,86.80
2022-09-02T02:35:23.890Z,87.30
2022-09-02T02:36:23.869Z,87.61
2022-09-02T02:38:27.853Z,87.00
2022-09-02T02:39:27.836Z,87.00
2022-09-02T02:41:31.814Z,87.51
2022-09-02T02:42:31.805Z,87.41
2022-09-02T02:44:24.699Z,86.69
2022-09-02T02:45:24.690Z,87.51
2022-09-02T02:47:17.823Z,87.51
2022-09-02T02:48:17.807Z,87.10
2022-09-02T02:50:10.911Z,87.30
2022-09-02T02:51:10.902Z,87.20
2022-09-02T02:53:15.007Z,87.41
2022-09-02T02:54:14.911Z,87.30
2022-09-02T02:56:08.014Z,87.30
2022-09-02T02:57:07.997Z,87.30
2022-09-02T02:59:11.971Z,87.20
2022-09-02T03:00:11.960Z,88.12
2022-09-02T03:02:15.992Z,87.30
2022-09-02T03:03:15.924Z,87.71
2022-09-02T03:05:19.908Z,87.51
2022-09-02T03:06:19.891Z,87.65
2022-09-02T03:08:12.987Z,87.35
2022-09-02T03:09:12.979Z,87.96
2022-09-02T03:11:16.977Z,87.55
2022-09-02T03:12:16.973Z,87.71
2022-09-02T03:14:09.872Z,88.06
2022-09-02T03:15:09.862Z,87.96
2022-09-02T03:17:13.856Z,87.65
2022-09-02T03:18:13.838Z,88.17
2022-09-02T03:20:17.845Z,88.57
2022-09-02T03:21:17.829Z,88.17
2022-09-02T03:23:21.916Z,88.10
2022-09-02T03:24:21.796Z,88.61
2022-09-02T03:26:14.899Z,88.41
2022-09-02T03:27:14.884Z,88.71
2022-09-02T03:29:18.869Z,88.61
2022-09-02T03:30:18.853Z,88.82
2022-09-02T03:32:22.898Z,89.37
2022-09-02T03:33:23.020Z,89.17
2022-09-02T03:35:26.878Z,89.26
2022-09-02T03:36:26.857Z,89.47
2022-09-02T03:38:30.840Z,89.37
2022-09-02T03:39:30.831Z,89.47
2022-09-02T03:41:34.812Z,89.78
2022-09-02T03:42:34.794Z,89.98
2022-09-02T03:44:27.714Z,89.78
2022-09-02T03:45:27.696Z,90.19
2022-09-02T03:47:31.670Z,90.39
2022-09-02T03:48:31.663Z,90.53
2022-09-02T03:50:35.637Z,90.49
2022-09-02T03:51:35.617Z,90.43
2022-09-02T03:53:39.584Z,90.84
2022-09-02T03:54:39.576Z,90.94
2022-09-02T03:56:43.555Z,91.15
2022-09-02T03:57:43.553Z,91.25
2022-09-02T03:59:47.545Z,91.39
2022-09-02T04:00:47.524Z,91.56
2022-09-02T04:02:40.704Z,91.91
2022-09-02T04:03:40.613Z,91.91
2022-09-02T04:05:45.006Z,91.70
2022-09-02T04:06:44.575Z,91.70
2022-09-02T04:08:48.543Z,91.50
2022-09-02T04:09:48.533Z,91.60
2022-09-02T04:11:52.540Z,91.80
2022-09-02T04:12:52.520Z,91.70
2022-09-02T04:14:45.434Z,91.76
2022-09-02T04:15:45.448Z,91.66
2022-09-02T04:17:49.425Z,91.56
2022-09-02T04:18:49.416Z,91.86
2022-09-02T04:20:53.433Z,91.35
2022-09-02T04:21:53.417Z,90.74
2022-09-02T04:23:46.622Z,91.05
2022-09-02T04:24:46.604Z,90.90
2022-09-02T04:26:50.615Z,90.70
2022-09-02T04:27:50.601Z,90.59
2022-09-02T04:29:43.703Z,90.43
2022-09-02T04:30:43.688Z,90.39
2022-09-02T04:32:47.681Z,90.39
2022-09-02T04:33:47.659Z,90.59
2022-09-02T04:35:51.660Z,90.19
2022-09-02T04:36:51.645Z,90.08
2022-09-02T04:38:55.629Z,89.67
2022-09-02T04:39:55.614Z,89.47
2022-09-02T04:41:59.658Z,89.47
2022-09-02T04:42:59.595Z,89.78
2022-09-02T04:44:52.511Z,89.47
2022-09-02T04:45:52.520Z,89.23
2022-09-02T04:47:56.475Z,89.06
2022-09-02T04:48:56.466Z,89.32
2022-09-02T04:51:00.455Z,88.82
2022-09-02T04:52:00.441Z,89.12
2022-09-02T04:54:04.419Z,89.02
2022-09-02T04:55:04.403Z,88.82
2022-09-02T04:57:08.415Z,88.61
2022-09-02T04:58:08.383Z,88.92
2022-09-02T05:00:12.406Z,88.88
2022-09-02T05:01:12.423Z,88.78
2022-09-02T05:03:16.379Z,88.57
2022-09-02T05:04:16.374Z,88.06
2022-09-02T05:06:20.416Z,88.26
2022-09-02T05:07:20.359Z,88.26
2022-09-02T05:09:24.341Z,87.65
2022-09-02T05:10:24.324Z,87.65
2022-09-02T05:12:17.454Z,88.06
2022-09-02T05:13:17.440Z,87.55
2022-09-02T05:15:21.400Z,87.55
2022-09-02T05:16:21.413Z,87.82
2022-09-02T05:18:14.616Z,86.69
2022-09-02T05:19:14.766Z,85.94
2022-09-02T05:21:18.610Z,83.17
2022-09-02T05:22:18.597Z,81.06
2022-09-02T05:24:11.529Z,80.11
2022-09-02T05:25:11.510Z,79.29
2022-09-02T05:27:04.606Z,78.57
2022-09-02T05:28:04.598Z,76.31
2022-09-02T05:30:08.589Z,76.27
2022-09-02T05:31:08.591Z,73.70
2022-09-02T05:33:14.616Z,73.90
2022-09-02T05:34:12.540Z,73.16
2022-09-02T05:36:16.516Z,71.26
2022-09-02T05:37:16.503Z,70.36
2022-09-02T05:39:20.514Z,72.99
2022-09-02T05:40:22.718Z,73.49
2022-09-02T05:42:24.479Z,73.19
2022-09-02T05:43:24.470Z,72.78
2022-09-02T05:45:28.476Z,71.20
2022-09-02T05:46:28.548Z,70.45
2022-09-02T05:48:32.458Z,71.44
2022-09-02T05:49:32.446Z,72.28
2022-09-02T05:51:25.620Z,74.98
2022-09-02T05:52:25.612Z,74.82
2022-09-02T05:54:18.535Z,76.98
2022-09-02T05:55:18.525Z,77.59
2022-09-02T05:56:18.518Z,78.24
2022-09-02T05:57:18.512Z,78.28
2022-09-02T05:58:18.509Z,79.19
2022-09-02T05:59:18.505Z,78.44
2022-09-02T06:00:18.499Z,78.00
2022-09-02T06:01:18.489Z,76.44
2022-09-02T06:02:18.603Z,74.78
2022-09-02T06:03:18.663Z,74.07
2022-09-02T06:04:18.478Z,74.82
2022-09-02T06:05:18.471Z,76.48
2022-09-02T06:06:18.466Z,77.39
2022-09-02T06:07:18.463Z,77.90
2022-09-02T06:08:18.455Z,77.63
2022-09-02T06:09:18.454Z,77.94
2022-09-02T06:10:18.447Z,77.83
2022-09-02T06:11:18.441Z,78.24
2022-09-02T06:12:18.435Z,78.58
2022-09-02T06:13:18.492Z,79.29
2022-09-02T06:14:18.429Z,79.60
2022-09-02T06:15:18.416Z,79.90
2022-09-02T06:16:18.478Z,79.39
2022-09-02T06:17:18.409Z,79.29
2022-09-02T06:18:18.406Z,80.00
2022-09-02T06:19:20.381Z,79.90
2022-09-02T06:20:18.394Z,79.56
2022-09-02T06:21:18.392Z,78.75
2022-09-02T06:22:18.383Z,79.80
2022-09-02T06:23:18.424Z,80.21
2022-09-02T06:24:18.372Z,80.51
2022-09-02T06:25:18.365Z,79.90
2022-09-02T06:26:18.362Z,80.31
2022-09-02T06:27:18.356Z,79.56
2022-09-02T06:28:18.353Z,78.64
2022-09-02T06:29:18.346Z,78.55
2022-09-02T06:30:18.346Z,79.46
2022-09-02T06:31:18.367Z,79.50
2022-09-02T06:32:18.332Z,79.90
2022-09-02T06:33:18.349Z,79.29
2022-09-02T06:34:18.321Z,79.56
2022-09-02T06:35:18.315Z,79.60
2022-09-02T06:36:18.310Z,79.50
2022-09-02T06:37:18.303Z,80.11
2022-09-02T06:38:18.298Z,80.41
2022-09-02T06:39:18.292Z,80.51
2022-09-02T06:40:18.308Z,80.55
2022-09-02T06:41:18.282Z,80.65
2022-09-02T06:42:18.277Z,80.76
2022-09-02T06:43:18.296Z,80.82
2022-09-02T06:44:18.266Z,80.92
2022-09-02T06:45:18.260Z,81.16
2022-09-02T06:46:18.315Z,80.72
2022-09-02T06:47:18.249Z,80.37
2022-09-02T06:48:18.246Z,79.36
2022-09-02T06:49:18.239Z,79.72
2022-09-02T06:50:18.233Z,79.12
2022-09-02T06:51:18.228Z,79.63
2022-09-02T06:52:18.225Z,78.67
2022-09-02T06:53:18.258Z,77.97
2022-09-02T06:54:18.214Z,78.16
2022-09-02T06:55:18.247Z,73.90
2022-09-02T06:56:18.203Z,72.58
2022-09-02T06:57:18.199Z,71.80
2022-09-02T06:58:18.191Z,69.78
2022-09-02T06:59:18.194Z,67.07
2022-09-02T07:00:18.184Z,64.81
2022-09-02T07:01:18.287Z,65.52
2022-09-02T07:02:18.197Z,64.69
2022-09-02T07:03:18.245Z,64.69
2022-09-02T07:04:18.171Z,63.71
2022-09-02T07:05:18.165Z,60.91
2022-09-02T07:06:18.162Z,60.38
2022-09-02T07:07:18.158Z,60.24
2022-09-02T07:08:18.156Z,63.47
2022-09-02T07:09:18.154Z,64.48
2022-09-02T07:10:18.151Z,64.11
2022-09-02T07:11:18.150Z,64.07
2022-09-02T07:12:18.148Z,64.51
2022-09-02T07:13:18.215Z,66.82
2022-09-02T07:14:18.143Z,68.60
2022-09-02T07:15:18.140Z,71.30
2022-09-02T07:16:26.505Z,72.58
2022-09-02T07:17:18.134Z,72.24
2022-09-02T07:18:18.134Z,69.71
2022-09-02T07:19:20.633Z,68.74
2022-09-02T07:20:18.128Z,66.96
2022-09-02T07:21:18.127Z,66.25
2022-09-02T07:22:18.894Z,66.13
2022-09-02T07:23:18.146Z,65.72
2022-09-02T07:24:18.120Z,66.05
2022-09-02T07:25:18.114Z,67.02
2022-09-02T07:26:18.116Z,67.97
2022-09-02T07:27:18.112Z,69.01
2022-09-02T07:28:18.110Z,69.95
2022-09-02T07:29:18.107Z,70.32
2022-09-02T07:30:18.107Z,70.86
2022-09-02T07:31:18.137Z,70.69
2022-09-02T07:32:18.101Z,72.34
2022-09-02T07:33:18.112Z,73.49
2022-09-02T07:34:18.095Z,73.69
2022-09-02T07:35:18.093Z,73.69
2022-09-02T07:36:18.089Z,74.00
2022-09-02T07:37:18.088Z,73.96
2022-09-02T07:38:18.083Z,73.56
2022-09-02T07:39:18.079Z,73.56
2022-09-02T07:40:18.150Z,73.66
2022-09-02T07:41:18.072Z,74.13
2022-09-02T07:42:18.110Z,73.76
2022-09-02T07:43:18.103Z,73.12
2022-09-02T07:44:18.059Z,73.43
2022-09-02T07:45:18.055Z,73.02
2022-09-02T07:46:18.168Z,73.32
2022-09-02T07:47:18.049Z,73.83
2022-09-02T07:48:18.117Z,73.72
2022-09-02T07:49:22.057Z,73.63
2022-09-02T07:50:20.827Z,73.19
2022-09-02T07:51:18.035Z,71.84
2022-09-02T07:52:18.029Z,72.17
2022-09-02T07:53:18.072Z,71.44
2022-09-02T07:54:18.021Z,72.55
2022-09-02T07:55:18.018Z,71.94
2022-09-02T07:56:18.017Z,73.66
2022-09-02T07:57:18.009Z,72.64
2022-09-02T07:58:18.006Z,71.13
2022-09-02T07:59:18.002Z,71.70
2022-09-02T08:00:17.999Z,71.00
2022-09-02T08:01:23.143Z,70.89
2022-09-02T08:02:18.049Z,71.00
2022-09-02T08:03:17.984Z,71.67
2022-09-02T08:04:17.981Z,69.95
2022-09-02T08:05:17.974Z,70.22
2022-09-02T08:06:17.975Z,70.32
2022-09-02T08:07:17.967Z,68.81
2022-09-02T08:08:17.964Z,69.52
2022-09-02T08:09:17.960Z,68.37
2022-09-02T08:10:17.955Z,68.88
2022-09-02T08:11:17.951Z,69.38
2022-09-02T08:12:20.235Z,69.68
2022-09-02T08:13:17.955Z,68.74
2022-09-02T08:14:17.942Z,69.28
2022-09-02T08:15:17.935Z,68.54
2022-09-02T08:16:17.958Z,68.04
2022-09-02T08:17:17.928Z,67.13
2022-09-02T08:18:21.261Z,67.43
2022-09-02T08:19:17.921Z,68.57
2022-09-02T08:20:17.917Z,67.94
2022-09-02T08:21:17.911Z,66.83
2022-09-02T08:22:17.911Z,67.33
2022-09-02T08:23:35.661Z,67.00
2022-09-02T08:24:17.906Z,66.73
2022-09-02T08:25:17.901Z,67.40
2022-09-02T08:26:17.893Z,67.00
2022-09-02T08:27:17.889Z,66.93
2022-09-02T08:28:17.913Z,66.80
2022-09-02T08:29:17.882Z,66.39
2022-09-02T08:30:17.880Z,65.76
2022-09-02T08:31:17.947Z,64.65
2022-09-02T08:32:17.876Z,65.06
2022-09-02T08:33:17.891Z,65.76
2022-09-02T08:34:17.864Z,66.36
2022-09-02T08:35:17.859Z,65.33
2022-09-02T08:36:17.861Z,64.62
2022-09-02T08:37:17.851Z,65.02
2022-09-02T08:38:17.875Z,65.93
2022-09-02T08:39:17.887Z,64.72
2022-09-02T08:40:17.866Z,65.19
2022-09-02T08:41:17.837Z,64.82
2022-09-02T08:42:17.839Z,64.19
2022-09-02T08:43:17.888Z,61.77
2022-09-02T08:44:17.835Z,62.98
2022-09-02T08:45:17.833Z,62.61
2022-09-02T08:46:17.895Z,61.40
2022-09-02T08:47:17.817Z,62.41
2022-09-02T08:48:17.812Z,62.27
2022-09-02T08:49:17.809Z,62.98
2022-09-02T08:50:17.809Z,63.59
2022-09-02T08:51:17.803Z,62.38
2022-09-02T08:52:17.986Z,63.35
2022-09-02T08:53:17.890Z,64.16
2022-09-02T08:54:17.795Z,62.95
2022-09-02T08:55:17.789Z,60.94
2022-09-02T08:56:17.785Z,60.24
2022-09-02T08:57:17.785Z,60.47
2022-09-02T08:58:17.935Z,60.27
2022-09-02T08:59:17.777Z,59.46
2022-09-02T09:00:17.786Z,61.57
2022-09-02T09:01:17.835Z,60.53
2022-09-02T09:02:18.111Z,60.36
2022-09-02T09:03:17.764Z,56.97
2022-09-02T09:04:17.759Z,58.05
2022-09-02T09:05:17.754Z,59.26
2022-09-02T09:06:17.756Z,59.36
2022-09-02T09:07:17.749Z,60.36
2022-09-02T09:08:21.474Z,60.24
2022-09-02T09:09:17.742Z,59.13
2022-09-02T09:10:17.740Z,60.24
2022-09-02T09:11:17.738Z,60.11
2022-09-02T09:12:17.734Z,58.70
2022-09-02T09:13:17.728Z,59.00
2022-09-02T09:14:17.726Z,57.70
2022-09-02T09:15:17.720Z,55.68
2022-09-02T09:16:17.742Z,57.29
2022-09-02T09:17:17.715Z,57.59
2022-09-02T09:18:17.713Z,57.90
2022-09-02T09:19:17.710Z,56.19
2022-09-02T09:20:17.755Z,55.28
2022-09-02T09:21:17.741Z,55.21
2022-09-02T09:22:17.701Z,55.41
2022-09-02T09:23:21.419Z,57.22
2022-09-02T09:24:17.695Z,56.69
2022-09-02T09:25:17.691Z,56.56
2022-09-02T09:26:17.698Z,56.66
2022-09-02T09:27:17.686Z,55.46
2022-09-02T09:28:17.691Z,54.65
2022-09-02T09:29:17.678Z,54.25
2022-09-02T09:30:17.675Z,53.25
2022-09-02T09:31:17.716Z,53.42
2022-09-02T09:32:17.669Z,53.52
2022-09-02T09:33:17.734Z,55.13
2022-09-02T09:34:17.663Z,53.59
2022-09-02T09:35:17.660Z,54.70
2022-09-02T09:36:17.658Z,53.39
2022-09-02T09:37:17.654Z,53.70
2022-09-02T09:38:17.651Z,53.20
2022-09-02T09:39:17.653Z,53.80
2022-09-02T09:40:17.715Z,54.38
2022-09-02T09:41:17.642Z,53.57
2022-09-02T09:42:17.638Z,54.27
2022-09-02T09:43:17.638Z,53.77
2022-09-02T09:44:17.635Z,55.18
2022-09-02T09:45:17.630Z,54.88
2022-09-02T09:46:17.734Z,53.47
2022-09-02T09:47:18.236Z,53.45
2022-09-02T09:48:17.625Z,52.44
2022-09-02T09:49:17.621Z,52.24
2022-09-02T09:50:17.724Z,51.54
2022-09-02T09:51:17.614Z,52.97
2022-09-02T09:52:17.609Z,52.57
2022-09-02T09:53:17.680Z,53.00
2022-09-02T09:54:17.614Z,52.69
2022-09-02T09:55:22.868Z,52.92
2022-09-02T09:56:17.604Z,53.09
2022-09-02T09:57:17.605Z,54.90
2022-09-02T09:58:17.597Z,54.88
2022-09-02T09:59:17.595Z,53.47
2022-09-02T10:00:17.641Z,53.64
2022-09-02T10:01:17.654Z,52.84
2022-09-02T10:02:17.621Z,50.96
2022-09-02T10:03:17.584Z,52.37
2022-09-02T10:04:39.453Z,52.64
2022-09-02T10:05:17.578Z,51.72
2022-09-02T10:06:17.578Z,51.42
2022-09-02T10:07:17.575Z,51.89
2022-09-02T10:08:17.573Z,51.39
2022-09-02T10:09:17.570Z,51.59
2022-09-02T10:10:17.565Z,51.37
2022-09-02T10:11:17.593Z,52.27
2022-09-02T10:12:17.565Z,50.69
2022-09-02T10:14:17.560Z,50.44
2022-09-02T10:15:17.557Z,51.04
2022-09-02T10:16:17.580Z,51.94
2022-09-02T10:17:17.552Z,51.54
2022-09-02T10:18:17.554Z,51.74
2022-09-02T10:19:17.547Z,50.96
2022-09-02T10:20:17.547Z,51.59
2022-09-02T10:21:17.543Z,52.39
2022-09-02T10:22:17.542Z,52.51
2022-09-02T10:23:17.541Z,53.90
2022-09-02T10:24:17.547Z,53.30
2022-09-02T10:25:17.533Z,53.90
2022-09-02T10:26:17.561Z,52.87
2022-09-02T10:27:17.529Z,53.67
2022-09-02T10:28:17.527Z,52.77
2022-09-02T10:29:17.522Z,50.34
2022-09-02T10:30:17.522Z,51.44
2022-09-02T10:31:17.554Z,49.46
2022-09-02T10:32:17.529Z,49.63
2022-09-02T10:33:17.516Z,49.16
2022-09-02T10:34:17.515Z,48.75
2022-09-02T10:35:17.509Z,49.16
2022-09-02T10:36:22.074Z,50.36
2022-09-02T10:37:17.506Z,49.86
2022-09-02T10:38:17.507Z,50.34
2022-09-02T10:39:17.503Z,50.44
2022-09-02T10:40:17.681Z,49.63
2022-09-02T10:41:17.497Z,49.74
2022-09-02T10:42:17.495Z,48.83
2022-09-02T10:43:17.494Z,49.51
2022-09-02T10:44:17.490Z,49.89
2022-09-02T10:45:17.487Z,49.58
2022-09-02T10:46:17.512Z,49.16
2022-09-02T10:47:17.485Z,48.46
2022-09-02T10:48:17.482Z,49.07
2022-09-02T10:49:17.484Z,48.38
2022-09-02T10:50:17.479Z,47.19
2022-09-02T10:51:17.474Z,47.81
2022-09-02T10:53:17.470Z,46.96
2022-09-02T10:54:17.468Z,45.06
2022-09-02T10:55:17.468Z,46.24
2022-09-02T10:56:17.476Z,48.42
2022-09-02T10:57:17.465Z,47.22
2022-09-02T10:58:17.464Z,47.61
2022-09-02T10:59:17.461Z,44.51
2022-09-02T11:00:17.460Z,44.42
2022-09-02T11:01:17.514Z,44.42
2022-09-02T11:02:17.453Z,45.94
2022-09-02T11:03:17.471Z,46.54
2022-09-02T11:04:17.450Z,47.56
2022-09-02T11:05:17.448Z,47.66
2022-09-02T11:06:17.447Z,47.26
2022-09-02T11:07:17.440Z,46.76
2022-09-02T11:08:17.441Z,47.56
2022-09-02T11:09:17.502Z,44.54
2022-09-02T11:10:17.445Z,45.64
2022-09-02T11:11:17.438Z,44.74
2022-09-02T11:12:17.436Z,44.46
2022-09-02T11:13:17.429Z,44.66
2022-09-02T11:14:17.434Z,45.48
2022-09-02T11:15:17.431Z,44.58
2022-09-02T11:16:17.557Z,45.30
2022-09-02T11:17:17.426Z,46.11
2022-09-02T11:18:17.437Z,46.00
2022-09-02T11:19:17.425Z,45.42
2022-09-02T11:20:17.424Z,45.62
2022-09-02T11:21:17.419Z,44.42
2022-09-02T11:22:17.420Z,45.32
2022-09-02T11:23:17.418Z,43.12
2022-09-02T11:24:17.419Z,43.30
2022-09-02T11:25:17.413Z,44.10
2022-09-02T11:26:17.410Z,44.18
2022-09-02T11:27:26.283Z,45.36
2022-09-02T11:28:17.408Z,45.43
2022-09-02T11:29:17.411Z,44.04
2022-09-02T11:30:17.402Z,43.93
2022-09-02T11:31:17.402Z,43.12
2022-09-02T11:32:17.401Z,41.82
2022-09-02T11:33:17.458Z,39.31
2022-09-02T11:34:17.398Z,41.03
2022-09-02T11:35:17.403Z,41.43
2022-09-02T11:36:17.398Z,43.24
2022-09-02T11:37:19.815Z,42.74
2022-09-02T11:38:17.393Z,44.06
2022-09-02T11:39:25.774Z,44.13
2022-09-02T11:40:33.855Z,44.86
2022-09-02T11:41:35.967Z,44.35
2022-09-02T11:42:17.483Z,44.34
2022-09-02T11:43:17.382Z,41.75
2022-09-02T11:44:17.384Z,42.05
2022-09-02T11:45:17.424Z,41.77
2022-09-02T11:46:17.428Z,42.90
2022-09-02T11:47:17.375Z,43.68
2022-09-02T11:48:17.373Z,42.88
2022-09-02T11:49:17.372Z,43.40
2022-09-02T11:50:17.371Z,42.40
2022-09-02T11:51:17.410Z,42.19
2022-09-02T11:52:17.386Z,43.12
2022-09-02T11:53:17.375Z,43.70
2022-09-02T11:54:17.364Z,44.00
2022-09-02T11:55:17.363Z,44.00
2022-09-02T11:56:17.362Z,44.32
2022-09-02T11:57:17.359Z,44.52
2022-09-02T11:58:17.360Z,44.22
2022-09-02T11:59:17.357Z,44.50
2022-09-02T12:00:17.355Z,44.48
2022-09-02T12:01:19.095Z,44.68
2022-09-02T12:02:17.352Z,45.16
2022-09-02T12:03:40.935Z,46.14
2022-09-02T12:05:17.434Z,44.92
2022-09-02T12:06:17.420Z,43.21
2022-09-02T12:07:17.342Z,43.33
2022-09-02T12:08:17.340Z,43.93
2022-09-02T12:09:17.338Z,43.74
2022-09-02T12:10:17.338Z,43.93
2022-09-02T12:11:17.336Z,43.43
2022-09-02T12:12:17.335Z,44.76
2022-09-02T12:13:17.332Z,44.04
2022-09-02T12:14:17.326Z,43.74
2022-09-02T12:15:17.330Z,45.54
2022-09-02T12:16:17.355Z,44.04
2022-09-02T12:17:17.327Z,44.24
2022-09-02T12:18:17.325Z,43.74
2022-09-02T12:19:17.324Z,46.34
2022-09-02T12:20:17.326Z,44.06
2022-09-02T12:21:19.425Z,45.28
2022-09-02T12:22:17.320Z,45.48
2022-09-02T12:23:17.317Z,45.58
2022-09-02T12:24:17.317Z,44.18
2022-09-02T12:25:17.313Z,44.06
2022-09-02T12:26:17.310Z,44.56
2022-09-02T12:27:17.313Z,44.43
2022-09-02T12:28:21.492Z,43.35
2022-09-02T12:29:17.309Z,43.05
2022-09-02T12:30:17.307Z,43.35
2022-09-02T12:31:17.395Z,43.18
2022-09-02T12:32:17.304Z,43.77
2022-09-02T12:33:17.311Z,43.48
2022-09-02T12:34:17.300Z,43.68
2022-09-02T12:35:17.294Z,43.30
2022-09-02T12:36:17.300Z,44.30
2022-09-02T12:37:17.296Z,44.30
2022-09-02T12:38:17.333Z,43.90
2022-09-02T12:39:17.292Z,43.40
2022-09-02T12:40:17.370Z,44.10
2022-09-02T12:41:17.287Z,44.38
2022-09-02T12:42:17.288Z,44.06
2022-09-02T12:43:17.286Z,43.05
2022-09-02T12:44:17.283Z,43.96
2022-09-02T12:45:17.281Z,43.74
2022-09-02T12:46:17.339Z,43.91
2022-09-02T12:47:17.279Z,43.41
2022-09-02T12:48:17.279Z,44.21
2022-09-02T12:49:17.276Z,42.61
2022-09-02T12:50:17.273Z,42.11
2022-09-02T12:51:17.272Z,41.71
2022-09-02T12:52:17.270Z,42.43
2022-09-02T12:53:20.936Z,43.05
2022-09-02T12:54:17.266Z,43.96
2022-09-02T12:55:17.266Z,43.76
2022-09-02T12:56:17.265Z,43.96
2022-09-02T12:57:17.262Z,44.76
2022-09-02T12:58:17.263Z,43.96
2022-09-02T12:59:17.260Z,43.35
2022-09-02T13:00:17.255Z,44.18
2022-09-02T13:01:17.292Z,44.46
2022-09-02T13:02:17.260Z,44.16
2022-09-02T13:03:17.286Z,44.13
2022-09-02T13:04:17.253Z,43.43
2022-09-02T13:05:17.263Z,43.05
2022-09-02T13:06:17.249Z,43.26
2022-09-02T13:07:17.250Z,43.27
2022-09-02T13:08:17.247Z,44.38
2022-09-02T13:09:17.287Z,43.58
2022-09-02T13:10:17.244Z,44.78
2022-09-02T13:11:17.242Z,44.28
2022-09-02T13:12:17.240Z,44.68
2022-09-02T13:13:17.237Z,43.18
2022-09-02T13:14:17.238Z,42.68
2022-09-02T13:15:20.176Z,43.19
2022-09-02T13:16:19.105Z,44.20
2022-09-02T13:17:35.514Z,44.58
2022-09-02T13:18:17.231Z,43.68
2022-09-02T13:19:17.234Z,42.99
2022-09-02T13:20:17.230Z,42.60
2022-09-02T13:21:17.225Z,44.00
2022-09-02T13:22:17.225Z,43.50
2022-09-02T13:23:17.227Z,45.60
2022-09-02T13:24:17.223Z,44.40
2022-09-02T13:25:17.276Z,44.00
2022-09-02T13:26:32.859Z,44.30
2022-09-02T13:27:17.216Z,45.28
2022-09-02T13:28:17.214Z,45.48
2022-09-02T13:29:17.213Z,44.30
2022-09-02T13:30:17.210Z,43.10
2022-09-02T13:31:17.265Z,44.18
2022-09-02T13:32:17.208Z,42.40
2022-09-02T13:33:17.206Z,44.00
2022-09-02T13:34:17.206Z,44.38
2022-09-02T13:35:21.469Z,44.26
2022-09-02T13:36:17.203Z,43.46
2022-09-02T13:37:17.202Z,44.43
2022-09-02T13:38:18.622Z,44.64
2022-09-02T13:39:17.197Z,43.01
2022-09-02T13:40:17.197Z,43.01
2022-09-02T13:41:17.196Z,43.32
2022-09-02T13:42:17.194Z,42.71
2022-09-02T13:43:17.191Z,42.60
2022-09-02T13:44:17.192Z,42.79
2022-09-02T13:45:17.191Z,41.09
2022-09-02T13:46:17.200Z,41.82
2022-09-02T13:47:17.208Z,41.33
2022-09-02T13:48:17.185Z,42.33
2022-09-02T13:49:17.184Z,43.13
2022-09-02T13:50:17.183Z,43.63
2022-09-02T13:51:17.181Z,42.82
2022-09-02T13:52:17.248Z,42.52
2022-09-02T13:53:45.693Z,43.71
2022-09-02T13:54:23.157Z,41.89
2022-09-02T13:55:17.180Z,42.69
2022-09-02T13:56:17.171Z,42.79
2022-09-02T13:57:17.173Z,42.32
2022-09-02T13:58:17.169Z,43.51
2022-09-02T13:59:17.172Z,43.21
2022-09-02T14:00:17.236Z,43.70
2022-09-02T14:01:17.375Z,42.97
2022-09-02T14:02:17.307Z,41.60
2022-09-02T14:03:17.318Z,42.60
2022-09-02T14:04:17.166Z,42.60
2022-09-02T14:05:17.163Z,41.39
2022-09-02T14:06:17.162Z,41.99
2022-09-02T14:07:17.160Z,41.52
2022-09-02T14:08:17.159Z,41.91
2022-09-02T14:09:17.160Z,42.82
2022-09-02T14:10:17.157Z,42.43
2022-09-02T14:11:17.155Z,43.32
2022-09-02T14:12:17.158Z,42.74
2022-09-02T14:13:17.152Z,43.76
2022-09-02T14:14:17.152Z,43.16
2022-09-02T14:15:17.149Z,44.06
2022-09-02T14:16:17.174Z,44.16
2022-09-02T14:17:17.147Z,44.26
2022-09-02T14:18:18.165Z,43.18
2022-09-02T14:19:17.148Z,44.08
2022-09-02T14:20:17.144Z,45.10
2022-09-02T14:21:17.140Z,44.28
2022-09-02T14:22:17.143Z,43.80
2022-09-02T14:23:17.138Z,44.58