createdAt,value
2022-12-11T00:01:33.222Z,1.16
2022-12-11T00:16:26.909Z,1.16
2022-12-11T00:31:13.166Z,1.13
2022-12-11T00:46:03.097Z,1.07
2022-12-11T01:00:52.035Z,1.04
2022-12-11T01:15:42.046Z,0.91
2022-12-11T01:30:31.008Z,0.70
2022-12-11T01:45:38.451Z,0.56
2022-12-11T02:00:33.295Z,0.38
2022-12-11T02:15:30.667Z,0.08
2022-12-11T02:30:24.753Z,-0.07
2022-12-11T02:45:14.438Z,-0.16
2022-12-11T03:00:03.392Z,-0.11
2022-12-11T03:14:52.836Z,-0.07
2022-12-11T03:29:42.631Z,-0.07
2022-12-11T03:44:33.394Z,0.06
2022-12-11T03:59:24.061Z,0.15
2022-12-11T04:14:32.175Z,0.18
2022-12-11T04:29:26.967Z,0.25
2022-12-11T04:44:16.910Z,0.27
2022-12-11T04:59:07.317Z,0.29
2022-12-11T05:13:57.046Z,0.29
2022-12-11T05:28:46.386Z,0.23
2022-12-11T05:43:35.296Z,0.10
2022-12-11T05:58:24.839Z,0.11
2022-12-11T06:13:14.202Z,0.11
2022-12-11T06:28:03.503Z,0.11
2022-12-11T06:42:53.347Z,0.12
2022-12-11T06:57:42.665Z,0.13
2022-12-11T07:12:32.866Z,0.08
2022-12-11T07:27:22.525Z,0.12
2022-12-11T07:42:12.233Z,0.21
2022-12-11T07:57:01.679Z,0.25
2022-12-11T08:11:52.108Z,0.38
2022-12-11T08:26:42.557Z,0.42
2022-12-11T08:41:32.853Z,0.63
2022-12-11T08:56:23.041Z,0.68
2022-12-11T09:11:12.916Z,0.79
2022-12-11T09:26:08.883Z,0.92
2022-12-11T09:41:02.694Z,1.03
2022-12-11T09:56:07.261Z,1.05
2022-12-11T10:11:33.572Z,1.21
2022-12-11T10:26:30.381Z,1.29
2022-12-11T10:41:23.760Z,1.50
2022-12-11T10:56:16.794Z,1.60
2022-12-11T11:11:07.243Z,1.79
2022-12-11T11:25:57.040Z,1.79
2022-12-11T11:41:15.084Z,1.86
2022-12-11T11:56:29.220Z,1.91
2022-12-11T12:26:44.944Z,2.04
2022-12-11T12:41:36.593Z,2.18
2022-12-11T12:56:29.321Z,2.07
2022-12-11T13:11:18.810Z,2.26
2022-12-11T13:26:09.320Z,2.17
2022-12-11T13:40:58.758Z,2.14
2022-12-11T13:56:04.007Z,2.16
2022-12-11T14:10:59.939Z,3.74
2022-12-11T14:25:55.418Z,3.83
2022-12-11T14:40:47.714Z,2.96
2022-12-11T14:55:37.399Z,2.61
2022-12-11T15:10:35.695Z,2.14
2022-12-11T15:25:29.797Z,2.08
2022-12-11T15:40:19.404Z,1.99
2022-12-11T15:55:08.763Z,1.89
2022-12-11T16:24:48.788Z,1.85
2022-12-11T16:39:39.310Z,1.78
2022-12-11T16:54:29.421Z,1.72
2022-12-11T17:24:09.470Z,1.54
2022-12-11T17:38:58.234Z,1.50
2022-12-11T17:53:47.899Z,1.41
2022-12-11T18:08:38.112Z,1.31
2022-12-11T18:23:27.935Z,1.26
2022-12-11T18:38:18.038Z,1.18
2022-12-11T18:53:07.914Z,1.13
2022-12-11T19:08:18.411Z,1.00
2022-12-11T19:23:33.363Z,0.92
2022-12-11T19:38:50.688Z,0.94
2022-12-11T19:54:08.868Z,1.01
2022-12-11T20:09:04.644Z,1.03
2022-12-11T20:23:54.933Z,1.06
2022-12-11T20:38:44.268Z,1.07
2022-12-11T20:53:33.746Z,1.05
2022-12-11T21:08:22.674Z,1.04
2022-12-11T21:23:12.595Z,0.97
2022-12-11T21:38:02.044Z,0.95
2022-12-11T21:52:51.794Z,0.90
2022-12-11T22:07:41.289Z,0.93
2022-12-11T22:22:31.656Z,0.90
2022-12-11T22:37:21.569Z,0.91
2022-12-11T22:52:12.342Z,0.93
2022-12-11T23:07:02.771Z,0.96
2022-12-11T23:21:52.173Z,0.95
2022-12-11T23:36:41.225Z,0.97
2022-12-11T23:51:31.283Z,0.92
