createdAt,value
2022-12-31T00:01:30.584Z,64.58
2022-12-31T00:03:57.625Z,64.50
2022-12-31T00:06:31.935Z,64.16
2022-12-31T00:09:00.160Z,64.55
2022-12-31T00:11:28.471Z,65.01
2022-12-31T00:13:55.638Z,64.94
2022-12-31T00:16:24.783Z,65.26
2022-12-31T00:18:55.388Z,64.52
2022-12-31T00:21:22.662Z,63.77
2022-12-31T00:23:49.804Z,63.66
2022-12-31T00:26:21.950Z,64.32
2022-12-31T00:28:48.989Z,64.39
2022-12-31T00:31:20.919Z,65.29
2022-12-31T00:33:48.928Z,64.21
2022-12-31T00:36:22.136Z,63.82
2022-12-31T00:38:50.483Z,64.11
2022-12-31T00:41:18.328Z,64.36
2022-12-31T00:43:45.361Z,63.64
2022-12-31T00:46:12.519Z,63.25
2022-12-31T00:48:39.929Z,63.14
2022-12-31T00:51:10.301Z,63.89
2022-12-31T00:53:37.870Z,63.53
2022-12-31T00:56:08.156Z,64.04
2022-12-31T00:58:35.447Z,63.65
2022-12-31T01:01:13.496Z,63.45
2022-12-31T01:03:40.521Z,63.63
2022-12-31T01:06:07.573Z,64.06
2022-12-31T01:08:34.388Z,63.79
2022-12-31T01:11:19.874Z,63.91
2022-12-31T01:13:54.686Z,64.36
2022-12-31T01:16:24.966Z,64.40
2022-12-31T01:18:52.178Z,63.89
2022-12-31T01:21:19.581Z,64.47
2022-12-31T01:23:46.868Z,64.56
2022-12-31T01:26:15.367Z,64.99
2022-12-31T01:28:42.381Z,64.38
2022-12-31T01:31:12.446Z,64.76
2022-12-31T01:33:39.692Z,64.68
2022-12-31T01:36:09.811Z,64.93
2022-12-31T01:38:36.657Z,65.05
2022-12-31T01:41:03.929Z,64.80
2022-12-31T01:43:44.675Z,66.01
2022-12-31T01:46:13.299Z,65.94
2022-12-31T01:48:40.201Z,66.22
2022-12-31T01:51:08.232Z,66.58
2022-12-31T01:53:37.264Z,67.37
2022-12-31T01:56:06.946Z,66.75
2022-12-31T01:58:40.392Z,66.96
2022-12-31T02:01:08.472Z,67.00
2022-12-31T02:03:35.568Z,66.97
2022-12-31T02:06:05.901Z,67.63
2022-12-31T02:08:38.370Z,67.88
2022-12-31T02:11:25.543Z,68.63
2022-12-31T02:13:58.342Z,68.81
2022-12-31T02:16:49.476Z,69.56
2022-12-31T02:19:40.684Z,70.49
2022-12-31T02:22:22.888Z,70.70
2022-12-31T02:25:08.427Z,70.78
2022-12-31T02:27:56.765Z,71.54
2022-12-31T02:30:24.829Z,70.38
2022-12-31T02:32:57.677Z,70.51
2022-12-31T02:35:45.968Z,70.65
2022-12-31T02:38:20.844Z,69.75
2022-12-31T02:40:48.395Z,70.16
2022-12-31T02:43:15.127Z,69.90
2022-12-31T02:45:45.721Z,70.30
2022-12-31T02:48:34.322Z,69.32
2022-12-31T02:51:08.754Z,69.86
2022-12-31T02:54:03.782Z,70.50
2022-12-31T02:56:48.606Z,70.47
2022-12-31T02:59:59.717Z,70.51
2022-12-31T03:02:28.418Z,70.75
2022-12-31T03:04:57.222Z,71.12
2022-12-31T03:07:26.790Z,71.68
2022-12-31T03:09:54.994Z,71.47
2022-12-31T03:12:43.162Z,71.60
2022-12-31T03:15:20.322Z,71.88
2022-12-31T03:18:13.503Z,72.44
2022-12-31T03:21:06.205Z,72.23
2022-12-31T03:23:36.339Z,71.74
2022-12-31T03:26:10.211Z,72.11
2022-12-31T03:28:39.562Z,72.49
2022-12-31T03:31:06.976Z,72.98
2022-12-31T03:33:39.268Z,72.61
2022-12-31T03:36:13.149Z,72.91
2022-12-31T03:38:40.084Z,73.46
2022-12-31T03:41:10.026Z,73.17
2022-12-31T03:43:36.840Z,73.27
2022-12-31T03:46:03.584Z,73.38
2022-12-31T03:48:30.561Z,73.88
2022-12-31T03:50:57.380Z,73.87
2022-12-31T03:53:24.314Z,74.40
2022-12-31T03:55:54.698Z,74.14
2022-12-31T03:58:22.173Z,73.76
2022-12-31T04:00:49.385Z,74.14
2022-12-31T04:03:16.398Z,74.06
2022-12-31T04:05:43.184Z,74.40
2022-12-31T04:08:10.088Z,74.08
2022-12-31T04:10:36.854Z,74.25
2022-12-31T04:13:04.757Z,74.72
2022-12-31T04:15:31.940Z,75.34
2022-12-31T04:17:58.699Z,75.09
2022-12-31T04:20:25.523Z,75.61
2022-12-31T04:22:52.324Z,75.31
2022-12-31T04:25:19.176Z,75.26
2022-12-31T04:27:46.231Z,75.78
2022-12-31T04:30:13.516Z,75.01
2022-12-31T04:32:40.377Z,75.58
2022-12-31T04:35:07.901Z,75.78
2022-12-31T04:37:34.717Z,75.34
2022-12-31T04:40:05.767Z,76.53
2022-12-31T04:42:32.921Z,76.62
2022-12-31T04:44:59.613Z,76.83
2022-12-31T04:47:26.480Z,76.57
2022-12-31T04:49:53.235Z,76.33
2022-12-31T04:52:19.969Z,76.38
2022-12-31T04:54:46.771Z,76.77
2022-12-31T04:59:40.362Z,76.66
2022-12-31T05:02:07.336Z,76.60
2022-12-31T05:04:34.226Z,76.31
2022-12-31T05:07:01.016Z,76.41
2022-12-31T05:09:28.447Z,76.05
2022-12-31T05:11:55.557Z,76.04
2022-12-31T05:14:22.557Z,75.58
2022-12-31T05:16:49.502Z,75.93
2022-12-31T05:19:16.366Z,75.73
2022-12-31T05:21:43.240Z,76.38
2022-12-31T05:24:09.977Z,77.02
2022-12-31T05:26:36.718Z,78.14
2022-12-31T05:29:03.495Z,78.66
2022-12-31T05:31:30.442Z,78.62
2022-12-31T05:33:57.462Z,78.72
2022-12-31T05:36:24.325Z,78.82
2022-12-31T05:38:51.099Z,77.61
2022-12-31T05:41:18.011Z,77.78
2022-12-31T05:43:44.748Z,77.40
2022-12-31T05:46:11.739Z,77.59
2022-12-31T05:48:38.473Z,77.18
2022-12-31T05:51:05.482Z,78.35
2022-12-31T05:53:34.398Z,79.02
2022-12-31T05:56:01.454Z,78.47
2022-12-31T05:58:28.231Z,79.28
2022-12-31T06:00:55.079Z,79.63
2022-12-31T06:03:22.032Z,79.39
2022-12-31T06:05:49.836Z,79.57
2022-12-31T06:08:16.700Z,79.60
2022-12-31T06:10:43.488Z,79.40
2022-12-31T06:13:10.312Z,79.96
2022-12-31T06:15:39.523Z,81.01
2022-12-31T06:18:06.760Z,80.02
2022-12-31T06:20:34.013Z,79.11
2022-12-31T06:23:00.727Z,78.53
2022-12-31T06:25:27.645Z,78.21
2022-12-31T06:27:54.393Z,78.03
2022-12-31T06:30:21.318Z,76.73
2022-12-31T06:32:48.102Z,76.28
2022-12-31T06:35:14.909Z,77.99
2022-12-31T06:37:41.895Z,76.98
2022-12-31T06:40:09.354Z,77.60
2022-12-31T06:42:36.142Z,76.08
2022-12-31T06:45:03.060Z,76.11
2022-12-31T06:47:29.905Z,75.79
2022-12-31T06:49:56.760Z,75.37
2022-12-31T06:52:23.680Z,74.83
2022-12-31T06:54:50.999Z,74.41
2022-12-31T06:57:18.097Z,74.87
2022-12-31T06:59:45.187Z,74.26
2022-12-31T07:02:31.129Z,73.64
2022-12-31T07:05:26.069Z,73.64
2022-12-31T07:08:08.985Z,73.65
2022-12-31T07:11:07.996Z,73.66
2022-12-31T07:13:56.117Z,74.53
2022-12-31T07:17:05.195Z,75.89
2022-12-31T07:19:57.727Z,77.44
2022-12-31T07:22:25.033Z,77.71
2022-12-31T07:24:52.078Z,78.39
2022-12-31T07:27:23.124Z,79.03
2022-12-31T07:30:09.121Z,78.92
2022-12-31T07:32:49.608Z,79.21
2022-12-31T07:35:47.254Z,79.02
2022-12-31T07:38:32.457Z,79.27
2022-12-31T07:41:10.028Z,79.82
2022-12-31T07:43:58.886Z,79.84
2022-12-31T07:47:07.034Z,80.04
2022-12-31T07:49:34.451Z,80.52
2022-12-31T07:52:02.270Z,80.86
2022-12-31T07:54:29.035Z,81.56
2022-12-31T07:56:55.783Z,80.80
2022-12-31T07:59:24.621Z,80.27
2022-12-31T08:02:13.780Z,80.62
2022-12-31T08:04:54.364Z,80.09
2022-12-31T08:07:36.006Z,79.73
2022-12-31T08:10:34.301Z,78.49
2022-12-31T08:13:02.952Z,78.51
2022-12-31T08:15:30.924Z,78.54
2022-12-31T08:17:58.201Z,78.55
2022-12-31T08:20:26.042Z,78.40
2022-12-31T08:23:01.047Z,79.07
2022-12-31T08:25:46.851Z,79.53
2022-12-31T08:28:58.745Z,79.44
2022-12-31T08:31:45.608Z,79.84
2022-12-31T08:34:21.142Z,80.02
2022-12-31T08:37:09.571Z,79.85
2022-12-31T08:39:58.177Z,79.58
2022-12-31T08:42:38.435Z,79.97
2022-12-31T08:45:17.341Z,80.40
2022-12-31T08:48:00.828Z,80.76
2022-12-31T08:50:28.406Z,80.97
2022-12-31T08:52:55.702Z,81.09
2022-12-31T08:55:22.728Z,81.32
2022-12-31T08:57:55.427Z,81.11
2022-12-31T09:00:22.973Z,81.31
2022-12-31T09:03:09.543Z,81.86
2022-12-31T09:05:58.851Z,81.18
2022-12-31T09:08:30.868Z,81.62
2022-12-31T09:11:20.874Z,81.52
2022-12-31T09:14:18.939Z,81.48
2022-12-31T09:16:45.712Z,81.36
2022-12-31T09:19:12.498Z,81.64
2022-12-31T09:21:44.374Z,81.47
2022-12-31T09:24:15.553Z,81.28
2022-12-31T09:27:00.505Z,81.93
2022-12-31T09:29:49.437Z,82.01
2022-12-31T09:32:34.682Z,82.33
2022-12-31T09:35:29.179Z,81.79
2022-12-31T09:38:17.107Z,81.54
2022-12-31T09:41:12.855Z,81.05
2022-12-31T09:44:10.455Z,79.58
2022-12-31T09:47:06.915Z,79.43
2022-12-31T09:50:01.255Z,79.68
2022-12-31T09:52:46.068Z,80.07
2022-12-31T09:55:31.800Z,80.22
2022-12-31T09:58:07.604Z,79.48
2022-12-31T10:00:58.287Z,78.63
2022-12-31T10:03:36.775Z,77.76
2022-12-31T10:06:03.522Z,79.36
2022-12-31T10:08:36.483Z,78.70
2022-12-31T10:11:10.216Z,78.40
2022-12-31T10:13:36.991Z,78.24
2022-12-31T10:16:39.185Z,78.41
2022-12-31T10:19:43.413Z,78.29
2022-12-31T10:22:46.293Z,77.86
2022-12-31T10:25:45.498Z,77.87
2022-12-31T10:28:25.050Z,77.60
2022-12-31T10:31:36.652Z,77.19
2022-12-31T10:34:13.650Z,78.28
2022-12-31T10:36:58.474Z,78.11
2022-12-31T10:39:35.676Z,77.52
2022-12-31T10:42:18.367Z,78.04
2022-12-31T10:45:22.658Z,77.98
2022-12-31T10:48:01.409Z,77.57
2022-12-31T10:50:52.999Z,78.34
2022-12-31T10:53:51.808Z,79.29
2022-12-31T10:57:07.305Z,77.20
2022-12-31T10:59:47.073Z,78.52
2022-12-31T11:02:38.247Z,78.31
2022-12-31T11:05:26.503Z,77.56
2022-12-31T11:08:11.845Z,76.64
2022-12-31T11:11:00.272Z,77.17
2022-12-31T11:13:58.450Z,76.81
2022-12-31T11:16:34.269Z,77.64
2022-12-31T11:19:35.837Z,78.21
2022-12-31T11:22:08.590Z,78.70
2022-12-31T11:25:07.645Z,78.43
2022-12-31T11:28:11.825Z,77.58
2022-12-31T11:30:47.768Z,77.92
2022-12-31T11:33:38.091Z,79.17
2022-12-31T11:36:24.330Z,78.20
2022-12-31T11:39:14.848Z,77.81
2022-12-31T11:41:57.694Z,78.02
2022-12-31T11:44:49.516Z,79.03
2022-12-31T11:48:28.468Z,78.38
2022-12-31T11:50:39.872Z,78.51
2022-12-31T11:53:25.708Z,77.29
2022-12-31T11:56:04.544Z,76.74
2022-12-31T11:58:31.694Z,76.27
2022-12-31T12:01:05.769Z,77.01
2022-12-31T12:03:33.220Z,77.09
2022-12-31T12:06:00.022Z,76.38
2022-12-31T12:08:30.723Z,77.67
2022-12-31T12:11:05.630Z,77.26
2022-12-31T12:13:33.321Z,76.60
2022-12-31T12:16:03.150Z,75.02
2022-12-31T12:18:46.475Z,74.50
2022-12-31T12:21:18.805Z,75.41
2022-12-31T12:24:07.128Z,76.95
2022-12-31T12:26:41.645Z,77.46
2022-12-31T12:29:15.383Z,78.62
2022-12-31T12:31:42.582Z,79.96
2022-12-31T12:34:47.715Z,79.87
2022-12-31T12:37:25.323Z,79.50
2022-12-31T12:40:01.072Z,79.41
2022-12-31T12:42:28.642Z,79.18
2022-12-31T12:45:26.140Z,79.21
2022-12-31T12:48:25.980Z,78.97
2022-12-31T12:50:52.822Z,78.28
2022-12-31T12:53:44.010Z,78.71
2022-12-31T12:56:40.098Z,78.32
2022-12-31T12:59:37.849Z,77.83
2022-12-31T13:02:34.462Z,79.01
2022-12-31T13:05:12.397Z,78.45
2022-12-31T13:08:00.982Z,79.25
2022-12-31T13:10:27.892Z,78.97
2022-12-31T13:13:24.997Z,78.57
2022-12-31T13:16:16.877Z,78.64
2022-12-31T13:18:49.855Z,78.07
2022-12-31T13:21:28.639Z,78.03
2022-12-31T13:24:04.931Z,77.81
2022-12-31T13:26:45.514Z,78.12
2022-12-31T13:29:17.476Z,77.99
2022-12-31T13:31:45.141Z,79.17
2022-12-31T13:34:26.403Z,79.15
2022-12-31T13:36:54.544Z,79.13
2022-12-31T13:39:26.493Z,79.16
2022-12-31T13:41:57.831Z,78.84
2022-12-31T13:44:38.337Z,79.03
2022-12-31T13:47:38.508Z,79.29
2022-12-31T13:50:29.942Z,78.77
2022-12-31T13:53:15.799Z,77.93
2022-12-31T13:55:46.196Z,79.03
2022-12-31T13:58:31.803Z,79.48
2022-12-31T14:01:20.382Z,80.41
2022-12-31T14:04:09.103Z,79.89
2022-12-31T14:06:45.842Z,79.57
2022-12-31T14:09:33.726Z,79.31
2022-12-31T14:12:33.767Z,80.44
2022-12-31T14:15:00.529Z,80.25
2022-12-31T14:17:44.155Z,80.92
2022-12-31T14:20:29.708Z,81.43
2022-12-31T14:23:27.655Z,79.91
2022-12-31T14:26:00.324Z,79.61
2022-12-31T14:28:34.319Z,79.27
2022-12-31T14:31:15.772Z,78.97
2022-12-31T14:33:45.836Z,79.07
2022-12-31T14:36:28.249Z,78.97
2022-12-31T14:39:19.583Z,78.85
2022-12-31T14:42:03.690Z,79.41
2022-12-31T14:45:18.799Z,78.86
2022-12-31T14:48:27.434Z,79.00
2022-12-31T14:50:54.545Z,79.95
2022-12-31T14:53:26.271Z,80.30
2022-12-31T14:56:32.422Z,80.31
2022-12-31T14:59:01.085Z,80.49
2022-12-31T15:01:28.124Z,80.42
2022-12-31T15:03:57.964Z,79.39
2022-12-31T15:06:24.708Z,80.97
2022-12-31T15:09:08.530Z,80.72
2022-12-31T15:11:50.636Z,79.95
2022-12-31T15:14:23.350Z,80.75
2022-12-31T15:17:11.935Z,81.84
2022-12-31T15:20:16.618Z,81.54
2022-12-31T15:22:45.751Z,81.06
2022-12-31T15:25:39.988Z,79.63
2022-12-31T15:28:31.834Z,79.23
2022-12-31T15:31:14.419Z,79.31
2022-12-31T15:34:16.596Z,79.74
2022-12-31T15:36:53.295Z,79.03
2022-12-31T15:39:37.431Z,78.94
2022-12-31T15:42:37.404Z,78.96
2022-12-31T15:45:24.909Z,79.01
2022-12-31T15:48:00.675Z,79.80
2022-12-31T15:50:27.989Z,79.34
2022-12-31T15:52:58.159Z,80.57
2022-12-31T15:55:31.034Z,80.16
2022-12-31T15:58:05.580Z,80.51
2022-12-31T16:00:56.153Z,80.94
2022-12-31T16:03:25.212Z,80.31
2022-12-31T16:05:56.617Z,79.70
2022-12-31T16:08:25.191Z,80.95
2022-12-31T16:10:54.364Z,80.75
2022-12-31T16:13:23.602Z,80.45
2022-12-31T16:16:01.948Z,80.68
2022-12-31T16:18:39.528Z,82.33
2022-12-31T16:21:21.178Z,81.85
2022-12-31T16:23:52.979Z,81.79
2022-12-31T16:26:19.978Z,81.67
2022-12-31T16:28:50.133Z,81.49
2022-12-31T16:31:19.842Z,81.89
2022-12-31T16:33:47.102Z,82.14
2022-12-31T16:36:21.729Z,82.18
2022-12-31T16:38:49.480Z,82.56
2022-12-31T16:41:21.016Z,81.56
2022-12-31T16:43:49.595Z,82.36
2022-12-31T16:46:26.218Z,80.63
2022-12-31T16:48:55.879Z,80.71
2022-12-31T16:51:26.913Z,81.89
2022-12-31T16:53:53.794Z,82.29
2022-12-31T16:56:33.185Z,80.97
2022-12-31T16:59:24.008Z,80.57
2022-12-31T17:01:51.009Z,82.02
2022-12-31T17:04:19.820Z,82.33
2022-12-31T17:06:47.958Z,82.37
2022-12-31T17:09:20.969Z,81.54
2022-12-31T17:11:50.798Z,80.18
2022-12-31T17:14:28.761Z,78.46
2022-12-31T17:17:03.274Z,78.48
2022-12-31T17:19:48.114Z,78.60
2022-12-31T17:22:32.943Z,78.40
2022-12-31T17:25:08.712Z,78.70
2022-12-31T17:27:36.564Z,78.32
2022-12-31T17:30:43.571Z,78.58
2022-12-31T17:33:13.187Z,77.76
2022-12-31T17:35:44.741Z,78.19
2022-12-31T17:38:23.825Z,78.41
2022-12-31T17:40:53.333Z,78.65
2022-12-31T17:43:21.823Z,78.57
2022-12-31T17:45:51.701Z,78.26
2022-12-31T17:48:19.708Z,78.58
2022-12-31T17:50:50.984Z,78.33
2022-12-31T17:53:18.193Z,78.29
2022-12-31T17:55:47.509Z,78.72
2022-12-31T17:58:29.281Z,78.77
2022-12-31T18:00:57.179Z,78.67
2022-12-31T18:03:24.139Z,79.63
2022-12-31T18:05:50.993Z,79.06
2022-12-31T18:08:17.736Z,79.60
2022-12-31T18:10:45.040Z,79.80
2022-12-31T18:13:18.395Z,79.81
2022-12-31T18:15:45.329Z,80.06
2022-12-31T18:18:25.585Z,80.40
2022-12-31T18:20:55.492Z,80.56
2022-12-31T18:23:31.007Z,80.67
2022-12-31T18:25:57.905Z,80.51
2022-12-31T18:28:24.718Z,80.32
2022-12-31T18:30:51.811Z,80.29
2022-12-31T18:33:22.442Z,80.61
2022-12-31T18:36:08.301Z,80.84
2022-12-31T18:38:36.348Z,80.42
2022-12-31T18:41:03.110Z,80.42
2022-12-31T18:43:29.941Z,80.44
2022-12-31T18:45:56.842Z,80.90
2022-12-31T18:48:23.633Z,80.24
2022-12-31T18:50:50.675Z,80.81
2022-12-31T18:53:20.782Z,80.91
2022-12-31T18:55:51.417Z,80.52
2022-12-31T18:58:18.272Z,80.68
2022-12-31T19:00:45.753Z,81.14
2022-12-31T19:03:21.841Z,81.06
2022-12-31T19:05:50.830Z,81.45
2022-12-31T19:08:18.720Z,81.58
2022-12-31T19:10:46.037Z,81.91
2022-12-31T19:13:13.502Z,81.94
2022-12-31T19:15:48.938Z,81.89
2022-12-31T19:18:16.633Z,82.02
2022-12-31T19:20:43.585Z,82.12
2022-12-31T19:23:18.950Z,82.76
2022-12-31T19:25:46.991Z,82.84
2022-12-31T19:28:25.336Z,82.92
2022-12-31T19:30:52.874Z,83.58
2022-12-31T19:33:19.939Z,82.58
2022-12-31T19:35:46.993Z,82.95
2022-12-31T19:38:34.601Z,83.18
2022-12-31T19:41:02.156Z,83.53
2022-12-31T19:43:29.204Z,83.73
2022-12-31T19:45:56.129Z,84.18
2022-12-31T19:48:30.469Z,84.27
2022-12-31T19:50:59.312Z,83.86
2022-12-31T19:53:27.984Z,84.36
2022-12-31T19:55:54.853Z,84.94
2022-12-31T19:58:25.696Z,85.80
2022-12-31T20:00:58.264Z,86.17
2022-12-31T20:03:29.018Z,86.33
2022-12-31T20:06:07.139Z,86.71
2022-12-31T20:08:35.468Z,87.10
2022-12-31T20:11:13.686Z,87.35
2022-12-31T20:13:41.195Z,86.70
2022-12-31T20:16:09.814Z,87.47
2022-12-31T20:18:38.146Z,87.67
2022-12-31T20:21:05.504Z,87.02
2022-12-31T20:23:35.317Z,87.68
2022-12-31T20:26:02.251Z,85.96
2022-12-31T20:28:29.828Z,86.66
2022-12-31T20:30:56.769Z,86.83
2022-12-31T20:33:23.906Z,87.41
2022-12-31T20:35:51.278Z,87.61
2022-12-31T20:38:18.011Z,87.75
2022-12-31T20:40:47.140Z,87.65
2022-12-31T20:43:14.304Z,87.07
2022-12-31T20:45:41.945Z,87.54
2022-12-31T20:48:08.975Z,87.24
2022-12-31T20:50:35.951Z,87.25
2022-12-31T20:53:03.158Z,88.53
2022-12-31T20:55:31.486Z,89.43
2022-12-31T20:57:58.323Z,89.34
2022-12-31T21:00:25.096Z,88.86
2022-12-31T21:03:03.851Z,89.57
2022-12-31T21:05:33.802Z,89.91
2022-12-31T21:08:00.696Z,89.07
2022-12-31T21:10:27.556Z,89.85
2022-12-31T21:12:54.318Z,89.91
2022-12-31T21:15:21.754Z,90.37
2022-12-31T21:17:48.650Z,90.91
2022-12-31T21:20:15.652Z,90.12
2022-12-31T21:22:42.496Z,90.11
2022-12-31T21:25:10.632Z,89.42
2022-12-31T21:27:37.484Z,88.71
2022-12-31T21:30:20.608Z,89.42
2022-12-31T21:32:47.915Z,89.84
2022-12-31T21:38:06.244Z,89.53
2022-12-31T21:40:33.534Z,90.83
2022-12-31T21:43:00.626Z,91.42
2022-12-31T21:45:27.431Z,90.96
2022-12-31T21:48:13.053Z,91.08
2022-12-31T21:50:39.942Z,91.21
2022-12-31T21:53:06.669Z,90.13
2022-12-31T21:55:52.218Z,91.27
2022-12-31T21:58:27.754Z,92.15
2022-12-31T22:01:14.791Z,92.64
2022-12-31T22:03:41.991Z,91.82
2022-12-31T22:06:24.843Z,91.84
2022-12-31T22:08:54.214Z,90.83
2022-12-31T22:11:23.862Z,90.25
2022-12-31T22:13:51.407Z,89.82
2022-12-31T22:16:20.288Z,90.34
2022-12-31T22:18:47.715Z,90.99
2022-12-31T22:21:20.487Z,90.80
2022-12-31T22:23:58.853Z,90.43
2022-12-31T22:26:28.201Z,91.05
2022-12-31T22:28:59.293Z,91.99
2022-12-31T22:31:29.842Z,91.54
2022-12-31T22:33:56.820Z,91.19
2022-12-31T22:36:23.998Z,91.71
2022-12-31T22:38:54.599Z,91.12
2022-12-31T22:41:22.513Z,91.72
2022-12-31T22:43:51.533Z,91.58
2022-12-31T22:46:22.250Z,90.69
2022-12-31T22:48:49.800Z,91.05
2022-12-31T22:51:17.499Z,90.64
2022-12-31T22:53:44.464Z,91.36
2022-12-31T22:56:13.723Z,91.50
2022-12-31T22:58:40.728Z,91.93
2022-12-31T23:01:13.732Z,91.52
2022-12-31T23:03:42.198Z,91.55
2022-12-31T23:06:09.016Z,91.78
2022-12-31T23:08:35.840Z,91.50
2022-12-31T23:11:11.529Z,91.79
2022-12-31T23:14:01.125Z,91.38
2022-12-31T23:16:47.927Z,91.86
2022-12-31T23:19:34.134Z,92.13
2022-12-31T23:22:20.096Z,92.38
2022-12-31T23:24:47.205Z,91.63
2022-12-31T23:27:13.984Z,91.48
2022-12-31T23:29:46.568Z,91.59
2022-12-31T23:32:17.899Z,91.41
2022-12-31T23:34:45.997Z,90.98
2022-12-31T23:37:14.376Z,91.21
2022-12-31T23:39:41.964Z,90.99
2022-12-31T23:42:08.969Z,91.53
2022-12-31T23:44:35.791Z,91.23
2022-12-31T23:47:02.656Z,90.77
2022-12-31T23:49:29.568Z,91.06
2022-12-31T23:51:56.362Z,90.31
2022-12-31T23:54:23.184Z,90.42
2022-12-31T23:56:50.034Z,90.59
2022-12-31T23:59:16.890Z,90.68
