createdAt,value
2022-11-16T00:02:23.460Z,12.40
2022-11-16T00:04:50.380Z,12.40
2022-11-16T00:07:17.474Z,12.40
2022-11-16T00:09:44.417Z,12.40
2022-11-16T00:12:14.501Z,12.40
2022-11-16T00:14:43.435Z,12.40
2022-11-16T00:17:10.290Z,12.40
2022-11-16T00:19:37.310Z,12.40
2022-11-16T00:22:06.622Z,12.30
2022-11-16T00:24:33.437Z,12.30
2022-11-16T00:27:00.310Z,12.30
2022-11-16T00:29:29.766Z,12.30
2022-11-16T00:32:01.133Z,12.30
2022-11-16T00:34:32.734Z,12.30
2022-11-16T00:37:01.984Z,12.20
2022-11-16T00:39:28.842Z,12.20
2022-11-16T00:41:58.329Z,12.20
2022-11-16T00:44:25.326Z,12.30
2022-11-16T00:46:55.365Z,12.30
2022-11-16T00:49:22.424Z,12.30
2022-11-16T00:51:51.941Z,12.30
2022-11-16T00:54:18.971Z,12.30
2022-11-16T00:56:52.810Z,12.30
2022-11-16T00:59:22.299Z,12.30
2022-11-16T01:01:51.466Z,12.20
2022-11-16T01:04:19.022Z,12.20
2022-11-16T01:06:51.069Z,12.20
2022-11-16T01:09:20.568Z,12.20
2022-11-16T01:12:06.264Z,12.10
2022-11-16T01:14:48.200Z,12.10
2022-11-16T01:17:17.478Z,12.20
2022-11-16T01:19:46.572Z,12.20
2022-11-16T01:22:15.647Z,12.20
2022-11-16T01:24:42.892Z,12.20
2022-11-16T01:27:09.868Z,12.20
2022-11-16T01:29:39.307Z,12.30
2022-11-16T01:32:11.139Z,12.30
2022-11-16T01:34:41.125Z,12.30
2022-11-16T01:37:08.178Z,12.30
2022-11-16T01:39:35.304Z,12.30
2022-11-16T01:42:05.677Z,12.30
2022-11-16T01:44:35.119Z,12.30
2022-11-16T01:47:06.871Z,12.30
2022-11-16T01:49:40.928Z,12.30
2022-11-16T01:52:16.216Z,12.30
2022-11-16T01:54:46.972Z,12.30
2022-11-16T01:57:23.260Z,12.30
2022-11-16T02:00:03.830Z,12.30
2022-11-16T02:02:31.839Z,12.30
2022-11-16T02:05:02.678Z,12.30
2022-11-16T02:08:32.927Z,12.30
2022-11-16T02:11:14.318Z,12.20
2022-11-16T02:14:37.241Z,12.20
2022-11-16T02:18:01.099Z,12.10
2022-11-16T02:20:52.139Z,12.10
2022-11-16T02:23:58.708Z,12.10
2022-11-16T02:26:31.339Z,12.10
2022-11-16T02:29:28.705Z,12.10
2022-11-16T02:32:19.246Z,12.10
2022-11-16T02:34:58.695Z,12.20
2022-11-16T02:37:30.494Z,12.20
2022-11-16T02:40:04.073Z,12.20
2022-11-16T02:42:54.884Z,12.10
2022-11-16T02:45:36.460Z,12.20
2022-11-16T02:48:17.397Z,12.20
2022-11-16T02:50:48.009Z,12.20
2022-11-16T02:53:17.960Z,12.20
2022-11-16T02:55:44.934Z,12.20
2022-11-16T02:58:20.903Z,12.20
2022-11-16T03:01:03.649Z,12.30
2022-11-16T03:03:56.819Z,12.30
2022-11-16T03:06:34.754Z,12.30
2022-11-16T03:09:05.953Z,12.30
2022-11-16T03:11:59.240Z,12.30
2022-11-16T03:14:36.315Z,12.40
2022-11-16T03:17:09.201Z,12.40
2022-11-16T03:19:58.285Z,12.40
2022-11-16T03:22:41.859Z,12.50
2022-11-16T03:25:14.597Z,12.50
2022-11-16T03:28:02.723Z,12.50
2022-11-16T03:30:38.575Z,12.50
2022-11-16T03:33:28.031Z,12.60
2022-11-16T03:36:16.284Z,12.50
2022-11-16T03:38:45.779Z,12.60
2022-11-16T03:41:14.208Z,12.60
2022-11-16T03:43:47.518Z,12.60
2022-11-16T03:46:19.252Z,12.60
2022-11-16T03:48:46.608Z,12.70
2022-11-16T03:51:14.030Z,12.70
2022-11-16T03:53:43.993Z,12.70
2022-11-16T03:56:13.870Z,12.70
2022-11-16T03:58:42.786Z,12.70
2022-11-16T04:01:15.228Z,12.70
2022-11-16T04:03:42.380Z,12.60
2022-11-16T04:06:31.286Z,12.60
2022-11-16T04:09:17.483Z,12.50
2022-11-16T04:12:03.348Z,12.70
2022-11-16T04:14:49.281Z,12.70
2022-11-16T04:17:37.228Z,12.70
2022-11-16T04:20:25.375Z,12.70
2022-11-16T04:23:18.716Z,12.70
2022-11-16T04:25:47.961Z,12.70
2022-11-16T04:28:26.915Z,12.70
2022-11-16T04:31:23.689Z,12.70
2022-11-16T04:34:11.202Z,12.70
2022-11-16T04:36:57.086Z,12.70
2022-11-16T04:39:24.087Z,12.70
2022-11-16T04:42:09.319Z,12.70
2022-11-16T04:44:55.554Z,12.70
2022-11-16T04:47:22.500Z,12.60
2022-11-16T04:49:49.684Z,12.60
2022-11-16T04:52:19.109Z,12.60
2022-11-16T04:54:46.660Z,12.60
2022-11-16T04:57:13.616Z,12.60
2022-11-16T04:59:43.088Z,12.60
2022-11-16T05:02:09.990Z,12.60
2022-11-16T05:04:43.071Z,12.60
2022-11-16T05:07:12.819Z,12.60
2022-11-16T05:09:48.405Z,12.60
2022-11-16T05:12:25.682Z,12.60
2022-11-16T05:14:53.573Z,12.60
2022-11-16T05:17:22.984Z,12.60
2022-11-16T05:20:08.775Z,12.60
2022-11-16T05:22:38.756Z,12.60
2022-11-16T05:25:10.391Z,12.60
2022-11-16T05:27:37.542Z,12.50
2022-11-16T05:30:08.983Z,12.60
2022-11-16T05:32:37.996Z,12.60
2022-11-16T05:35:08.198Z,12.60
2022-11-16T05:37:37.351Z,12.60
2022-11-16T05:40:04.957Z,12.60
2022-11-16T05:42:31.822Z,12.60
2022-11-16T05:44:58.739Z,12.60
2022-11-16T05:47:28.679Z,12.60
2022-11-16T05:49:55.528Z,12.60
2022-11-16T05:52:22.370Z,12.50
2022-11-16T05:54:56.242Z,12.50
2022-11-16T05:57:23.066Z,12.50
2022-11-16T05:59:52.526Z,12.50
2022-11-16T06:02:19.364Z,12.50
2022-11-16T06:04:46.185Z,12.50
2022-11-16T06:07:13.146Z,12.50
2022-11-16T06:09:40.063Z,12.50
2022-11-16T06:12:11.896Z,12.50
2022-11-16T06:14:38.779Z,12.50
2022-11-16T06:17:08.686Z,12.40
2022-11-16T06:19:35.846Z,12.40
2022-11-16T06:22:02.829Z,12.40
2022-11-16T06:24:29.747Z,12.40
2022-11-16T06:26:56.695Z,12.40
2022-11-16T06:29:23.671Z,12.40
2022-11-16T06:31:53.127Z,12.40
2022-11-16T06:34:20.095Z,12.40
2022-11-16T06:36:49.556Z,12.40
2022-11-16T06:39:16.456Z,12.30
2022-11-16T06:41:43.363Z,12.30
2022-11-16T06:44:10.237Z,12.30
2022-11-16T06:46:37.136Z,12.30
2022-11-16T06:49:06.471Z,12.20
2022-11-16T06:51:36.370Z,12.20
2022-11-16T06:54:08.390Z,12.20
2022-11-16T06:56:35.631Z,12.10
2022-11-16T06:59:02.627Z,12.10
2022-11-16T07:01:29.590Z,12.10
2022-11-16T07:03:57.748Z,12.10
2022-11-16T07:06:30.349Z,12.00
2022-11-16T07:08:59.729Z,12.00
2022-11-16T07:11:29.252Z,12.00
2022-11-16T07:13:56.191Z,12.00
2022-11-16T07:16:25.469Z,12.00
2022-11-16T07:18:52.721Z,12.00
2022-11-16T07:21:19.634Z,12.00
2022-11-16T07:23:46.517Z,12.00
2022-11-16T07:26:17.992Z,12.00
2022-11-16T07:28:48.111Z,12.00
2022-11-16T07:31:16.907Z,12.00
2022-11-16T07:33:43.953Z,12.10
2022-11-16T07:36:14.276Z,12.10
2022-11-16T07:38:41.696Z,12.20
2022-11-16T07:41:15.230Z,12.10
2022-11-16T07:43:51.510Z,12.10
2022-11-16T07:46:47.487Z,12.10
2022-11-16T07:49:18.271Z,12.10
2022-11-16T07:51:45.857Z,12.10
2022-11-16T07:54:14.876Z,12.10
2022-11-16T07:56:45.152Z,12.10
2022-11-16T07:59:16.361Z,12.20
2022-11-16T08:01:43.345Z,12.20
2022-11-16T08:04:10.273Z,12.30
2022-11-16T08:06:37.314Z,12.30
2022-11-16T08:09:04.414Z,12.30
2022-11-16T08:11:33.564Z,12.30
2022-11-16T08:14:00.414Z,12.30
2022-11-16T08:16:29.869Z,12.30
2022-11-16T08:18:56.870Z,12.50
2022-11-16T08:21:23.752Z,12.80
2022-11-16T08:23:58.201Z,13.20
2022-11-16T08:26:28.211Z,13.40
2022-11-16T08:28:58.183Z,13.70
2022-11-16T08:31:28.091Z,13.90
2022-11-16T08:33:56.606Z,14.00
2022-11-16T08:36:23.634Z,14.10
2022-11-16T08:38:52.462Z,14.10
2022-11-16T08:41:20.503Z,14.10
2022-11-16T08:43:47.641Z,14.10
2022-11-16T08:46:15.002Z,14.10
2022-11-16T08:48:42.631Z,14.10
2022-11-16T08:51:19.716Z,14.00
2022-11-16T08:53:49.022Z,13.90
2022-11-16T08:56:19.021Z,13.80
2022-11-16T08:58:55.299Z,13.70
2022-11-16T09:01:28.045Z,13.70
2022-11-16T09:03:55.296Z,13.70
2022-11-16T09:06:23.676Z,13.70
2022-11-16T09:08:52.282Z,13.70
2022-11-16T09:11:23.465Z,13.70
2022-11-16T09:13:52.793Z,13.70
2022-11-16T09:16:20.971Z,13.70
2022-11-16T09:18:52.150Z,13.70
2022-11-16T09:21:24.531Z,13.70
2022-11-16T09:23:52.135Z,13.70
2022-11-16T09:26:24.850Z,13.70
2022-11-16T09:28:55.881Z,13.70
2022-11-16T09:31:27.308Z,13.70
2022-11-16T09:33:58.671Z,13.60
2022-11-16T09:36:30.595Z,13.60
2022-11-16T09:39:41.986Z,13.60
2022-11-16T09:42:07.266Z,13.60
2022-11-16T09:44:52.481Z,13.60
2022-11-16T09:47:25.886Z,13.60
2022-11-16T09:50:04.087Z,13.60
2022-11-16T09:52:46.468Z,13.60
2022-11-16T09:55:24.843Z,13.60
2022-11-16T09:57:57.174Z,13.70
2022-11-16T10:00:26.766Z,13.70
2022-11-16T10:03:10.824Z,13.70
2022-11-16T10:06:07.579Z,13.70
2022-11-16T10:08:47.121Z,13.70
2022-11-16T10:11:25.881Z,13.70
2022-11-16T10:13:58.864Z,13.80
2022-11-16T10:17:12.125Z,13.80
2022-11-16T10:20:03.400Z,13.80
2022-11-16T10:22:57.657Z,13.80
2022-11-16T10:25:55.274Z,13.90
2022-11-16T10:28:49.860Z,13.80
2022-11-16T10:31:50.895Z,13.90
2022-11-16T10:34:26.138Z,13.90
2022-11-16T10:36:57.546Z,13.90
2022-11-16T10:39:28.423Z,14.00
2022-11-16T10:41:56.726Z,14.00
2022-11-16T10:44:39.676Z,14.00
2022-11-16T10:47:33.920Z,14.00
2022-11-16T10:50:23.015Z,14.10
2022-11-16T10:52:56.949Z,14.10
2022-11-16T10:55:24.629Z,14.10
2022-11-16T10:58:08.777Z,14.00
2022-11-16T11:00:51.744Z,14.00
2022-11-16T11:03:34.906Z,14.00
2022-11-16T11:06:02.382Z,14.00
2022-11-16T11:08:34.078Z,14.00
2022-11-16T11:11:28.432Z,14.00
2022-11-16T11:14:15.598Z,14.00
2022-11-16T11:16:42.696Z,14.00
2022-11-16T11:19:28.502Z,14.00
2022-11-16T11:22:00.139Z,14.00
2022-11-16T11:24:43.822Z,14.00
2022-11-16T11:27:12.104Z,14.10
2022-11-16T11:29:43.082Z,14.10
2022-11-16T11:32:22.390Z,14.10
2022-11-16T11:34:56.727Z,14.20
2022-11-16T11:37:37.199Z,14.20
2022-11-16T11:40:30.766Z,14.20
2022-11-16T11:43:07.219Z,14.20
2022-11-16T11:45:51.663Z,14.20
2022-11-16T11:48:51.980Z,14.20
2022-11-16T11:51:34.031Z,14.20
2022-11-16T11:54:06.331Z,14.20
2022-11-16T11:56:35.864Z,14.20
2022-11-16T11:59:05.382Z,14.20
2022-11-16T12:02:12.292Z,14.20
2022-11-16T12:05:14.062Z,14.20
2022-11-16T12:07:55.665Z,14.20
2022-11-16T12:10:36.074Z,14.20
2022-11-16T12:13:36.512Z,14.20
2022-11-16T12:16:15.513Z,14.20
2022-11-16T12:19:19.685Z,14.20
2022-11-16T12:22:21.108Z,14.20
2022-11-16T12:25:30.362Z,14.10
2022-11-16T12:28:29.296Z,14.10
2022-11-16T12:31:27.251Z,14.10
2022-11-16T12:34:02.703Z,14.10
2022-11-16T12:36:53.068Z,14.10
2022-11-16T12:39:35.467Z,14.20
2022-11-16T12:42:19.643Z,14.20
2022-11-16T12:45:37.648Z,14.10
2022-11-16T12:48:44.799Z,14.10
2022-11-16T12:51:18.003Z,14.10
2022-11-16T12:54:12.550Z,14.10
2022-11-16T12:57:00.483Z,14.10
2022-11-16T13:00:10.301Z,14.10
2022-11-16T13:03:02.773Z,14.10
2022-11-16T13:05:56.889Z,14.10
2022-11-16T13:08:59.197Z,14.10
2022-11-16T13:11:32.595Z,14.10
2022-11-16T13:14:26.242Z,14.10
2022-11-16T13:16:54.742Z,14.20
2022-11-16T13:19:31.581Z,14.20
2022-11-16T13:22:07.367Z,14.30
2022-11-16T13:25:14.587Z,14.40
2022-11-16T13:27:53.595Z,14.40
2022-11-16T13:30:46.987Z,14.40
2022-11-16T13:33:42.291Z,14.40
2022-11-16T13:36:32.661Z,14.40
2022-11-16T13:39:01.858Z,14.40
2022-11-16T13:41:38.653Z,14.40
2022-11-16T13:44:26.552Z,14.40
2022-11-16T13:47:04.968Z,14.40
2022-11-16T13:49:51.856Z,14.50
2022-11-16T13:52:23.854Z,14.50
2022-11-16T13:54:54.605Z,14.50
2022-11-16T13:57:36.025Z,14.50
2022-11-16T14:00:02.828Z,14.50
2022-11-16T14:02:39.637Z,14.50
2022-11-16T14:05:12.391Z,14.40
2022-11-16T14:07:52.256Z,14.40
2022-11-16T14:10:34.476Z,14.30
2022-11-16T14:13:06.418Z,14.30
2022-11-16T14:15:38.678Z,14.30
2022-11-16T14:18:09.165Z,14.30
2022-11-16T14:20:59.422Z,14.20
2022-11-16T14:23:50.355Z,14.20
2022-11-16T14:26:38.742Z,14.20
2022-11-16T14:29:40.694Z,14.20
2022-11-16T14:32:23.096Z,14.10
2022-11-16T14:34:53.394Z,14.10
2022-11-16T14:37:24.438Z,14.10
2022-11-16T14:39:53.552Z,14.10
2022-11-16T14:42:24.348Z,14.00
2022-11-16T14:45:08.888Z,14.00
2022-11-16T14:47:37.234Z,14.00
2022-11-16T14:50:04.852Z,14.00
2022-11-16T14:52:43.993Z,14.00
2022-11-16T14:55:25.882Z,13.90
2022-11-16T14:58:22.191Z,13.90
2022-11-16T15:01:08.350Z,13.90
2022-11-16T15:03:51.810Z,13.80
2022-11-16T15:06:22.284Z,13.80
2022-11-16T15:09:14.637Z,13.80
2022-11-16T15:12:01.514Z,13.80
2022-11-16T15:14:35.514Z,13.80
2022-11-16T15:17:02.787Z,13.80
2022-11-16T15:19:31.884Z,13.70
2022-11-16T15:22:01.736Z,13.70
2022-11-16T15:24:32.520Z,13.70
2022-11-16T15:27:24.846Z,13.60
2022-11-16T15:29:54.269Z,13.60
2022-11-16T15:32:21.339Z,13.60
2022-11-16T15:34:53.631Z,13.50
2022-11-16T15:37:28.877Z,13.40
2022-11-16T15:39:57.810Z,13.40
2022-11-16T15:42:27.155Z,13.30
2022-11-16T15:44:55.007Z,13.30
2022-11-16T15:47:23.250Z,13.20
2022-11-16T15:49:53.146Z,13.20
2022-11-16T15:52:43.745Z,13.10
2022-11-16T15:55:34.542Z,13.00
2022-11-16T15:58:11.896Z,13.00
2022-11-16T16:00:41.695Z,12.90
2022-11-16T16:03:31.732Z,12.90
2022-11-16T16:05:58.915Z,12.90
2022-11-16T16:08:46.034Z,12.80
2022-11-16T16:11:33.115Z,12.70
2022-11-16T16:14:07.556Z,12.70
2022-11-16T16:16:37.356Z,12.60
2022-11-16T16:19:37.308Z,12.60
2022-11-16T16:22:12.353Z,12.50
2022-11-16T16:24:45.698Z,12.50
2022-11-16T16:27:22.743Z,12.40
2022-11-16T16:29:55.808Z,12.40
2022-11-16T16:32:34.352Z,12.30
2022-11-16T16:35:04.944Z,12.30
2022-11-16T16:37:34.046Z,12.30
2022-11-16T16:40:01.074Z,12.20
2022-11-16T16:42:30.761Z,12.20
2022-11-16T16:45:02.758Z,12.10
2022-11-16T16:47:32.158Z,12.10
2022-11-16T16:49:59.016Z,12.10
2022-11-16T16:52:30.602Z,12.10
2022-11-16T16:54:57.422Z,12.00
2022-11-16T16:57:24.371Z,12.00
2022-11-16T16:59:53.717Z,12.00
2022-11-16T17:02:23.185Z,11.90
2022-11-16T17:04:50.037Z,11.90
2022-11-16T17:07:17.382Z,11.90
2022-11-16T17:09:46.847Z,11.90
2022-11-16T17:12:13.758Z,11.80
2022-11-16T17:14:51.195Z,11.80
2022-11-16T17:17:19.479Z,11.80
2022-11-16T17:19:46.975Z,11.80
2022-11-16T17:22:16.963Z,11.80
2022-11-16T17:24:45.977Z,11.70
2022-11-16T17:27:15.274Z,11.70
2022-11-16T17:29:42.317Z,11.60
2022-11-16T17:32:11.461Z,11.60
2022-11-16T17:34:45.777Z,11.60
2022-11-16T17:37:13.922Z,11.60
2022-11-16T17:39:43.102Z,11.60
2022-11-16T17:42:10.741Z,11.50
2022-11-16T17:44:37.624Z,11.50
2022-11-16T17:47:07.422Z,11.50
2022-11-16T17:49:34.527Z,11.40
2022-11-16T17:52:04.952Z,11.40
2022-11-16T17:54:34.045Z,11.30
2022-11-16T17:57:01.112Z,11.30
2022-11-16T17:59:30.823Z,11.30
2022-11-16T18:02:00.150Z,11.20
2022-11-16T18:04:29.203Z,11.30
2022-11-16T18:06:56.346Z,11.20
2022-11-16T18:09:24.115Z,11.20
2022-11-16T18:11:51.058Z,11.20
2022-11-16T18:14:20.405Z,11.20
2022-11-16T18:16:48.151Z,11.10
2022-11-16T18:19:20.722Z,11.10
2022-11-16T18:21:50.100Z,11.00
2022-11-16T18:24:20.340Z,11.00
2022-11-16T18:26:47.694Z,10.90
2022-11-16T18:29:16.067Z,10.80
2022-11-16T18:31:43.398Z,10.80
2022-11-16T18:34:14.350Z,10.80
2022-11-16T18:36:44.132Z,10.80
2022-11-16T18:39:11.104Z,10.80
2022-11-16T18:41:54.518Z,10.80
2022-11-16T18:44:22.260Z,10.80
2022-11-16T18:46:49.157Z,10.80
2022-11-16T18:49:18.623Z,10.80
2022-11-16T18:51:48.048Z,10.70
2022-11-16T18:54:17.088Z,10.70
2022-11-16T18:56:44.015Z,10.70
2022-11-16T18:59:10.986Z,10.70
2022-11-16T19:01:37.937Z,10.70
2022-11-16T19:04:08.765Z,10.70
2022-11-16T19:06:35.754Z,10.70
2022-11-16T19:09:06.223Z,10.70
2022-11-16T19:11:36.428Z,10.70
2022-11-16T19:14:04.717Z,10.70
2022-11-16T19:16:32.171Z,10.60
2022-11-16T19:18:59.888Z,10.60
2022-11-16T19:21:29.583Z,10.60
2022-11-16T19:23:59.873Z,10.60
2022-11-16T19:26:28.247Z,10.60
2022-11-16T19:28:55.237Z,10.50
2022-11-16T19:31:30.362Z,10.50
2022-11-16T19:34:04.640Z,10.50
2022-11-16T19:36:36.318Z,10.50
2022-11-16T19:39:05.874Z,10.40
2022-11-16T19:41:35.281Z,10.40
2022-11-16T19:44:09.316Z,10.40
2022-11-16T19:46:36.519Z,10.40
2022-11-16T19:49:03.870Z,10.40
2022-11-16T19:51:35.730Z,10.30
2022-11-16T19:54:04.331Z,10.30
2022-11-16T19:56:33.796Z,10.30
2022-11-16T19:59:00.982Z,10.20
2022-11-16T20:01:31.174Z,10.20
2022-11-16T20:04:03.570Z,10.20
2022-11-16T20:06:36.886Z,10.10
2022-11-16T20:09:09.017Z,10.20
2022-11-16T20:11:41.187Z,10.10
2022-11-16T20:14:11.510Z,10.10
2022-11-16T20:16:43.573Z,10.10
2022-11-16T20:19:11.106Z,10.10
2022-11-16T20:21:45.327Z,10.10
2022-11-16T20:24:15.320Z,10.10
2022-11-16T20:26:48.512Z,10.00
2022-11-16T20:29:18.205Z,10.10
2022-11-16T20:31:47.813Z,10.10
2022-11-16T20:34:17.017Z,10.10
2022-11-16T20:36:50.745Z,10.00
2022-11-16T20:39:20.283Z,10.00
2022-11-16T20:41:50.183Z,10.00
2022-11-16T20:44:21.409Z,10.00
2022-11-16T20:46:50.613Z,9.90
2022-11-16T20:49:17.609Z,9.90
2022-11-16T20:51:47.577Z,9.90
2022-11-16T20:54:17.625Z,9.90
2022-11-16T20:56:44.862Z,9.90
2022-11-16T20:59:11.909Z,9.90
2022-11-16T21:01:38.969Z,9.90
2022-11-16T21:04:08.534Z,9.90
2022-11-16T21:06:35.405Z,9.90
2022-11-16T21:09:02.435Z,9.90
2022-11-16T21:11:52.428Z,9.90
2022-11-16T21:14:20.547Z,9.90
2022-11-16T21:16:52.706Z,9.90
2022-11-16T21:19:21.897Z,9.80
2022-11-16T21:21:49.061Z,9.80
2022-11-16T21:24:26.433Z,9.80
2022-11-16T21:26:53.504Z,9.80
2022-11-16T21:29:26.960Z,9.80
2022-11-16T21:31:57.395Z,9.80
2022-11-16T21:34:25.431Z,9.80
2022-11-16T21:36:54.808Z,9.80
2022-11-16T21:39:21.796Z,9.70
2022-11-16T21:41:49.870Z,9.70
2022-11-16T21:44:18.088Z,9.80
2022-11-16T21:46:48.470Z,9.80
2022-11-16T21:49:15.411Z,9.80
2022-11-16T21:51:45.338Z,9.80
2022-11-16T21:54:12.497Z,9.80
2022-11-16T21:56:41.656Z,9.80
2022-11-16T21:59:08.654Z,9.80
2022-11-16T22:01:59.011Z,9.80
2022-11-16T22:04:47.012Z,9.80
2022-11-16T22:07:36.716Z,9.80
2022-11-16T22:10:11.501Z,9.90
2022-11-16T22:12:39.217Z,9.90
2022-11-16T22:15:11.779Z,9.90
2022-11-16T22:17:45.614Z,9.90
2022-11-16T22:20:15.511Z,9.90
2022-11-16T22:22:44.787Z,9.90
2022-11-16T22:25:13.829Z,9.90
2022-11-16T22:27:58.728Z,9.90
2022-11-16T22:30:28.518Z,9.90
2022-11-16T22:32:55.483Z,9.90
2022-11-16T22:35:23.766Z,9.90
2022-11-16T22:37:52.936Z,9.90
2022-11-16T22:40:22.848Z,9.90
2022-11-16T22:42:54.290Z,9.90
2022-11-16T22:45:25.331Z,9.90
2022-11-16T22:47:55.136Z,9.90
2022-11-16T22:50:24.139Z,9.90
2022-11-16T22:52:53.907Z,9.90
2022-11-16T22:55:24.426Z,9.90
2022-11-16T22:57:52.088Z,9.80
2022-11-16T23:00:23.373Z,9.80
2022-11-16T23:02:52.041Z,9.80
2022-11-16T23:05:20.291Z,9.80
2022-11-16T23:07:49.743Z,9.80
2022-11-16T23:10:20.667Z,9.80
2022-11-16T23:13:05.803Z,9.80
2022-11-16T23:15:51.577Z,9.80
2022-11-16T23:18:22.819Z,9.80
2022-11-16T23:21:10.453Z,9.90
2022-11-16T23:23:56.019Z,9.90
2022-11-16T23:26:45.245Z,9.90
2022-11-16T23:29:17.612Z,9.90
2022-11-16T23:31:49.241Z,9.90
2022-11-16T23:34:16.362Z,9.90
2022-11-16T23:36:55.973Z,9.90
2022-11-16T23:39:22.928Z,10.00
2022-11-16T23:42:08.481Z,10.00
2022-11-16T23:44:36.582Z,10.00
2022-11-16T23:47:05.716Z,9.90
2022-11-16T23:49:36.728Z,9.90
2022-11-16T23:52:04.355Z,9.90
2022-11-16T23:54:32.797Z,9.80
2022-11-16T23:56:59.710Z,9.80
2022-11-16T23:59:31.457Z,9.80
