createdAt,value
2023-05-06T00:02:28.972Z,9.60
2023-05-06T00:04:59.490Z,10.10
2023-05-06T00:07:29.615Z,11.10
2023-05-06T00:09:59.595Z,10.20
2023-05-06T00:12:30.036Z,8.40
2023-05-06T00:15:00.144Z,7.00
2023-05-06T00:17:30.304Z,8.20
2023-05-06T00:20:00.426Z,9.20
2023-05-06T00:22:30.472Z,9.10
2023-05-06T00:25:00.639Z,10.60
2023-05-06T00:27:30.725Z,9.50
2023-05-06T00:30:00.905Z,8.80
2023-05-06T00:32:31.033Z,8.10
2023-05-06T00:35:01.120Z,8.10
2023-05-06T00:37:32.173Z,8.30
2023-05-06T00:40:02.455Z,8.30
2023-05-06T00:42:32.522Z,8.30
2023-05-06T00:45:03.489Z,8.30
2023-05-06T00:47:34.472Z,8.70
2023-05-06T00:50:07.176Z,8.60
2023-05-06T00:52:37.438Z,8.80
2023-05-06T00:55:10.456Z,7.90
2023-05-06T00:57:41.666Z,10.40
2023-05-06T01:00:15.115Z,8.50
2023-05-06T01:02:47.930Z,8.20
2023-05-06T01:05:22.782Z,6.50
2023-05-06T01:08:06.639Z,8.60
2023-05-06T01:10:45.338Z,8.30
2023-05-06T01:13:29.958Z,7.20
2023-05-06T01:16:04.303Z,9.80
2023-05-06T01:18:36.109Z,6.90
2023-05-06T01:21:09.372Z,6.30
2023-05-06T01:23:59.401Z,8.10
2023-05-06T01:26:29.780Z,9.60
2023-05-06T01:29:01.475Z,8.70
2023-05-06T01:31:45.826Z,8.90
2023-05-06T01:34:23.554Z,8.80
2023-05-06T01:37:11.899Z,10.20
2023-05-06T01:39:45.301Z,7.70
2023-05-06T01:42:16.639Z,9.10
2023-05-06T01:44:49.007Z,9.70
2023-05-06T01:47:20.415Z,7.10
2023-05-06T01:49:50.966Z,8.20
2023-05-06T01:52:22.841Z,10.30
2023-05-06T01:54:53.874Z,8.20
2023-05-06T01:57:24.006Z,7.10
2023-05-06T01:59:54.667Z,9.90
2023-05-06T02:02:25.308Z,7.30
2023-05-06T02:04:55.858Z,10.20
2023-05-06T02:07:26.456Z,7.30
2023-05-06T02:09:56.460Z,8.10
2023-05-06T02:12:26.903Z,5.90
2023-05-06T02:14:57.010Z,6.80
2023-05-06T02:17:27.449Z,7.10
2023-05-06T02:19:57.524Z,8.20
2023-05-06T02:22:27.543Z,10.90
2023-05-06T02:24:58.514Z,8.00
2023-05-06T02:27:28.649Z,7.20
2023-05-06T02:29:58.916Z,6.70
2023-05-06T02:32:29.026Z,8.10
2023-05-06T02:34:59.412Z,11.30
2023-05-06T02:37:29.622Z,7.90
2023-05-06T02:39:59.728Z,6.70
2023-05-06T02:42:30.224Z,12.30
2023-05-06T02:45:00.524Z,10.30
2023-05-06T02:47:30.753Z,7.60
2023-05-06T02:50:01.012Z,6.80
2023-05-06T02:52:32.666Z,7.80
2023-05-06T02:55:03.164Z,8.60
2023-05-06T02:57:33.273Z,8.40
2023-05-06T03:00:05.590Z,8.00
2023-05-06T03:02:35.899Z,10.20
2023-05-06T03:05:09.469Z,8.30
2023-05-06T03:07:40.224Z,7.50
2023-05-06T03:10:12.169Z,7.70
2023-05-06T03:12:42.330Z,8.20
2023-05-06T03:15:13.481Z,6.90
2023-05-06T03:17:43.769Z,7.60
2023-05-06T03:20:14.928Z,7.00
2023-05-06T03:22:47.872Z,8.40
2023-05-06T03:25:18.342Z,8.30
2023-05-06T03:27:48.666Z,6.70
2023-05-06T03:30:23.601Z,8.90
2023-05-06T03:32:56.869Z,8.20
2023-05-06T03:35:32.405Z,8.60
2023-05-06T03:38:03.561Z,7.80
2023-05-06T03:40:40.169Z,6.40
2023-05-06T03:43:10.755Z,8.40
2023-05-06T03:45:41.346Z,8.00
2023-05-06T03:48:11.582Z,6.70
2023-05-06T03:50:43.397Z,10.60
2023-05-06T03:53:13.510Z,7.90
2023-05-06T03:55:44.458Z,8.40
2023-05-06T03:58:15.437Z,7.00
2023-05-06T04:00:46.977Z,8.00
2023-05-06T04:03:17.283Z,6.40
2023-05-06T04:05:51.267Z,11.40
2023-05-06T04:08:25.070Z,7.20
2023-05-06T04:10:56.769Z,7.70
2023-05-06T04:13:31.745Z,6.50
2023-05-06T04:16:03.662Z,6.70
2023-05-06T04:18:37.532Z,7.10
2023-05-06T04:21:11.472Z,6.70
2023-05-06T04:23:42.698Z,7.40
2023-05-06T04:26:13.608Z,6.30
2023-05-06T04:28:45.135Z,9.50
2023-05-06T04:31:15.896Z,7.70
2023-05-06T04:33:48.306Z,8.20
2023-05-06T04:36:20.381Z,8.50
2023-05-06T04:38:58.562Z,6.70
2023-05-06T04:41:30.438Z,9.30
2023-05-06T04:44:00.883Z,7.50
2023-05-06T04:46:31.514Z,9.40
2023-05-06T04:49:01.706Z,7.40
2023-05-06T04:51:32.466Z,10.30
2023-05-06T04:54:03.014Z,8.20
2023-05-06T04:56:33.211Z,7.60
2023-05-06T04:59:03.452Z,9.90
2023-05-06T05:01:33.601Z,10.20
2023-05-06T05:04:03.902Z,8.20
2023-05-06T05:06:33.927Z,7.30
2023-05-06T05:09:04.462Z,9.10
2023-05-06T05:11:36.921Z,8.30
2023-05-06T05:14:07.081Z,9.80
2023-05-06T05:16:38.136Z,7.40
2023-05-06T05:19:09.511Z,7.20
2023-05-06T05:21:40.008Z,10.60
2023-05-06T05:24:11.370Z,7.50
2023-05-06T05:26:41.534Z,9.20
2023-05-06T05:29:11.705Z,9.20
2023-05-06T05:31:42.358Z,7.30
2023-05-06T05:34:12.502Z,9.40
2023-05-06T05:36:43.395Z,8.10
2023-05-06T05:39:14.652Z,10.00
2023-05-06T05:41:47.808Z,6.70
2023-05-06T05:44:17.912Z,7.30
2023-05-06T05:46:48.368Z,7.00
2023-05-06T05:49:19.807Z,11.30
2023-05-06T05:51:50.937Z,7.80
2023-05-06T05:54:21.360Z,6.50
2023-05-06T05:56:51.772Z,7.80
2023-05-06T05:59:22.663Z,6.30
2023-05-06T06:01:53.412Z,7.70
2023-05-06T06:04:23.652Z,9.60
2023-05-06T06:06:53.792Z,6.40
2023-05-06T06:09:23.994Z,7.80
2023-05-06T06:11:55.512Z,8.10
2023-05-06T06:14:26.036Z,8.90
2023-05-06T06:16:56.615Z,6.70
2023-05-06T06:19:26.784Z,7.00
2023-05-06T06:21:57.155Z,9.70
2023-05-06T06:24:27.480Z,9.70
2023-05-06T06:26:57.640Z,6.20
2023-05-06T06:29:28.044Z,7.90
2023-05-06T06:31:59.004Z,8.80
2023-05-06T06:34:29.187Z,9.20
2023-05-06T06:37:00.555Z,10.50
2023-05-06T06:39:31.147Z,7.80
2023-05-06T06:42:03.899Z,11.00
2023-05-06T06:44:39.468Z,10.30
2023-05-06T06:47:10.141Z,8.20
2023-05-06T06:49:41.404Z,10.30
2023-05-06T06:52:12.069Z,7.40
2023-05-06T06:54:42.739Z,10.20
2023-05-06T06:57:13.387Z,7.50
2023-05-06T06:59:44.488Z,9.20
2023-05-06T07:02:14.848Z,9.20
2023-05-06T07:04:45.848Z,12.30
2023-05-06T07:07:17.640Z,10.70
2023-05-06T07:09:48.203Z,11.80
2023-05-06T07:12:18.688Z,8.80
2023-05-06T07:14:49.246Z,9.80
2023-05-06T07:17:20.014Z,7.80
2023-05-06T07:19:50.860Z,10.50
2023-05-06T07:22:21.240Z,9.40
2023-05-06T07:24:51.436Z,9.70
2023-05-06T07:27:21.641Z,9.00
2023-05-06T07:29:52.294Z,9.00
2023-05-06T07:32:22.741Z,10.60
2023-05-06T07:34:53.307Z,9.20
2023-05-06T07:37:23.913Z,9.50
2023-05-06T07:39:54.126Z,7.00
2023-05-06T07:42:24.240Z,8.40
2023-05-06T07:44:54.415Z,11.40
2023-05-06T07:47:32.799Z,7.40
2023-05-06T07:50:04.471Z,10.10
2023-05-06T07:52:35.054Z,11.30
2023-05-06T07:55:09.322Z,9.40
2023-05-06T07:57:40.493Z,9.50
2023-05-06T08:00:13.901Z,12.80
2023-05-06T08:02:48.161Z,10.80
2023-05-06T08:05:18.932Z,11.10
2023-05-06T08:07:50.036Z,14.80
2023-05-06T08:10:21.495Z,11.00
2023-05-06T08:12:52.909Z,9.20
2023-05-06T08:15:23.647Z,10.30
2023-05-06T08:17:55.336Z,10.20
2023-05-06T08:20:26.522Z,8.80
2023-05-06T08:22:57.117Z,8.90
2023-05-06T08:25:28.052Z,7.70
2023-05-06T08:27:58.670Z,9.60
2023-05-06T08:30:30.236Z,8.80
2023-05-06T08:33:01.047Z,10.30
2023-05-06T08:35:32.048Z,10.90
2023-05-06T08:38:02.698Z,11.50
2023-05-06T08:40:33.881Z,8.70
2023-05-06T08:43:06.605Z,8.10
2023-05-06T08:45:37.418Z,9.10
2023-05-06T08:48:09.299Z,11.90
2023-05-06T08:50:44.301Z,9.30
2023-05-06T08:53:16.219Z,8.30
2023-05-06T08:55:51.568Z,11.00
2023-05-06T08:58:25.296Z,13.30
2023-05-06T09:00:56.350Z,9.90
2023-05-06T09:03:27.152Z,9.40
2023-05-06T09:05:58.436Z,9.90
2023-05-06T09:08:28.923Z,11.60
2023-05-06T09:10:59.556Z,12.10
2023-05-06T09:13:30.313Z,10.10
2023-05-06T09:16:00.974Z,12.30
2023-05-06T09:18:31.951Z,10.60
2023-05-06T09:21:05.495Z,9.30
2023-05-06T09:23:37.749Z,10.80
2023-05-06T09:26:08.676Z,9.70
2023-05-06T09:28:39.615Z,10.70
2023-05-06T09:31:10.179Z,9.10
2023-05-06T09:33:41.689Z,11.20
2023-05-06T09:36:13.241Z,11.80
2023-05-06T09:38:43.817Z,9.20
2023-05-06T09:41:16.159Z,10.50
2023-05-06T09:43:48.464Z,10.10
2023-05-06T09:46:19.401Z,10.00
2023-05-06T09:48:53.389Z,7.70
2023-05-06T09:51:24.051Z,9.30
2023-05-06T09:53:56.190Z,11.10
2023-05-06T09:56:28.120Z,10.80
2023-05-06T09:59:03.603Z,9.60
2023-05-06T10:01:37.528Z,11.80
2023-05-06T10:04:13.502Z,13.70
2023-05-06T10:06:46.994Z,10.40
2023-05-06T10:09:18.851Z,9.20
2023-05-06T10:11:51.252Z,12.20
2023-05-06T10:14:21.390Z,11.30
2023-05-06T10:16:52.603Z,13.00
2023-05-06T10:19:26.554Z,11.50
2023-05-06T10:22:10.997Z,12.50
2023-05-06T10:24:58.395Z,9.90
2023-05-06T10:27:33.942Z,8.60
2023-05-06T10:30:06.886Z,12.10
2023-05-06T10:32:42.322Z,9.50
2023-05-06T10:35:24.822Z,8.10
2023-05-06T10:37:57.371Z,9.50
2023-05-06T10:40:28.873Z,10.60
2023-05-06T10:43:28.308Z,11.90
2023-05-06T10:46:07.373Z,9.80
2023-05-06T10:48:39.378Z,12.40
2023-05-06T10:51:26.617Z,11.70
2023-05-06T10:54:06.352Z,16.40
2023-05-06T10:56:39.188Z,12.00
2023-05-06T10:59:12.274Z,12.00
2023-05-06T11:01:45.427Z,11.50
2023-05-06T11:09:32.980Z,13.80
2023-05-06T11:12:09.043Z,13.40
2023-05-06T11:14:45.958Z,14.30
2023-05-06T11:20:28.474Z,15.90
2023-05-06T11:23:03.195Z,16.90
2023-05-06T11:25:48.148Z,30.30
2023-05-06T11:28:23.764Z,16.00
2023-05-06T11:31:01.023Z,19.90
2023-05-06T11:33:38.769Z,31.90
2023-05-06T11:36:22.037Z,15.70
2023-05-06T11:38:58.513Z,10.10
2023-05-06T11:41:34.638Z,10.70
2023-05-06T11:44:11.434Z,11.10
2023-05-06T11:46:48.663Z,9.70
2023-05-06T11:49:23.760Z,17.50
2023-05-06T11:51:58.926Z,11.30
2023-05-06T11:54:37.670Z,10.80
2023-05-06T11:57:14.342Z,11.80
2023-05-06T11:59:54.565Z,9.50
2023-05-06T12:02:29.781Z,16.00
2023-05-06T12:05:09.073Z,15.00
2023-05-06T12:07:48.296Z,12.00
2023-05-06T12:10:24.607Z,12.40
2023-05-06T12:13:00.157Z,12.90
2023-05-06T12:15:35.873Z,14.80
2023-05-06T12:18:12.699Z,11.70
2023-05-06T12:20:47.828Z,10.70
2023-05-06T12:23:23.203Z,10.70
2023-05-06T12:26:09.291Z,10.10
2023-05-06T12:28:43.890Z,10.30
2023-05-06T12:31:26.480Z,10.20
2023-05-06T12:34:01.383Z,11.10
2023-05-06T12:36:40.199Z,8.80
2023-05-06T12:39:15.145Z,11.20
2023-05-06T12:41:50.216Z,10.80
2023-05-06T12:44:40.158Z,10.00
2023-05-06T12:47:24.373Z,10.40
2023-05-06T12:50:00.715Z,8.40
2023-05-06T12:52:35.259Z,11.00
2023-05-06T12:55:11.911Z,10.40
2023-05-06T12:57:46.558Z,10.60
2023-05-06T13:00:23.182Z,10.60
2023-05-06T13:02:57.658Z,11.60
2023-05-06T13:05:32.203Z,10.90
2023-05-06T13:08:06.726Z,11.60
2023-05-06T13:10:41.240Z,12.30
2023-05-06T13:13:16.773Z,13.10
2023-05-06T13:15:51.805Z,12.70
2023-05-06T13:18:26.342Z,11.50
2023-05-06T13:21:01.517Z,13.90
2023-05-06T13:23:38.220Z,11.60
2023-05-06T13:26:12.597Z,12.90
2023-05-06T13:28:47.447Z,11.40
2023-05-06T13:31:22.154Z,11.90
2023-05-06T13:34:00.804Z,10.40
2023-05-06T13:36:35.649Z,11.30
2023-05-06T13:39:10.723Z,11.70
2023-05-06T13:41:47.521Z,13.50
2023-05-06T13:44:22.556Z,13.30
2023-05-06T13:46:57.094Z,12.70
2023-05-06T13:49:31.926Z,13.10
2023-05-06T13:52:08.426Z,11.10
2023-05-06T13:54:43.213Z,15.50
2023-05-06T13:57:17.852Z,12.20
2023-05-06T13:59:52.094Z,12.10
2023-05-06T14:02:26.847Z,15.30
2023-05-06T14:05:02.132Z,11.30
2023-05-06T14:07:37.973Z,11.60
2023-05-06T14:10:15.296Z,11.20
2023-05-06T14:12:49.779Z,14.10
2023-05-06T14:15:24.776Z,12.10
2023-05-06T14:17:59.549Z,12.00
2023-05-06T14:20:34.652Z,12.70
2023-05-06T14:23:11.651Z,11.50
2023-05-06T14:25:46.052Z,11.70
2023-05-06T14:28:21.072Z,12.10
2023-05-06T14:30:56.686Z,9.60
2023-05-06T14:33:31.486Z,11.00
2023-05-06T14:36:06.537Z,10.80
2023-05-06T14:38:41.417Z,12.10
2023-05-06T14:41:15.909Z,11.30
2023-05-06T14:43:50.425Z,12.20
2023-05-06T14:46:27.702Z,14.30
2023-05-06T14:49:03.993Z,15.50
2023-05-06T14:51:38.390Z,10.00
2023-05-06T14:54:13.018Z,11.00
2023-05-06T14:56:49.546Z,12.10
2023-05-06T14:59:24.342Z,10.00
2023-05-06T15:02:00.323Z,13.80
2023-05-06T15:04:34.666Z,10.30
2023-05-06T15:07:09.963Z,11.10
2023-05-06T15:09:45.490Z,10.10
2023-05-06T15:12:21.239Z,11.10
2023-05-06T15:14:55.803Z,11.30
2023-05-06T15:17:30.964Z,12.30
2023-05-06T15:20:06.992Z,11.70
2023-05-06T15:22:41.702Z,12.10
2023-05-06T15:25:30.136Z,11.20
2023-05-06T15:28:09.546Z,13.40
2023-05-06T15:30:44.052Z,13.70
2023-05-06T15:33:18.477Z,11.20
2023-05-06T15:35:53.314Z,10.50
2023-05-06T15:38:27.631Z,13.20
2023-05-06T15:41:02.315Z,9.80
2023-05-06T15:43:38.754Z,9.50
2023-05-06T15:46:13.353Z,10.50
2023-05-06T15:48:51.962Z,9.50
2023-05-06T15:51:32.154Z,9.80
2023-05-06T15:54:08.131Z,10.60
2023-05-06T15:56:42.738Z,11.50
2023-05-06T15:59:17.969Z,10.60
2023-05-06T16:04:30.678Z,10.50
2023-05-06T16:07:05.727Z,9.30
2023-05-06T16:09:40.040Z,10.90
2023-05-06T16:12:15.947Z,9.90
2023-05-06T16:14:50.881Z,10.40
2023-05-06T16:17:25.238Z,11.40
2023-05-06T16:19:59.630Z,9.50
2023-05-06T16:22:34.238Z,9.80
2023-05-06T16:25:10.069Z,9.40
2023-05-06T16:27:44.433Z,10.00
2023-05-06T16:30:21.085Z,11.40
2023-05-06T16:32:55.540Z,8.70
2023-05-06T16:35:30.240Z,9.90
2023-05-06T16:38:04.531Z,9.90
2023-05-06T16:40:50.713Z,7.40
2023-05-06T16:43:25.860Z,9.60
2023-05-06T16:46:01.340Z,8.80
2023-05-06T16:48:35.842Z,8.30
2023-05-06T16:51:14.026Z,7.80
2023-05-06T16:53:49.997Z,10.30
2023-05-06T16:56:26.621Z,7.70
2023-05-06T16:59:05.038Z,7.00
2023-05-06T17:01:39.644Z,10.60
2023-05-06T17:04:13.971Z,8.20
2023-05-06T17:06:48.720Z,6.90
2023-05-06T17:09:23.964Z,7.00
2023-05-06T17:11:58.362Z,7.60
2023-05-06T17:14:32.962Z,7.20
2023-05-06T17:17:07.680Z,7.70
2023-05-06T17:19:42.080Z,7.50
2023-05-06T17:22:16.743Z,8.00
2023-05-06T17:24:51.486Z,11.00
2023-05-06T17:27:26.051Z,6.20
2023-05-06T17:30:00.602Z,7.30
2023-05-06T17:32:35.115Z,6.50
2023-05-06T17:35:11.868Z,5.80
2023-05-06T17:37:46.526Z,5.90
2023-05-06T17:40:25.647Z,5.90
2023-05-06T17:43:02.915Z,7.10
2023-05-06T17:45:37.638Z,5.10
2023-05-06T17:48:12.882Z,6.30
2023-05-06T17:50:47.767Z,5.80
2023-05-06T17:53:23.242Z,6.80
2023-05-06T17:55:59.068Z,7.40
2023-05-06T17:58:33.955Z,6.80
2023-05-06T18:01:10.862Z,6.80
2023-05-06T18:03:46.102Z,6.00
2023-05-06T18:06:20.942Z,6.70
2023-05-06T18:08:55.781Z,8.00
2023-05-06T18:11:33.750Z,8.10
2023-05-06T18:14:09.111Z,6.40
2023-05-06T18:16:45.910Z,8.00
2023-05-06T18:19:23.306Z,9.30
2023-05-06T18:21:58.120Z,7.60
2023-05-06T18:24:32.890Z,7.60
2023-05-06T18:27:07.484Z,10.60
2023-05-06T18:29:42.152Z,8.40
2023-05-06T18:32:16.886Z,8.90
2023-05-06T18:34:51.391Z,7.80
2023-05-06T18:37:25.957Z,7.60
2023-05-06T18:40:01.250Z,7.10
2023-05-06T18:42:36.219Z,7.30
2023-05-06T18:45:13.892Z,7.20
2023-05-06T18:47:50.458Z,10.00
2023-05-06T18:50:26.137Z,7.40
2023-05-06T18:53:01.580Z,6.90
2023-05-06T18:55:37.356Z,7.10
2023-05-06T18:58:12.913Z,7.20
2023-05-06T19:00:48.142Z,6.20
2023-05-06T19:03:23.497Z,8.40
2023-05-06T19:05:59.053Z,7.80
2023-05-06T19:08:33.908Z,7.60
2023-05-06T19:11:14.878Z,7.50
2023-05-06T19:13:51.559Z,7.70
2023-05-06T19:16:26.832Z,7.80
2023-05-06T19:19:07.579Z,6.10
2023-05-06T19:21:42.740Z,8.90
2023-05-06T19:24:18.068Z,9.40
2023-05-06T19:26:55.892Z,9.50
2023-05-06T19:29:31.280Z,7.10
2023-05-06T19:32:06.561Z,6.60
2023-05-06T19:34:41.916Z,6.90
2023-05-06T19:37:19.740Z,7.50
2023-05-06T19:39:54.714Z,7.30
2023-05-06T19:42:29.964Z,7.30
2023-05-06T19:45:09.515Z,7.90
2023-05-06T19:47:44.888Z,9.20
2023-05-06T19:50:19.449Z,9.00
2023-05-06T19:52:54.117Z,8.40
2023-05-06T19:55:28.486Z,8.60
2023-05-06T19:58:03.553Z,8.00
2023-05-06T20:00:38.717Z,9.30
2023-05-06T20:03:13.500Z,7.80
2023-05-06T20:05:48.150Z,8.90
2023-05-06T20:08:24.397Z,9.20
2023-05-06T20:11:00.235Z,9.30
2023-05-06T20:13:35.027Z,8.70
2023-05-06T20:16:10.161Z,8.40
2023-05-06T20:18:45.313Z,7.40
2023-05-06T20:21:21.367Z,6.90
2023-05-06T20:23:56.047Z,7.80
2023-05-06T20:26:30.711Z,8.30
2023-05-06T20:29:05.290Z,8.20
2023-05-06T20:31:39.970Z,9.00
2023-05-06T20:34:14.752Z,6.10
2023-05-06T20:36:50.010Z,8.00
2023-05-06T20:39:24.595Z,7.80
2023-05-06T20:41:58.918Z,9.90
2023-05-06T20:44:35.006Z,6.00
2023-05-06T20:47:12.558Z,6.60
2023-05-06T20:49:47.301Z,7.30
2023-05-06T20:52:22.884Z,7.80
2023-05-06T20:54:58.371Z,6.80
2023-05-06T20:57:32.945Z,6.70
2023-05-06T21:00:09.760Z,7.50
2023-05-06T21:02:44.690Z,7.30
2023-05-06T21:05:19.135Z,9.20
2023-05-06T21:07:54.085Z,9.00
2023-05-06T21:10:28.706Z,7.50
2023-05-06T21:13:03.447Z,7.50
2023-05-06T21:15:40.062Z,6.70
2023-05-06T21:18:16.998Z,9.50
2023-05-06T21:20:52.462Z,7.30
2023-05-06T21:23:27.725Z,7.70
2023-05-06T21:26:02.088Z,7.00
2023-05-06T21:28:36.532Z,7.50
2023-05-06T21:31:11.084Z,7.50
2023-05-06T21:33:45.869Z,7.80
2023-05-06T21:36:20.682Z,7.80
2023-05-06T21:39:07.907Z,8.10
2023-05-06T21:41:42.427Z,8.70
2023-05-06T21:44:16.950Z,7.40
2023-05-06T21:46:51.682Z,7.30
2023-05-06T21:49:26.677Z,7.90
2023-05-06T21:52:00.957Z,8.40
2023-05-06T21:54:35.764Z,9.60
2023-05-06T21:57:12.592Z,8.00
2023-05-06T21:59:47.213Z,7.10
2023-05-06T22:02:23.106Z,8.10
2023-05-06T22:04:57.773Z,9.20
2023-05-06T22:07:32.934Z,7.10
2023-05-06T22:10:09.132Z,7.80
2023-05-06T22:12:43.401Z,7.20
2023-05-06T22:15:18.279Z,8.30
2023-05-06T22:17:52.517Z,7.40
2023-05-06T22:20:27.037Z,8.40
2023-05-06T22:23:02.007Z,7.70
2023-05-06T22:25:36.450Z,6.60
2023-05-06T22:28:11.627Z,7.20
2023-05-06T22:30:46.575Z,6.50
2023-05-06T22:33:21.158Z,6.90
2023-05-06T22:35:56.926Z,5.60
2023-05-06T22:38:31.229Z,6.30
2023-05-06T22:41:05.893Z,6.20
2023-05-06T22:43:40.518Z,7.90
2023-05-06T22:46:15.107Z,6.50
2023-05-06T22:48:51.302Z,6.90
2023-05-06T22:51:25.583Z,7.00
2023-05-06T22:53:59.680Z,5.90
2023-05-06T22:56:34.471Z,7.00
2023-05-06T22:59:08.871Z,7.60
2023-05-06T23:01:43.129Z,7.20
2023-05-06T23:04:18.381Z,6.90
2023-05-06T23:06:52.631Z,5.50
2023-05-06T23:09:27.376Z,5.70
2023-05-06T23:12:02.972Z,6.60
2023-05-06T23:14:37.171Z,6.10
2023-05-06T23:17:11.660Z,5.70
2023-05-06T23:19:46.221Z,5.40
2023-05-06T23:22:20.927Z,4.70
2023-05-06T23:24:56.086Z,6.20
2023-05-06T23:27:30.368Z,6.90
2023-05-06T23:30:05.340Z,7.20
2023-05-06T23:32:40.247Z,4.90
2023-05-06T23:35:14.971Z,5.70
2023-05-06T23:37:49.159Z,5.80
2023-05-06T23:40:23.896Z,5.80
2023-05-06T23:42:58.467Z,5.90
2023-05-06T23:45:32.840Z,5.00
2023-05-06T23:48:08.121Z,5.10
2023-05-06T23:50:42.343Z,5.60
2023-05-06T23:53:16.740Z,5.30
2023-05-06T23:55:51.740Z,4.50
2023-05-06T23:58:26.672Z,5.70
