createdAt,value
2018-11-25T00:00:30.469Z,9.33
2018-11-25T00:02:58.617Z,3.57
2018-11-25T00:05:27.080Z,9.90
2018-11-25T00:07:55.226Z,4.60
2018-11-25T00:10:23.746Z,6.20
2018-11-25T00:12:52.291Z,4.67
2018-11-25T00:15:20.801Z,3.90
2018-11-25T00:17:48.922Z,4.30
2018-11-25T00:20:19.094Z,3.50
2018-11-25T00:22:47.368Z,2.73
2018-11-25T00:25:16.513Z,2.17
2018-11-25T00:27:44.697Z,1.77
2018-11-25T00:30:14.556Z,1.50
2018-11-25T00:32:42.758Z,1.80
2018-11-25T00:35:12.273Z,1.57
2018-11-25T00:37:48.061Z,1.57
2018-11-25T00:40:11.124Z,1.40
2018-11-25T00:42:40.032Z,1.57
2018-11-25T00:45:14.058Z,0.87
2018-11-25T00:47:42.236Z,2.03
2018-11-25T00:50:12.506Z,1.37
2018-11-25T00:52:41.178Z,2.00
2018-11-25T00:55:10.733Z,2.50
2018-11-25T00:57:39.357Z,3.20
2018-11-25T01:00:10.325Z,3.30
2018-11-25T01:02:38.850Z,2.50
2018-11-25T01:05:07.845Z,1.90
2018-11-25T01:07:36.988Z,2.20
2018-11-25T01:10:07.393Z,2.07
2018-11-25T01:12:42.300Z,2.70
2018-11-25T01:15:11.689Z,2.67
2018-11-25T01:17:41.135Z,1.70
2018-11-25T01:20:11.815Z,1.40
2018-11-25T01:22:40.633Z,1.00
2018-11-25T01:25:09.809Z,1.53
2018-11-25T01:27:38.290Z,2.10
2018-11-25T01:30:08.635Z,1.60
2018-11-25T01:32:37.674Z,0.97
2018-11-25T01:35:07.206Z,1.00
2018-11-25T01:37:36.716Z,1.07
2018-11-25T01:40:14.697Z,2.10
2018-11-25T01:42:42.899Z,3.50
2018-11-25T01:45:12.189Z,3.33
2018-11-25T01:47:40.367Z,3.83
2018-11-25T01:50:11.521Z,1.60
2018-11-25T01:52:39.682Z,2.43
2018-11-25T01:55:09.937Z,1.93
2018-11-25T01:57:38.378Z,1.57
2018-11-25T02:00:21.619Z,1.77
2018-11-25T02:02:50.011Z,1.90
2018-11-25T02:05:18.157Z,2.43
2018-11-25T02:07:46.395Z,2.23
2018-11-25T02:10:17.623Z,2.57
2018-11-25T02:12:45.859Z,1.67
2018-11-25T02:15:15.921Z,2.03
2018-11-25T02:17:44.212Z,2.17
2018-11-25T02:20:19.483Z,1.90
2018-11-25T02:22:47.676Z,1.83
2018-11-25T02:25:17.792Z,1.60
2018-11-25T02:27:46.345Z,3.30
2018-11-25T02:30:15.779Z,4.30
2018-11-25T02:32:43.930Z,2.37
2018-11-25T02:35:13.161Z,2.07
2018-11-25T02:37:41.526Z,2.73
2018-11-25T02:40:12.684Z,2.83
2018-11-25T02:42:41.029Z,2.20
2018-11-25T02:45:13.236Z,4.73
2018-11-25T02:47:42.003Z,2.50
2018-11-25T02:50:30.152Z,2.60
2018-11-25T02:53:03.382Z,2.60
2018-11-25T02:55:31.593Z,3.50
2018-11-25T02:58:00.885Z,3.30
2018-11-25T03:00:28.991Z,4.30
2018-11-25T03:02:57.362Z,3.50
2018-11-25T03:05:25.541Z,5.03
2018-11-25T03:07:54.205Z,5.13
2018-11-25T03:10:23.621Z,2.80
2018-11-25T03:12:53.105Z,2.97
2018-11-25T03:15:21.306Z,3.87
2018-11-25T03:17:49.497Z,2.67
2018-11-25T03:20:17.968Z,2.87
2018-11-25T03:22:46.544Z,2.70
2018-11-25T03:25:17.632Z,3.30
2018-11-25T03:27:46.066Z,2.60
2018-11-25T03:30:15.422Z,5.50
2018-11-25T03:32:44.173Z,3.60
2018-11-25T03:35:12.842Z,5.20
2018-11-25T03:37:41.775Z,4.50
2018-11-25T03:40:11.382Z,3.50
2018-11-25T03:42:39.623Z,3.13
2018-11-25T03:45:17.389Z,3.10
2018-11-25T03:47:45.573Z,4.23
2018-11-25T03:50:14.819Z,3.43
2018-11-25T03:52:43.256Z,3.53
2018-11-25T03:55:13.181Z,5.20
2018-11-25T03:57:41.345Z,4.03
2018-11-25T04:00:15.779Z,5.20
2018-11-25T04:02:43.940Z,8.10
2018-11-25T04:05:15.841Z,4.97
2018-11-25T04:07:44.345Z,6.30
2018-11-25T04:10:14.256Z,4.90
2018-11-25T04:12:42.433Z,6.70
2018-11-25T04:15:14.739Z,5.67
2018-11-25T04:17:43.509Z,5.83
2018-11-25T04:20:12.995Z,6.30
2018-11-25T04:22:42.660Z,6.47
2018-11-25T04:25:11.438Z,4.80
2018-11-25T04:27:39.619Z,4.73
2018-11-25T04:30:10.250Z,6.00
2018-11-25T04:32:39.381Z,5.00
2018-11-25T04:35:09.917Z,4.50
2018-11-25T04:37:39.288Z,5.53
2018-11-25T04:40:11.361Z,5.47
2018-11-25T04:42:40.063Z,8.70
2018-11-25T04:45:12.573Z,6.20
2018-11-25T04:47:41.649Z,7.50
2018-11-25T04:50:15.040Z,5.80
2018-11-25T04:52:43.776Z,8.60
2018-11-25T04:55:12.968Z,6.10
2018-11-25T04:57:41.656Z,6.63
2018-11-25T05:00:11.171Z,6.10
2018-11-25T05:02:40.022Z,8.43
2018-11-25T05:05:11.903Z,7.10
2018-11-25T05:07:40.384Z,8.10
2018-11-25T05:10:16.291Z,9.67
2018-11-25T05:12:45.255Z,8.13
2018-11-25T05:15:22.265Z,8.57
2018-11-25T05:17:51.958Z,7.43
2018-11-25T05:20:23.297Z,9.33
2018-11-25T05:22:51.484Z,8.60
2018-11-25T05:25:20.092Z,8.10
2018-11-25T05:27:48.721Z,7.17
2018-11-25T05:30:18.851Z,6.63
2018-11-25T05:32:47.860Z,5.90
2018-11-25T05:35:17.077Z,6.00
2018-11-25T05:37:45.502Z,7.10
2018-11-25T05:40:14.731Z,5.70
2018-11-25T05:42:43.275Z,4.67
2018-11-25T05:45:17.001Z,6.07
2018-11-25T05:47:45.165Z,7.40
2018-11-25T05:50:15.324Z,8.37
2018-11-25T05:52:44.047Z,5.73
2018-11-25T05:55:16.449Z,7.60
2018-11-25T05:57:45.523Z,8.87
2018-11-25T06:00:19.289Z,7.50
2018-11-25T06:02:47.505Z,7.57
2018-11-25T06:05:16.356Z,6.87
2018-11-25T06:07:44.771Z,6.50
2018-11-25T06:10:13.484Z,7.43
2018-11-25T06:12:42.498Z,6.57
2018-11-25T06:15:13.008Z,5.73
2018-11-25T06:17:41.626Z,7.50
2018-11-25T06:20:11.172Z,5.33
2018-11-25T06:22:39.360Z,6.07
2018-11-25T06:25:09.760Z,6.13
2018-11-25T06:27:38.476Z,18.20
2018-11-25T06:30:09.522Z,11.90
2018-11-25T06:32:39.225Z,8.90
2018-11-25T06:35:09.960Z,13.03
2018-11-25T06:37:39.769Z,10.40
2018-11-25T06:40:10.281Z,11.70
2018-11-25T06:42:39.270Z,10.63
2018-11-25T06:45:12.698Z,8.30
2018-11-25T06:47:42.092Z,9.10
2018-11-25T06:50:12.441Z,11.30
2018-11-25T06:52:39.582Z,8.50
2018-11-25T06:55:09.528Z,10.97
2018-11-25T06:57:40.013Z,9.00
2018-11-25T07:00:15.753Z,10.90
2018-11-25T07:02:44.712Z,9.40
2018-11-25T07:05:13.594Z,12.20
2018-11-25T07:07:42.392Z,11.87
2018-11-25T07:10:13.801Z,15.40
2018-11-25T07:12:43.101Z,15.40
2018-11-25T07:15:13.611Z,10.17
2018-11-25T07:17:41.734Z,10.20
2018-11-25T07:20:12.142Z,10.30
2018-11-25T07:22:41.205Z,9.83
2018-11-25T07:25:12.450Z,13.57
2018-11-25T07:27:42.054Z,12.20
2018-11-25T07:30:13.884Z,13.03
2018-11-25T07:32:42.666Z,14.17
2018-11-25T07:35:10.844Z,13.90
2018-11-25T07:37:39.016Z,12.73
2018-11-25T07:40:10.496Z,13.23
2018-11-25T07:42:38.999Z,16.07
2018-11-25T07:45:10.702Z,12.10
2018-11-25T07:47:38.902Z,15.70
2018-11-25T07:50:10.872Z,16.90
2018-11-25T07:52:39.694Z,15.33
2018-11-25T07:55:13.138Z,13.87
2018-11-25T07:57:41.458Z,11.87
2018-11-25T08:00:14.394Z,11.30
2018-11-25T08:02:42.618Z,9.13
2018-11-25T08:05:12.105Z,6.00
2018-11-25T08:07:40.266Z,5.53
2018-11-25T08:10:10.090Z,4.60
2018-11-25T08:12:38.532Z,3.30
2018-11-25T08:15:10.633Z,24.03
2018-11-25T08:17:39.090Z,8.80
2018-11-25T08:20:11.610Z,11.03
2018-11-25T08:22:40.431Z,12.97
2018-11-25T08:25:14.224Z,7.03
2018-11-25T08:27:42.352Z,9.10
2018-11-25T08:30:14.797Z,5.23
2018-11-25T08:32:43.111Z,8.77
2018-11-25T08:35:12.267Z,5.77
2018-11-25T08:37:41.607Z,6.03
2018-11-25T08:40:13.041Z,4.33
2018-11-25T08:42:42.478Z,4.23
2018-11-25T08:45:13.118Z,6.27
2018-11-25T08:47:41.318Z,3.93
2018-11-25T08:50:14.399Z,3.90
2018-11-25T08:52:43.329Z,3.67
2018-11-25T08:55:13.575Z,3.60
2018-11-25T08:57:41.769Z,4.13
2018-11-25T09:00:19.037Z,4.10
2018-11-25T09:02:49.441Z,5.27
2018-11-25T09:05:18.189Z,4.17
2018-11-25T09:07:46.857Z,4.00
2018-11-25T09:10:19.871Z,5.10
2018-11-25T09:12:55.244Z,4.50
2018-11-25T09:15:23.453Z,4.83
2018-11-25T09:17:52.864Z,4.17
2018-11-25T09:20:21.624Z,4.70
2018-11-25T09:22:50.731Z,6.00
2018-11-25T09:25:20.845Z,6.17
2018-11-25T09:27:49.017Z,5.47
2018-11-25T09:30:21.869Z,6.27
2018-11-25T09:32:50.064Z,7.50
2018-11-25T09:35:18.577Z,6.13
2018-11-25T09:37:47.010Z,8.30
2018-11-25T09:40:17.168Z,6.40
2018-11-25T09:42:45.328Z,5.20
2018-11-25T09:45:15.546Z,5.03
2018-11-25T09:47:44.057Z,5.00
2018-11-25T09:50:21.013Z,4.83
2018-11-25T09:52:49.181Z,7.03
2018-11-25T09:55:20.426Z,5.90
2018-11-25T09:57:51.563Z,6.40
2018-11-25T10:00:22.833Z,5.70
2018-11-25T10:02:52.132Z,7.60
2018-11-25T10:05:21.415Z,7.33
2018-11-25T10:07:52.757Z,7.63
2018-11-25T10:10:21.986Z,6.00
2018-11-25T10:12:51.269Z,7.17
2018-11-25T10:15:20.954Z,6.57
2018-11-25T10:17:49.265Z,6.17
2018-11-25T10:20:19.505Z,6.90
2018-11-25T10:22:47.725Z,7.57
2018-11-25T10:25:17.203Z,7.20
2018-11-25T10:27:45.838Z,7.00
2018-11-25T10:30:17.266Z,9.30
2018-11-25T10:32:46.174Z,9.30
2018-11-25T10:35:14.310Z,12.77
2018-11-25T10:37:43.240Z,8.93
2018-11-25T10:40:16.378Z,10.57
2018-11-25T10:42:44.554Z,8.40
2018-11-25T10:45:15.645Z,8.13
2018-11-25T10:47:44.710Z,11.13
2018-11-25T10:50:13.946Z,11.07
2018-11-25T10:52:43.058Z,11.40
2018-11-25T10:55:13.161Z,11.27
2018-11-25T10:57:42.069Z,9.10
2018-11-25T11:00:16.496Z,11.40
2018-11-25T11:02:45.249Z,15.23
2018-11-25T11:05:18.748Z,11.40
2018-11-25T11:07:47.406Z,11.53
2018-11-25T11:10:15.584Z,14.27
2018-11-25T11:12:44.111Z,12.07
2018-11-25T11:15:13.722Z,11.40
2018-11-25T11:17:43.861Z,13.90
2018-11-25T11:20:12.933Z,12.47
2018-11-25T11:22:41.441Z,11.63
2018-11-25T11:25:10.390Z,12.10
2018-11-25T11:27:39.071Z,10.50
2018-11-25T11:30:09.585Z,12.90
2018-11-25T11:32:38.800Z,13.00
2018-11-25T11:35:07.922Z,14.50
2018-11-25T11:37:36.689Z,14.67
2018-11-25T11:40:07.350Z,11.47
2018-11-25T11:42:35.527Z,13.30
2018-11-25T11:45:06.795Z,14.07
2018-11-25T11:47:36.043Z,14.80
2018-11-25T11:50:09.076Z,13.20
2018-11-25T11:52:37.206Z,12.23
2018-11-25T11:55:09.026Z,19.37
2018-11-25T11:57:41.974Z,16.57
2018-11-25T12:00:26.180Z,15.10
2018-11-25T12:02:56.331Z,21.20
2018-11-25T12:05:24.501Z,18.10
2018-11-25T12:07:52.694Z,17.43
2018-11-25T12:10:20.891Z,21.97
2018-11-25T12:12:50.023Z,16.27
2018-11-25T12:15:19.789Z,18.43
2018-11-25T12:17:48.577Z,17.03
2018-11-25T12:20:16.766Z,16.23
2018-11-25T12:22:46.146Z,17.83
2018-11-25T12:25:16.224Z,16.27
2018-11-25T12:27:44.485Z,22.03
2018-11-25T12:30:15.599Z,21.83
2018-11-25T12:32:45.129Z,17.80
2018-11-25T12:35:14.365Z,20.17
2018-11-25T12:37:42.959Z,19.97
2018-11-25T12:40:13.765Z,22.03
2018-11-25T12:42:43.237Z,21.50
2018-11-25T12:45:14.213Z,16.27
2018-11-25T12:47:42.397Z,18.30
2018-11-25T12:50:12.769Z,17.63
2018-11-25T12:52:41.013Z,19.70
2018-11-25T12:55:12.680Z,16.07
2018-11-25T12:57:43.004Z,17.70
2018-11-25T13:00:20.781Z,18.53
2018-11-25T13:02:52.978Z,17.43
2018-11-25T13:05:23.869Z,16.37
2018-11-25T13:07:52.034Z,11.60
2018-11-25T13:10:20.237Z,13.93
2018-11-25T13:12:49.521Z,16.13
2018-11-25T13:15:18.216Z,17.70
2018-11-25T13:17:46.377Z,16.67
2018-11-25T13:20:16.202Z,17.50
2018-11-25T13:22:45.437Z,13.13
2018-11-25T13:25:15.625Z,14.93
2018-11-25T13:27:43.793Z,15.40
2018-11-25T13:30:21.266Z,12.83
2018-11-25T13:32:50.834Z,19.00
2018-11-25T13:35:18.998Z,14.93
2018-11-25T13:37:47.185Z,15.10
2018-11-25T13:40:16.873Z,15.00
2018-11-25T13:42:45.101Z,15.03
2018-11-25T13:45:13.539Z,15.93
2018-11-25T13:47:42.625Z,14.10
2018-11-25T13:50:12.094Z,12.67
2018-11-25T13:52:41.590Z,13.23
2018-11-25T13:55:18.222Z,14.13
2018-11-25T13:57:46.910Z,13.50
2018-11-25T14:00:35.504Z,13.43
2018-11-25T14:03:09.953Z,12.37
2018-11-25T14:05:38.166Z,12.73
2018-11-25T14:08:09.479Z,14.50
2018-11-25T14:10:38.944Z,14.90
2018-11-25T14:13:08.473Z,14.17
2018-11-25T14:15:36.939Z,16.40
2018-11-25T14:18:06.026Z,12.50
2018-11-25T14:20:34.442Z,13.50
2018-11-25T14:23:04.445Z,17.23
2018-11-25T14:25:32.661Z,14.73
2018-11-25T14:28:06.192Z,15.07
2018-11-25T14:30:35.005Z,13.60
2018-11-25T14:33:05.052Z,12.40
2018-11-25T14:35:33.542Z,15.20
2018-11-25T14:38:07.852Z,12.63
2018-11-25T14:40:37.473Z,15.97
2018-11-25T14:43:06.726Z,13.83
2018-11-25T14:45:37.110Z,13.23
2018-11-25T14:48:05.961Z,11.87
2018-11-25T14:50:35.281Z,13.30
2018-11-25T14:53:05.453Z,11.50
2018-11-25T14:55:33.745Z,14.97
2018-11-25T14:58:03.311Z,13.77
2018-11-25T15:00:31.830Z,17.90
2018-11-25T15:03:04.999Z,13.00
2018-11-25T15:05:38.546Z,14.27
2018-11-25T15:08:07.893Z,14.60
2018-11-25T15:10:36.381Z,13.37
2018-11-25T15:13:04.763Z,12.00
2018-11-25T15:15:32.878Z,14.93
2018-11-25T15:18:03.987Z,16.90
2018-11-25T15:20:32.146Z,12.63
2018-11-25T15:23:04.609Z,14.40
2018-11-25T15:25:34.581Z,13.37
2018-11-25T15:28:03.501Z,14.67
2018-11-25T15:30:31.701Z,13.57
2018-11-25T15:33:07.469Z,13.13
2018-11-25T15:35:45.597Z,14.73
2018-11-25T15:38:13.834Z,15.50
2018-11-25T15:40:42.222Z,15.47
2018-11-25T15:43:13.625Z,16.73
2018-11-25T15:45:41.821Z,14.57
2018-11-25T15:48:17.465Z,13.80
2018-11-25T15:50:46.050Z,15.43
2018-11-25T15:53:14.219Z,16.70
2018-11-25T15:55:43.350Z,21.37
2018-11-25T15:58:11.538Z,17.50
2018-11-25T16:00:40.118Z,15.90
2018-11-25T16:03:12.073Z,19.30
2018-11-25T16:05:42.181Z,17.23
2018-11-25T16:08:10.355Z,18.63
2018-11-25T16:10:38.582Z,16.70
2018-11-25T16:13:07.779Z,16.73
2018-11-25T16:15:36.301Z,17.23
2018-11-25T16:18:05.773Z,15.47
2018-11-25T16:20:34.287Z,18.20
2018-11-25T16:23:07.693Z,16.60
2018-11-25T16:25:40.446Z,18.30
2018-11-25T16:28:42.353Z,18.23
2018-11-25T16:31:10.549Z,15.87
2018-11-25T16:33:38.922Z,20.60
2018-11-25T16:36:07.153Z,18.03
2018-11-25T16:38:36.474Z,19.57
2018-11-25T16:41:07.385Z,18.43
2018-11-25T16:43:36.389Z,15.60
2018-11-25T16:46:06.012Z,19.90
2018-11-25T16:48:34.205Z,20.23
2018-11-25T16:51:06.597Z,20.37
2018-11-25T16:53:34.793Z,20.13
2018-11-25T16:56:07.813Z,19.40
2018-11-25T16:58:36.620Z,17.33
2018-11-25T17:01:10.097Z,21.43
2018-11-25T17:03:37.258Z,22.77
2018-11-25T17:06:07.505Z,18.00
2018-11-25T17:08:37.318Z,18.30
2018-11-25T17:11:07.644Z,21.17
2018-11-25T17:13:35.886Z,18.17
2018-11-25T17:16:07.152Z,18.20
2018-11-25T17:18:35.305Z,19.57
2018-11-25T17:21:07.162Z,18.17
2018-11-25T17:23:35.751Z,18.63
2018-11-25T17:26:03.998Z,19.03
2018-11-25T17:28:32.990Z,22.67
2018-11-25T17:31:06.203Z,20.87
2018-11-25T17:33:36.822Z,18.50
2018-11-25T17:36:09.114Z,19.70
2018-11-25T17:38:38.339Z,21.80
2018-11-25T17:41:08.062Z,17.77
2018-11-25T17:43:36.927Z,19.63
2018-11-25T17:46:09.769Z,21.23
2018-11-25T17:48:38.949Z,20.17
2018-11-25T17:51:07.130Z,20.17
2018-11-25T17:53:35.321Z,20.67
2018-11-25T17:56:08.329Z,24.20
2018-11-25T17:58:37.861Z,21.27
2018-11-25T18:01:07.757Z,22.00
2018-11-25T18:03:38.098Z,23.27
2018-11-25T18:06:08.822Z,21.17
2018-11-25T18:08:36.990Z,19.77
2018-11-25T18:11:05.371Z,21.37
2018-11-25T18:13:35.810Z,19.30
2018-11-25T18:16:10.534Z,22.00
2018-11-25T18:18:48.435Z,20.97
2018-11-25T18:21:21.373Z,21.90
2018-11-25T18:23:49.917Z,20.70
2018-11-25T18:26:18.078Z,23.87
2018-11-25T18:28:47.865Z,23.00
2018-11-25T18:31:16.253Z,28.50
2018-11-25T18:33:46.829Z,20.30
2018-11-25T18:36:14.970Z,23.83
2018-11-25T18:38:43.122Z,24.23
2018-11-25T18:41:11.929Z,21.87
2018-11-25T18:43:40.114Z,22.03
2018-11-25T18:46:08.677Z,19.53
2018-11-25T18:48:40.138Z,23.80
2018-11-25T18:51:08.818Z,25.17
2018-11-25T18:53:37.646Z,27.33
2018-11-25T18:56:08.933Z,24.60
2018-11-25T18:58:37.477Z,22.37
2018-11-25T19:01:13.318Z,25.30
2018-11-25T19:03:41.446Z,24.60
2018-11-25T19:06:10.252Z,22.40
2018-11-25T19:08:38.416Z,23.50
2018-11-25T19:11:09.648Z,26.33
2018-11-25T19:13:38.778Z,27.83
2018-11-25T19:16:07.178Z,23.57
2018-11-25T19:18:36.604Z,26.40
2018-11-25T19:21:07.246Z,22.33
2018-11-25T19:23:35.739Z,19.07
2018-11-25T19:26:04.154Z,23.10
2018-11-25T19:28:33.818Z,25.23
2018-11-25T19:31:06.427Z,23.83
2018-11-25T19:33:34.650Z,20.60
2018-11-25T19:36:06.959Z,24.83
2018-11-25T19:38:37.686Z,75.27
2018-11-25T19:41:07.726Z,28.97
2018-11-25T19:43:35.926Z,22.67
2018-11-25T19:46:07.590Z,23.10
2018-11-25T19:48:36.423Z,22.10
2018-11-25T19:51:06.733Z,21.67
2018-11-25T19:53:34.906Z,24.90
2018-11-25T19:56:09.953Z,23.33
2018-11-25T19:58:38.975Z,23.00
2018-11-25T20:01:07.986Z,27.60
2018-11-25T20:03:36.615Z,22.50
2018-11-25T20:06:08.562Z,21.53
2018-11-25T20:08:36.747Z,20.53
2018-11-25T20:11:06.479Z,25.13
2018-11-25T20:13:34.647Z,20.77
2018-11-25T20:16:12.650Z,21.70
2018-11-25T20:18:40.826Z,26.33
2018-11-25T20:21:14.367Z,20.90
2018-11-25T20:23:42.535Z,29.70
2018-11-25T20:26:10.991Z,21.23
2018-11-25T20:28:39.202Z,25.70
2018-11-25T20:31:08.002Z,26.60
2018-11-25T20:33:52.630Z,26.30
2018-11-25T20:36:23.747Z,26.00
2018-11-25T20:38:57.447Z,22.33
2018-11-25T20:41:26.155Z,23.07
2018-11-25T20:43:54.714Z,23.40
2018-11-25T20:46:28.582Z,28.50
2018-11-25T20:48:56.983Z,27.17
2018-11-25T20:51:31.115Z,24.17
2018-11-25T20:54:00.671Z,27.40
2018-11-25T20:56:30.885Z,25.17
2018-11-25T20:58:59.117Z,22.83
2018-11-25T21:01:28.789Z,22.90
2018-11-25T21:03:57.922Z,22.73
2018-11-25T21:06:26.970Z,26.60
2018-11-25T21:08:55.450Z,25.73
2018-11-25T21:11:24.388Z,27.97
2018-11-25T21:13:53.483Z,28.23
2018-11-25T21:16:21.664Z,27.53
2018-11-25T21:18:49.783Z,29.10
2018-11-25T21:21:18.770Z,29.33
2018-11-25T21:23:52.295Z,28.70
2018-11-25T21:26:20.892Z,29.90
2018-11-25T21:28:51.537Z,27.70
2018-11-25T21:31:20.342Z,23.63
2018-11-25T21:33:50.198Z,29.47
2018-11-25T21:36:18.381Z,30.00
2018-11-25T21:38:46.530Z,26.00
2018-11-25T21:41:14.673Z,25.40
2018-11-25T21:43:42.815Z,32.37
2018-11-25T21:46:13.975Z,26.60
2018-11-25T21:48:42.229Z,30.07
2018-11-25T21:51:10.598Z,25.80
2018-11-25T21:53:38.730Z,28.30
2018-11-25T21:56:09.659Z,28.17
2018-11-25T21:58:37.406Z,26.30
2018-11-25T22:01:07.421Z,30.23
2018-11-25T22:03:35.569Z,32.43
2018-11-25T22:06:07.638Z,28.70
2018-11-25T22:08:36.746Z,25.50
2018-11-25T22:11:07.770Z,27.30
2018-11-25T22:13:36.277Z,25.43
2018-11-25T22:16:06.179Z,25.07
2018-11-25T22:18:34.353Z,26.03
2018-11-25T22:21:06.523Z,29.77
2018-11-25T22:23:35.485Z,25.90
2018-11-25T22:26:06.766Z,24.70
2018-11-25T22:28:35.199Z,29.80
2018-11-25T22:31:07.675Z,28.33
2018-11-25T22:33:35.814Z,24.30
2018-11-25T22:36:07.184Z,28.20
2018-11-25T22:38:35.321Z,29.50
2018-11-25T22:41:07.713Z,26.53
2018-11-25T22:43:35.873Z,22.50
2018-11-25T22:46:06.302Z,25.47
2018-11-25T22:48:34.449Z,26.30
2018-11-25T22:51:09.964Z,25.13
2018-11-25T22:53:38.133Z,25.53
2018-11-25T22:56:07.537Z,25.10
2018-11-25T22:58:35.939Z,28.40
2018-11-25T23:01:05.604Z,23.70
2018-11-25T23:03:34.985Z,22.30
2018-11-25T23:06:18.045Z,27.30
2018-11-25T23:08:46.530Z,27.60
2018-11-25T23:11:16.138Z,29.43
2018-11-25T23:13:44.300Z,25.03
2018-11-25T23:16:12.442Z,24.53
2018-11-25T23:18:41.839Z,29.40
2018-11-25T23:21:10.513Z,25.80
2018-11-25T23:23:39.722Z,23.70
2018-11-25T23:26:09.075Z,25.40
2018-11-25T23:28:37.885Z,26.77
2018-11-25T23:31:12.747Z,25.97
2018-11-25T23:33:40.931Z,22.13
2018-11-25T23:36:10.162Z,28.20
2018-11-25T23:38:38.337Z,27.60
2018-11-25T23:41:08.569Z,29.43
2018-11-25T23:43:36.738Z,23.47
2018-11-25T23:46:08.749Z,23.03
2018-11-25T23:48:38.321Z,25.07
2018-11-25T23:51:07.365Z,27.97
2018-11-25T23:53:37.481Z,25.97
2018-11-25T23:56:07.794Z,27.20
2018-11-25T23:58:35.986Z,27.30
