createdAt,value
2023-05-12T00:00:25.242Z,3.80
2023-05-12T00:02:52.934Z,3.47
2023-05-12T00:05:20.540Z,3.55
2023-05-12T00:07:48.078Z,4.20
2023-05-12T00:10:17.433Z,5.00
2023-05-12T00:12:45.248Z,5.43
2023-05-12T00:15:12.858Z,7.43
2023-05-12T00:17:40.558Z,7.78
2023-05-12T00:20:09.590Z,6.18
2023-05-12T00:22:37.265Z,5.43
2023-05-12T00:25:05.216Z,6.05
2023-05-12T00:27:34.107Z,6.20
2023-05-12T00:30:01.995Z,6.47
2023-05-12T00:32:29.579Z,9.27
2023-05-12T00:34:57.405Z,5.90
2023-05-12T00:37:24.989Z,5.10
2023-05-12T00:39:52.703Z,3.83
2023-05-12T00:42:20.390Z,4.25
2023-05-12T00:44:50.004Z,3.40
2023-05-12T00:47:17.920Z,7.60
2023-05-12T00:49:45.604Z,5.00
2023-05-12T00:52:13.216Z,5.65
2023-05-12T00:54:43.312Z,5.03
2023-05-12T00:57:11.354Z,6.10
2023-05-12T00:59:38.914Z,4.38
2023-05-12T01:02:08.789Z,6.20
2023-05-12T01:04:37.347Z,8.65
2023-05-12T01:07:09.937Z,6.95
2023-05-12T01:12:05.731Z,6.53
2023-05-12T01:14:34.155Z,6.10
2023-05-12T01:17:08.696Z,5.30
2023-05-12T01:19:42.776Z,3.95
2023-05-12T01:22:11.072Z,3.47
2023-05-12T01:24:46.734Z,3.30
2023-05-12T01:27:17.348Z,5.07
2023-05-12T01:29:47.542Z,3.20
2023-05-12T01:32:16.066Z,3.85
2023-05-12T01:34:44.339Z,4.60
2023-05-12T01:37:12.648Z,4.45
2023-05-12T01:39:40.252Z,4.57
2023-05-12T01:42:07.899Z,4.65
2023-05-12T01:44:36.871Z,3.63
2023-05-12T01:47:04.549Z,3.65
2023-05-12T01:49:32.114Z,3.45
2023-05-12T01:51:59.655Z,5.63
2023-05-12T01:54:27.493Z,3.20
2023-05-12T01:56:55.059Z,4.57
2023-05-12T01:59:22.662Z,3.45
2023-05-12T02:01:51.724Z,3.05
2023-05-12T02:04:19.302Z,5.30
2023-05-12T02:06:46.884Z,3.75
2023-05-12T02:09:14.500Z,3.00
2023-05-12T02:11:42.108Z,3.30
2023-05-12T02:14:09.689Z,3.70
2023-05-12T02:16:37.289Z,4.32
2023-05-12T02:19:06.329Z,4.38
2023-05-12T02:21:34.063Z,4.78
2023-05-12T02:24:01.714Z,4.25
2023-05-12T02:26:29.421Z,5.30
2023-05-12T02:28:56.917Z,5.65
2023-05-12T02:31:24.545Z,4.00
2023-05-12T02:33:52.573Z,4.13
2023-05-12T02:36:21.482Z,4.18
2023-05-12T02:38:49.056Z,6.00
2023-05-12T02:41:16.613Z,3.85
2023-05-12T02:43:44.210Z,3.42
2023-05-12T02:46:11.847Z,3.55
2023-05-12T02:48:39.386Z,4.28
2023-05-12T02:51:06.917Z,6.55
2023-05-12T02:53:35.790Z,7.93
2023-05-12T02:56:03.416Z,8.85
2023-05-12T02:58:30.972Z,5.53
2023-05-12T03:01:07.046Z,8.75
2023-05-12T03:03:37.488Z,7.45
2023-05-12T03:06:06.087Z,7.30
2023-05-12T03:08:33.988Z,6.13
2023-05-12T03:11:03.141Z,6.03
2023-05-12T03:13:30.671Z,4.63
2023-05-12T03:16:01.186Z,5.20
2023-05-12T03:18:29.238Z,4.90
2023-05-12T03:20:56.940Z,5.78
2023-05-12T03:23:24.616Z,5.10
2023-05-12T03:25:52.282Z,4.93
2023-05-12T03:28:22.943Z,4.43
2023-05-12T03:30:50.538Z,4.35
2023-05-12T03:33:18.079Z,4.55
2023-05-12T03:35:45.700Z,5.00
2023-05-12T03:38:13.421Z,5.38
2023-05-12T03:40:41.177Z,6.20
2023-05-12T03:43:08.691Z,6.82
2023-05-12T03:45:37.613Z,7.65
2023-05-12T03:48:05.699Z,5.60
2023-05-12T03:50:33.229Z,5.40
2023-05-12T03:53:00.770Z,6.43
2023-05-12T03:55:28.306Z,6.00
2023-05-12T03:57:55.836Z,8.02
2023-05-12T04:00:26.186Z,6.60
2023-05-12T04:02:55.198Z,5.28
2023-05-12T04:05:23.079Z,6.68
2023-05-12T04:07:50.606Z,6.60
2023-05-12T04:10:18.567Z,7.03
2023-05-12T04:12:46.264Z,8.40
2023-05-12T04:15:14.832Z,7.50
2023-05-12T04:17:42.753Z,8.00
2023-05-12T04:20:12.418Z,7.53
2023-05-12T04:22:40.454Z,7.85
2023-05-12T04:25:08.680Z,7.43
2023-05-12T04:27:36.218Z,6.70
2023-05-12T04:30:03.837Z,7.97
2023-05-12T04:32:31.528Z,7.90
2023-05-12T04:34:59.237Z,7.95
2023-05-12T04:37:28.204Z,9.23
2023-05-12T04:39:55.848Z,9.07
2023-05-12T04:42:23.442Z,10.35
2023-05-12T04:44:51.031Z,9.00
2023-05-12T04:47:18.638Z,7.53
2023-05-12T04:49:46.194Z,10.38
2023-05-12T04:52:13.895Z,10.93
2023-05-12T04:54:42.770Z,10.25
2023-05-12T04:57:10.359Z,10.75
2023-05-12T04:59:39.257Z,8.63
2023-05-12T05:02:08.097Z,12.52
2023-05-12T05:04:35.743Z,14.48
2023-05-12T05:07:03.298Z,11.77
2023-05-12T05:09:30.951Z,11.68
2023-05-12T05:11:59.856Z,10.13
2023-05-12T05:14:27.539Z,10.18
2023-05-12T05:16:55.436Z,11.45
2023-05-12T05:19:35.863Z,10.57
2023-05-12T05:22:10.417Z,10.40
2023-05-12T05:24:37.989Z,11.48
2023-05-12T05:27:07.261Z,12.45
2023-05-12T05:29:34.776Z,12.45
2023-05-12T05:32:02.324Z,11.05
2023-05-12T05:34:29.915Z,12.50
2023-05-12T05:36:57.455Z,16.27
2023-05-12T05:39:25.297Z,8.70
2023-05-12T05:41:52.945Z,10.38
2023-05-12T05:44:21.874Z,9.10
2023-05-12T05:46:49.464Z,9.15
2023-05-12T05:49:17.041Z,10.05
2023-05-12T05:51:44.585Z,8.20
2023-05-12T05:54:12.235Z,9.05
2023-05-12T05:56:39.840Z,10.63
2023-05-12T05:59:07.769Z,9.27
2023-05-12T06:01:36.834Z,9.18
2023-05-12T06:04:04.522Z,9.02
2023-05-12T06:06:32.628Z,7.47
2023-05-12T06:09:00.187Z,10.18
2023-05-12T06:11:27.776Z,8.77
2023-05-12T06:13:55.347Z,10.45
2023-05-12T06:16:22.970Z,8.95
2023-05-12T06:18:51.951Z,9.57
2023-05-12T06:21:19.563Z,8.40
2023-05-12T06:23:47.102Z,9.90
2023-05-12T06:26:14.798Z,10.43
2023-05-12T06:28:42.410Z,9.95
2023-05-12T06:31:10.145Z,11.05
2023-05-12T06:33:37.673Z,8.77
2023-05-12T06:36:07.727Z,10.13
2023-05-12T06:38:35.294Z,10.25
2023-05-12T06:41:02.908Z,11.65
2023-05-12T06:43:30.605Z,10.30
2023-05-12T06:45:58.215Z,10.07
2023-05-12T06:48:25.875Z,11.70
2023-05-12T06:50:53.456Z,11.98
2023-05-12T06:53:24.094Z,11.70
2023-05-12T06:55:53.628Z,10.93
2023-05-12T06:58:22.062Z,12.90
2023-05-12T07:00:49.739Z,9.27
2023-05-12T07:03:17.496Z,10.40
2023-05-12T07:05:45.574Z,9.88
2023-05-12T07:08:13.212Z,8.88
2023-05-12T07:10:42.292Z,9.43
2023-05-12T07:13:10.072Z,7.47
2023-05-12T07:15:37.647Z,7.32
2023-05-12T07:18:05.331Z,5.82
2023-05-12T07:20:33.001Z,6.15
2023-05-12T07:23:00.662Z,6.47
2023-05-12T07:25:28.543Z,6.88
2023-05-12T07:27:57.503Z,5.25
2023-05-12T07:30:25.230Z,5.30
2023-05-12T07:32:53.167Z,5.68
2023-05-12T07:35:21.024Z,7.45
2023-05-12T07:37:48.654Z,4.65
2023-05-12T07:40:16.466Z,5.43
2023-05-12T07:42:44.273Z,4.47
2023-05-12T07:45:13.496Z,2.72
2023-05-12T07:47:41.268Z,3.95
2023-05-12T07:50:09.201Z,2.80
2023-05-12T07:52:36.742Z,3.15
2023-05-12T07:55:04.680Z,3.10
2023-05-12T07:57:32.260Z,3.92
2023-05-12T07:59:59.872Z,4.47
2023-05-12T08:02:28.972Z,4.10
2023-05-12T08:04:56.605Z,4.55
2023-05-12T08:07:24.297Z,4.50
2023-05-12T08:09:52.599Z,5.43
2023-05-12T08:12:21.275Z,5.47
2023-05-12T08:14:48.945Z,7.13
2023-05-12T08:17:16.573Z,7.20
2023-05-12T08:19:45.551Z,7.43
2023-05-12T08:22:13.380Z,7.95
2023-05-12T08:24:41.014Z,8.20
2023-05-12T08:27:08.641Z,10.30
2023-05-12T08:29:36.225Z,10.45
2023-05-12T08:32:03.942Z,9.63
2023-05-12T08:34:31.646Z,10.45
2023-05-12T08:37:01.589Z,9.40
2023-05-12T08:39:30.981Z,17.05
2023-05-12T08:42:09.465Z,9.23
2023-05-12T08:44:38.159Z,9.38
2023-05-12T08:47:06.973Z,8.82
2023-05-12T08:49:38.742Z,9.30
2023-05-12T08:52:09.039Z,8.70
2023-05-12T08:54:48.493Z,8.27
2023-05-12T08:57:20.764Z,8.55
2023-05-12T08:59:48.751Z,8.00
2023-05-12T09:02:18.332Z,8.35
2023-05-12T09:04:45.981Z,7.93
2023-05-12T09:07:15.867Z,6.60
2023-05-12T09:09:45.939Z,6.18
2023-05-12T09:12:16.885Z,4.72
2023-05-12T09:14:45.822Z,5.20
2023-05-12T09:17:13.955Z,4.00
2023-05-12T09:19:41.490Z,7.15
2023-05-12T09:22:14.672Z,6.70
2023-05-12T09:24:44.186Z,3.97
2023-05-12T09:27:11.781Z,5.93
2023-05-12T09:29:58.966Z,5.65
2023-05-12T09:32:34.691Z,5.03
2023-05-12T09:35:07.799Z,5.35
2023-05-12T09:37:36.091Z,4.90
2023-05-12T09:40:07.340Z,6.65
2023-05-12T09:42:36.338Z,5.88
2023-05-12T09:45:04.313Z,4.25
2023-05-12T09:47:38.847Z,4.75
2023-05-12T09:50:08.634Z,6.63
2023-05-12T09:52:38.754Z,6.03
2023-05-12T09:55:10.945Z,3.90
2023-05-12T09:57:41.283Z,4.55
2023-05-12T10:00:21.143Z,3.83
2023-05-12T10:02:58.085Z,4.43
2023-05-12T10:05:26.256Z,3.63
2023-05-12T10:07:58.536Z,6.18
2023-05-12T10:10:28.745Z,4.88
2023-05-12T10:12:57.089Z,7.05
2023-05-12T10:15:25.816Z,6.22
2023-05-12T10:17:55.140Z,4.82
2023-05-12T10:20:23.639Z,5.30
2023-05-12T10:22:52.798Z,5.30
2023-05-12T10:25:21.326Z,4.95
2023-05-12T10:27:51.415Z,9.20
2023-05-12T10:30:19.211Z,5.82
2023-05-12T10:32:46.784Z,7.57
2023-05-12T10:35:15.395Z,5.40
2023-05-12T10:37:43.738Z,5.35
2023-05-12T10:40:12.069Z,6.50
2023-05-12T10:42:41.511Z,6.78
2023-05-12T10:45:20.885Z,5.78
2023-05-12T10:47:48.698Z,7.00
2023-05-12T10:50:27.872Z,5.90
2023-05-12T10:52:55.919Z,6.68
2023-05-12T10:55:32.919Z,7.00
2023-05-12T10:58:10.588Z,5.60
2023-05-12T11:00:48.721Z,7.65
2023-05-12T11:03:19.549Z,6.80
2023-05-12T11:05:48.963Z,7.47
2023-05-12T11:08:17.769Z,7.03
2023-05-12T11:10:46.979Z,7.22
2023-05-12T11:13:14.782Z,7.70
2023-05-12T11:15:46.150Z,7.32
2023-05-12T11:18:13.826Z,8.23
2023-05-12T11:20:41.777Z,8.50
2023-05-12T11:23:09.278Z,7.28
2023-05-12T11:25:36.969Z,7.43
2023-05-12T11:28:04.568Z,7.00
2023-05-12T11:30:32.412Z,6.97
2023-05-12T11:33:04.654Z,6.45
2023-05-12T11:35:32.679Z,8.55
2023-05-12T11:38:02.797Z,7.65
2023-05-12T11:40:30.546Z,8.18
2023-05-12T11:43:00.166Z,7.40
2023-05-12T11:45:29.904Z,7.57
2023-05-12T11:48:08.826Z,7.28
2023-05-12T11:50:39.696Z,9.10
2023-05-12T11:53:12.290Z,8.27
2023-05-12T11:58:20.779Z,9.77
2023-05-12T12:03:17.939Z,11.10
2023-05-12T12:05:57.811Z,9.77
2023-05-12T12:08:25.434Z,9.00
2023-05-12T12:10:53.004Z,8.25
2023-05-12T12:13:21.767Z,8.38
2023-05-12T12:15:49.784Z,9.13
2023-05-12T12:18:19.381Z,14.60
2023-05-12T12:20:48.317Z,7.88
2023-05-12T12:23:16.037Z,9.45
2023-05-12T12:25:43.904Z,7.93
2023-05-12T12:28:11.414Z,21.50
2023-05-12T12:30:39.012Z,11.07
2023-05-12T12:33:06.610Z,8.45
2023-05-12T12:35:35.519Z,7.35
2023-05-12T12:38:03.069Z,7.32
2023-05-12T12:40:31.811Z,6.75
2023-05-12T12:42:59.326Z,6.45
2023-05-12T12:45:27.357Z,6.75
2023-05-12T12:47:55.563Z,7.40
2023-05-12T12:50:25.021Z,11.63
2023-05-12T12:52:54.726Z,23.23
2023-05-12T12:55:22.895Z,9.55
2023-05-12T12:57:50.805Z,6.82
2023-05-12T13:00:19.405Z,8.25
2023-05-12T13:02:47.166Z,6.88
2023-05-12T13:05:15.113Z,6.88
2023-05-12T13:07:42.844Z,6.80
2023-05-12T13:10:13.224Z,7.20
2023-05-12T13:12:41.033Z,8.25
2023-05-12T13:15:10.421Z,7.78
2023-05-12T13:17:38.072Z,7.10
2023-05-12T13:20:06.438Z,7.55
2023-05-12T13:22:33.942Z,7.47
2023-05-12T13:25:01.524Z,9.10
2023-05-12T13:27:30.558Z,9.30
2023-05-12T13:29:58.153Z,11.75
2023-05-12T13:32:25.796Z,9.30
2023-05-12T13:34:53.554Z,7.15
2023-05-12T13:37:21.450Z,7.65
2023-05-12T13:39:49.073Z,8.55
2023-05-12T13:42:17.049Z,6.75
2023-05-12T13:44:46.021Z,6.97
2023-05-12T13:47:13.654Z,10.25
2023-05-12T13:49:41.728Z,7.80
2023-05-12T13:52:09.283Z,8.00
2023-05-12T13:54:36.914Z,6.72
2023-05-12T13:57:04.813Z,6.70
2023-05-12T13:59:32.481Z,6.18
2023-05-12T14:02:01.665Z,7.18
2023-05-12T14:04:29.316Z,6.80
2023-05-12T14:06:56.904Z,6.18
2023-05-12T14:09:24.792Z,9.68
2023-05-12T14:11:53.855Z,7.30
2023-05-12T14:14:21.430Z,19.50
2023-05-12T14:16:48.975Z,7.32
2023-05-12T14:19:17.953Z,6.40
2023-05-12T14:21:45.646Z,11.13
2023-05-12T14:24:13.183Z,7.22
2023-05-12T14:26:41.025Z,6.18
2023-05-12T14:29:08.963Z,14.60
2023-05-12T14:31:36.648Z,5.75
2023-05-12T14:34:04.590Z,6.47
2023-05-12T14:36:33.471Z,7.28
2023-05-12T14:39:00.982Z,5.53
2023-05-12T14:41:28.574Z,6.85
2023-05-12T14:43:56.197Z,8.18
2023-05-12T14:46:24.933Z,7.03
2023-05-12T14:48:52.705Z,6.63
2023-05-12T14:51:20.235Z,7.38
2023-05-12T14:53:49.164Z,6.35
2023-05-12T14:56:16.702Z,6.03
2023-05-12T14:58:44.208Z,6.10
2023-05-12T15:01:12.471Z,7.55
2023-05-12T15:03:40.061Z,8.05
2023-05-12T15:06:08.592Z,5.40
2023-05-12T15:08:36.327Z,6.15
2023-05-12T15:11:05.794Z,4.88
2023-05-12T15:13:33.334Z,5.32
2023-05-12T15:16:01.418Z,5.13
2023-05-12T15:18:29.014Z,4.60
2023-05-12T15:20:56.708Z,3.88
2023-05-12T15:23:24.253Z,4.45
2023-05-12T15:25:51.857Z,4.57
2023-05-12T15:28:20.917Z,5.85
2023-05-12T15:30:55.665Z,5.78
2023-05-12T15:33:23.211Z,6.93
2023-05-12T15:35:50.719Z,5.82
2023-05-12T15:38:18.593Z,4.95
2023-05-12T15:40:46.197Z,4.25
2023-05-12T15:43:13.714Z,5.32
2023-05-12T15:45:42.609Z,6.22
2023-05-12T15:48:10.684Z,5.57
2023-05-12T15:50:38.424Z,4.85
2023-05-12T15:53:06.871Z,4.95
2023-05-12T15:55:34.655Z,5.38
2023-05-12T15:58:03.510Z,4.10
2023-05-12T16:00:31.161Z,3.78
2023-05-12T16:03:01.829Z,5.25
2023-05-12T16:05:29.479Z,5.45
2023-05-12T16:07:56.985Z,4.97
2023-05-12T16:10:26.022Z,4.72
2023-05-12T16:12:53.550Z,5.53
2023-05-12T16:15:21.511Z,5.10
2023-05-12T16:17:49.329Z,4.82
2023-05-12T16:20:18.256Z,4.75
2023-05-12T16:22:45.815Z,5.30
2023-05-12T16:25:13.361Z,5.13
2023-05-12T16:27:41.095Z,3.58
2023-05-12T16:30:09.697Z,4.05
2023-05-12T16:32:37.413Z,2.35
2023-05-12T16:35:05.451Z,2.92
2023-05-12T16:37:34.340Z,3.70
2023-05-12T16:40:02.120Z,2.20
2023-05-12T16:42:29.730Z,2.55
2023-05-12T16:44:57.324Z,3.00
2023-05-12T16:47:25.973Z,2.40
2023-05-12T16:49:54.180Z,2.20
2023-05-12T16:52:21.872Z,2.45
2023-05-12T16:54:50.789Z,4.63
2023-05-12T16:57:18.693Z,3.33
2023-05-12T16:59:48.333Z,4.40
2023-05-12T17:02:16.169Z,1.63
2023-05-12T17:04:44.435Z,2.13
2023-05-12T17:07:12.030Z,3.63
2023-05-12T17:09:39.554Z,1.48
2023-05-12T17:12:09.189Z,1.10
2023-05-12T17:14:37.317Z,1.45
2023-05-12T17:17:04.992Z,1.85
2023-05-12T17:19:33.345Z,4.47
2023-05-12T17:22:01.470Z,1.85
2023-05-12T17:24:29.070Z,1.40
2023-05-12T17:26:57.630Z,1.90
2023-05-12T17:29:26.781Z,1.85
2023-05-12T17:31:54.482Z,1.45
2023-05-12T17:34:22.130Z,1.40
2023-05-12T17:36:49.693Z,5.82
2023-05-12T17:39:17.253Z,1.90
2023-05-12T17:41:44.992Z,2.35
2023-05-12T17:44:12.556Z,1.70
2023-05-12T17:46:41.533Z,1.42
2023-05-12T17:49:10.798Z,2.55
2023-05-12T17:51:39.136Z,1.90
2023-05-12T17:54:08.172Z,2.10
2023-05-12T17:56:35.714Z,1.30
2023-05-12T17:59:03.625Z,0.95
2023-05-12T18:01:31.339Z,2.45
2023-05-12T18:04:00.244Z,3.28
2023-05-12T18:06:27.792Z,1.17
2023-05-12T18:08:56.590Z,1.55
2023-05-12T18:11:24.152Z,1.48
2023-05-12T18:13:52.097Z,3.17
2023-05-12T18:16:28.638Z,4.15
2023-05-12T18:18:56.927Z,3.42
2023-05-12T18:21:26.030Z,1.92
2023-05-12T18:23:53.563Z,1.58
2023-05-12T18:26:21.152Z,1.92
2023-05-12T18:28:48.753Z,1.30
2023-05-12T18:31:19.426Z,1.50
2023-05-12T18:33:47.540Z,1.83
2023-05-12T18:36:15.261Z,1.90
2023-05-12T18:38:44.704Z,1.70
2023-05-12T18:41:13.026Z,2.22
2023-05-12T18:43:41.815Z,1.70
2023-05-12T18:46:09.495Z,1.92
2023-05-12T18:48:37.081Z,1.90
2023-05-12T18:51:04.888Z,1.55
2023-05-12T18:53:32.446Z,2.75
2023-05-12T18:56:01.400Z,3.33
2023-05-12T18:58:28.999Z,2.85
2023-05-12T19:00:56.638Z,2.50
2023-05-12T19:03:24.189Z,2.72
2023-05-12T19:05:51.731Z,2.20
2023-05-12T19:08:19.937Z,2.72
2023-05-12T19:10:48.968Z,2.20
2023-05-12T19:13:17.971Z,2.40
2023-05-12T19:15:45.582Z,3.67
2023-05-12T19:18:13.261Z,3.55
2023-05-12T19:20:40.958Z,3.00
2023-05-12T19:23:08.688Z,2.40
2023-05-12T19:25:36.244Z,2.50
2023-05-12T19:28:04.631Z,2.38
2023-05-12T19:30:35.334Z,3.58
2023-05-12T19:33:02.978Z,2.67
2023-05-12T19:35:30.564Z,4.00
2023-05-12T19:37:58.125Z,2.22
2023-05-12T19:40:25.671Z,2.47
2023-05-12T19:42:53.522Z,2.72
2023-05-12T19:45:21.431Z,2.10
2023-05-12T19:47:54.270Z,2.88
2023-05-12T19:52:49.719Z,2.55
2023-05-12T19:55:17.555Z,3.35
2023-05-12T19:57:45.106Z,2.63
2023-05-12T20:00:13.846Z,3.75
2023-05-12T20:02:41.663Z,2.83
2023-05-12T20:05:10.890Z,3.92
2023-05-12T20:07:38.984Z,8.77
2023-05-12T20:10:07.277Z,2.80
2023-05-12T20:12:34.835Z,2.65
2023-05-12T20:15:02.437Z,2.72
2023-05-12T20:17:29.986Z,3.20
2023-05-12T20:19:57.615Z,4.95
2023-05-12T20:22:26.717Z,3.25
2023-05-12T20:24:54.234Z,2.80
2023-05-12T20:27:21.812Z,3.97
2023-05-12T20:29:49.445Z,5.60
2023-05-12T20:32:16.962Z,4.97
2023-05-12T20:34:44.649Z,4.45
2023-05-12T20:37:12.204Z,4.07
2023-05-12T20:39:42.391Z,3.95
2023-05-12T20:42:10.458Z,5.75
2023-05-12T20:44:38.050Z,3.90
2023-05-12T20:47:06.449Z,3.97
2023-05-12T20:49:34.001Z,3.80
2023-05-12T20:52:01.570Z,4.57
2023-05-12T20:54:29.177Z,3.80
2023-05-12T20:56:58.255Z,3.40
2023-05-12T20:59:25.869Z,4.60
2023-05-12T21:01:53.401Z,6.55
2023-05-12T21:04:21.056Z,3.60
2023-05-12T21:06:48.626Z,3.03
2023-05-12T21:09:16.223Z,3.30
2023-05-12T21:11:43.748Z,3.63
2023-05-12T21:14:12.637Z,4.25
2023-05-12T21:16:40.336Z,4.18
2023-05-12T21:19:08.133Z,3.58
2023-05-12T21:21:36.023Z,3.60
2023-05-12T21:24:03.714Z,5.93
2023-05-12T21:26:31.226Z,5.63
2023-05-12T21:29:02.709Z,4.55
2023-05-12T21:31:31.796Z,4.50
2023-05-12T21:33:59.406Z,4.88
2023-05-12T21:36:27.067Z,5.80
2023-05-12T21:38:54.627Z,4.15
2023-05-12T21:41:22.398Z,3.78
2023-05-12T21:43:49.949Z,3.45
2023-05-12T21:46:17.481Z,3.78
2023-05-12T21:48:46.407Z,4.45
2023-05-12T21:51:14.101Z,4.80
2023-05-12T21:53:41.777Z,3.85
2023-05-12T21:56:09.361Z,3.60
2023-05-12T21:58:36.978Z,3.83
2023-05-12T22:01:04.623Z,3.40
2023-05-12T22:03:32.939Z,4.03
2023-05-12T22:06:02.038Z,3.95
2023-05-12T22:08:29.842Z,3.00
2023-05-12T22:10:57.453Z,3.42
2023-05-12T22:13:24.991Z,6.80
2023-05-12T22:15:53.438Z,3.72
2023-05-12T22:18:21.096Z,3.50
2023-05-12T22:20:48.627Z,3.25
2023-05-12T22:23:17.554Z,3.65
2023-05-12T22:25:45.056Z,3.45
2023-05-12T22:28:12.600Z,4.03
2023-05-12T22:30:41.571Z,2.53
2023-05-12T22:33:09.239Z,3.00
2023-05-12T22:35:36.823Z,4.80
2023-05-12T22:38:04.390Z,3.80
2023-05-12T22:40:33.680Z,3.15
2023-05-12T22:43:01.271Z,5.25
2023-05-12T22:45:29.310Z,3.35
2023-05-12T22:47:56.994Z,5.07
2023-05-12T22:50:24.850Z,4.32
2023-05-12T22:52:56.985Z,3.83
2023-05-12T22:55:26.227Z,4.03
2023-05-12T22:57:55.070Z,5.82
2023-05-12T23:00:22.787Z,3.67
2023-05-12T23:02:50.642Z,2.72
2023-05-12T23:05:18.339Z,2.95
2023-05-12T23:07:45.972Z,2.47
2023-05-12T23:10:13.496Z,3.63
2023-05-12T23:12:41.236Z,2.90
2023-05-12T23:15:10.966Z,3.72
2023-05-12T23:17:38.508Z,2.65
2023-05-12T23:20:07.723Z,2.83
2023-05-12T23:22:35.337Z,3.22
2023-05-12T23:25:02.851Z,3.55
2023-05-12T23:27:30.402Z,2.90
2023-05-12T23:29:57.966Z,3.13
2023-05-12T23:32:27.009Z,2.58
2023-05-12T23:34:54.640Z,2.63
2023-05-12T23:37:24.321Z,4.25
2023-05-12T23:39:51.890Z,4.93
2023-05-12T23:42:19.396Z,6.95
2023-05-12T23:44:47.021Z,2.90
2023-05-12T23:47:14.547Z,4.50
2023-05-12T23:49:43.439Z,5.35
2023-05-12T23:52:10.977Z,3.75
2023-05-12T23:54:38.516Z,3.72
2023-05-12T23:57:06.392Z,5.30
2023-05-12T23:59:33.919Z,2.40
