createdAt,value
2019-03-28T00:02:19.399Z,9.53
2019-03-28T00:04:48.954Z,7.90
2019-03-28T00:07:18.192Z,7.70
2019-03-28T00:09:47.090Z,9.70
2019-03-28T00:12:15.964Z,8.63
2019-03-28T00:14:44.854Z,8.13
2019-03-28T00:17:13.697Z,9.70
2019-03-28T00:19:42.558Z,8.53
2019-03-28T00:22:12.936Z,8.97
2019-03-28T00:24:43.292Z,7.90
2019-03-28T00:27:12.036Z,7.47
2019-03-28T00:29:40.903Z,8.60
2019-03-28T00:32:09.975Z,8.50
2019-03-28T00:34:38.874Z,8.23
2019-03-28T00:37:09.031Z,7.47
2019-03-28T00:39:38.150Z,7.47
2019-03-28T00:42:06.864Z,7.97
2019-03-28T00:44:35.785Z,7.17
2019-03-28T00:47:06.073Z,7.70
2019-03-28T00:49:34.937Z,8.20
2019-03-28T00:52:03.806Z,9.80
2019-03-28T00:54:32.664Z,8.10
2019-03-28T00:57:01.574Z,7.70
2019-03-28T00:59:30.433Z,7.80
2019-03-28T01:02:00.324Z,7.37
2019-03-28T01:04:29.247Z,7.93
2019-03-28T01:06:59.150Z,8.67
2019-03-28T01:09:28.024Z,9.33
2019-03-28T01:11:56.779Z,9.30
2019-03-28T01:14:26.140Z,8.47
2019-03-28T01:16:56.197Z,9.40
2019-03-28T01:19:25.045Z,8.77
2019-03-28T01:21:53.869Z,9.90
2019-03-28T01:24:22.711Z,10.23
2019-03-28T01:26:57.059Z,10.87
2019-03-28T01:29:22.174Z,9.70
2019-03-28T01:31:51.182Z,11.27
2019-03-28T01:34:19.966Z,10.73
2019-03-28T01:36:48.769Z,10.30
2019-03-28T01:39:18.692Z,10.73
2019-03-28T01:41:47.648Z,10.90
2019-03-28T01:44:17.277Z,11.63
2019-03-28T01:46:46.411Z,10.27
2019-03-28T01:49:15.363Z,10.47
2019-03-28T01:51:44.185Z,10.07
2019-03-28T01:54:12.976Z,10.63
2019-03-28T01:56:41.826Z,10.80
2019-03-28T01:59:10.635Z,9.27
2019-03-28T02:01:39.408Z,10.00
2019-03-28T02:04:08.295Z,11.50
2019-03-28T02:06:37.059Z,10.30
2019-03-28T02:09:06.726Z,11.00
2019-03-28T02:11:35.715Z,9.50
2019-03-28T02:14:04.616Z,10.80
2019-03-28T02:16:33.408Z,11.30
2019-03-28T02:19:02.403Z,11.40
2019-03-28T02:21:31.337Z,11.63
2019-03-28T02:24:00.226Z,10.97
2019-03-28T02:26:29.099Z,10.30
2019-03-28T02:28:57.886Z,11.93
2019-03-28T02:31:26.755Z,12.50
2019-03-28T02:33:55.553Z,13.27
2019-03-28T02:36:24.344Z,11.60
2019-03-28T02:38:53.311Z,12.63
2019-03-28T02:41:22.226Z,12.60
2019-03-28T02:43:51.024Z,12.90
2019-03-28T02:46:20.017Z,11.40
2019-03-28T02:48:48.998Z,11.80
2019-03-28T02:51:17.941Z,11.97
2019-03-28T02:53:46.984Z,11.97
2019-03-28T02:56:16.148Z,11.80
2019-03-28T02:58:45.089Z,13.27
2019-03-28T03:01:14.513Z,12.23
2019-03-28T03:03:43.622Z,12.53
2019-03-28T03:06:12.505Z,12.33
2019-03-28T03:08:41.292Z,13.17
2019-03-28T03:11:10.179Z,11.57
2019-03-28T03:13:39.147Z,13.50
2019-03-28T03:16:07.923Z,13.83
2019-03-28T03:18:36.687Z,13.43
2019-03-28T03:21:05.651Z,12.80
2019-03-28T03:23:35.148Z,13.20
2019-03-28T03:26:04.017Z,15.07
2019-03-28T03:28:33.586Z,14.23
2019-03-28T03:31:03.291Z,14.07
2019-03-28T03:33:32.180Z,14.60
2019-03-28T03:36:01.606Z,14.57
2019-03-28T03:38:30.449Z,14.40
2019-03-28T03:40:59.430Z,14.30
2019-03-28T03:43:28.358Z,13.87
2019-03-28T03:45:57.351Z,14.73
2019-03-28T03:48:27.533Z,13.83
2019-03-28T03:50:56.437Z,13.23
2019-03-28T03:53:26.308Z,12.37
2019-03-28T03:55:55.208Z,13.17
2019-03-28T03:58:24.023Z,14.00
2019-03-28T04:00:52.882Z,13.30
2019-03-28T04:03:21.822Z,14.53
2019-03-28T04:05:50.686Z,13.97
2019-03-28T04:08:19.676Z,13.00
2019-03-28T04:10:48.421Z,13.77
2019-03-28T04:13:17.336Z,13.80
2019-03-28T04:15:46.220Z,13.63
2019-03-28T04:18:15.070Z,12.33
2019-03-28T04:20:45.365Z,14.40
2019-03-28T04:23:14.137Z,13.70
2019-03-28T04:25:42.915Z,12.93
2019-03-28T04:28:12.643Z,12.57
2019-03-28T04:30:41.779Z,12.40
2019-03-28T04:33:10.566Z,12.43
2019-03-28T04:35:39.483Z,12.23
2019-03-28T04:38:08.844Z,13.23
2019-03-28T04:40:39.543Z,12.97
2019-03-28T04:43:08.518Z,13.37
2019-03-28T04:45:38.888Z,12.20
2019-03-28T04:48:09.609Z,11.93
2019-03-28T04:50:38.521Z,11.80
2019-03-28T04:53:07.415Z,11.80
2019-03-28T04:55:36.390Z,11.13
2019-03-28T04:58:05.110Z,12.73
2019-03-28T05:00:33.876Z,11.87
2019-03-28T05:03:02.750Z,12.97
2019-03-28T05:05:32.445Z,12.60
2019-03-28T05:08:01.945Z,12.57
2019-03-28T05:10:33.117Z,12.50
2019-03-28T05:13:05.056Z,15.00
2019-03-28T05:15:34.357Z,14.40
2019-03-28T05:18:03.379Z,13.43
2019-03-28T05:20:32.363Z,13.00
2019-03-28T05:23:01.188Z,13.47
2019-03-28T05:25:30.151Z,13.70
2019-03-28T05:27:59.391Z,14.07
2019-03-28T05:30:29.887Z,11.80
2019-03-28T05:32:58.761Z,11.93
2019-03-28T05:35:28.732Z,11.57
2019-03-28T05:37:57.476Z,12.97
2019-03-28T05:40:26.296Z,11.53
2019-03-28T05:42:55.088Z,13.50
2019-03-28T05:45:24.571Z,12.40
2019-03-28T05:47:55.005Z,12.27
2019-03-28T05:50:23.909Z,12.77
2019-03-28T05:52:52.648Z,14.23
2019-03-28T05:55:23.772Z,13.37
2019-03-28T05:57:52.665Z,14.57
2019-03-28T06:00:21.526Z,13.53
2019-03-28T06:02:50.532Z,13.60
2019-03-28T06:05:19.655Z,12.70
2019-03-28T06:07:49.159Z,13.57
2019-03-28T06:10:18.080Z,13.60
2019-03-28T06:12:46.969Z,15.03
2019-03-28T06:15:16.571Z,14.50
2019-03-28T06:17:45.399Z,14.63
2019-03-28T06:20:16.157Z,14.10
2019-03-28T06:22:48.254Z,15.93
2019-03-28T06:25:17.579Z,16.30
2019-03-28T06:27:47.663Z,14.60
2019-03-28T06:30:19.383Z,14.83
2019-03-28T06:32:48.380Z,15.40
2019-03-28T06:35:21.922Z,18.97
2019-03-28T06:37:51.594Z,16.97
2019-03-28T06:40:21.724Z,19.30
2019-03-28T06:42:50.964Z,19.63
2019-03-28T06:45:20.896Z,18.77
2019-03-28T06:47:53.116Z,20.20
2019-03-28T06:50:21.939Z,18.10
2019-03-28T06:52:56.036Z,17.60
2019-03-28T06:55:25.903Z,16.43
2019-03-28T06:57:54.759Z,29.03
2019-03-28T07:00:24.340Z,17.40
2019-03-28T07:02:53.154Z,15.10
2019-03-28T07:05:22.341Z,15.80
2019-03-28T07:07:51.614Z,18.77
2019-03-28T07:10:20.435Z,17.03
2019-03-28T07:12:49.282Z,15.57
2019-03-28T07:15:18.201Z,16.70
2019-03-28T07:17:47.438Z,15.33
2019-03-28T07:20:18.491Z,15.97
2019-03-28T07:22:47.257Z,16.03
2019-03-28T07:25:19.099Z,17.50
2019-03-28T07:27:47.911Z,16.20
2019-03-28T07:30:17.858Z,19.53
2019-03-28T07:32:46.864Z,19.50
2019-03-28T07:35:15.765Z,17.70
2019-03-28T07:37:45.368Z,16.93
2019-03-28T07:40:15.543Z,17.60
2019-03-28T07:42:44.478Z,15.33
2019-03-28T07:45:14.101Z,17.67
2019-03-28T07:47:42.860Z,17.50
2019-03-28T07:50:12.292Z,15.40
2019-03-28T07:52:41.204Z,15.90
2019-03-28T07:55:10.104Z,17.23
2019-03-28T07:57:39.004Z,15.47
2019-03-28T08:00:10.341Z,16.60
2019-03-28T08:02:39.197Z,17.60
2019-03-28T08:05:11.362Z,15.37
2019-03-28T08:07:45.434Z,15.57
2019-03-28T08:10:10.939Z,15.53
2019-03-28T08:12:40.533Z,14.27
2019-03-28T08:15:11.079Z,13.20
2019-03-28T08:17:40.587Z,13.77
2019-03-28T08:20:11.469Z,12.77
2019-03-28T08:22:40.229Z,13.57
2019-03-28T08:25:11.977Z,14.40
2019-03-28T08:27:40.868Z,15.47
2019-03-28T08:30:18.223Z,15.37
2019-03-28T08:32:41.706Z,13.07
2019-03-28T08:35:10.991Z,12.97
2019-03-28T08:37:40.705Z,11.67
2019-03-28T08:40:10.420Z,12.77
2019-03-28T08:42:39.432Z,11.87
2019-03-28T08:45:09.286Z,12.23
2019-03-28T08:47:39.622Z,11.43
2019-03-28T08:50:10.279Z,11.50
2019-03-28T08:52:40.648Z,11.90
2019-03-28T08:55:10.785Z,12.00
2019-03-28T08:57:42.850Z,11.77
2019-03-28T09:00:16.586Z,12.10
2019-03-28T09:02:45.413Z,11.20
2019-03-28T09:05:14.324Z,12.63
2019-03-28T09:07:44.246Z,12.03
2019-03-28T09:10:13.368Z,10.90
2019-03-28T09:12:42.216Z,9.27
2019-03-28T09:15:12.937Z,11.10
2019-03-28T09:17:42.973Z,9.63
2019-03-28T09:20:12.761Z,10.50
2019-03-28T09:22:41.745Z,9.60
2019-03-28T09:25:12.588Z,7.20
2019-03-28T09:27:42.211Z,7.53
2019-03-28T09:30:11.868Z,8.20
2019-03-28T09:32:41.360Z,8.63
2019-03-28T09:35:10.719Z,9.63
2019-03-28T09:37:39.647Z,10.10
2019-03-28T09:40:08.833Z,10.87
2019-03-28T09:42:40.109Z,8.50
2019-03-28T09:45:09.637Z,7.70
2019-03-28T09:47:39.871Z,7.50
2019-03-28T09:50:09.630Z,6.73
2019-03-28T09:52:38.388Z,7.70
2019-03-28T09:55:08.646Z,7.73
2019-03-28T09:57:38.063Z,7.67
2019-03-28T10:00:09.749Z,6.83
2019-03-28T10:02:38.594Z,8.10
2019-03-28T10:05:09.489Z,8.80
2019-03-28T10:07:40.160Z,10.20
2019-03-28T10:10:11.938Z,9.30
2019-03-28T10:12:43.941Z,9.67
2019-03-28T10:15:11.503Z,10.23
2019-03-28T10:17:42.418Z,9.10
2019-03-28T10:20:16.658Z,10.20
2019-03-28T10:22:48.119Z,8.20
2019-03-28T10:25:17.078Z,8.17
2019-03-28T10:27:47.592Z,7.60
2019-03-28T10:30:19.719Z,7.43
2019-03-28T10:32:48.642Z,7.87
2019-03-28T10:35:20.253Z,6.07
2019-03-28T10:37:54.343Z,5.47
2019-03-28T10:40:23.143Z,5.00
2019-03-28T10:42:51.950Z,5.40
2019-03-28T10:45:20.736Z,5.50
2019-03-28T10:47:53.690Z,5.87
2019-03-28T10:50:24.105Z,7.23
2019-03-28T10:52:55.705Z,6.23
2019-03-28T10:55:25.189Z,5.70
2019-03-28T10:57:57.972Z,7.50
2019-03-28T11:00:29.340Z,4.73
2019-03-28T11:02:58.244Z,5.07
2019-03-28T11:05:27.008Z,3.53
2019-03-28T11:07:59.162Z,4.30
2019-03-28T11:10:37.986Z,3.27
2019-03-28T11:13:09.869Z,4.20
2019-03-28T11:15:38.892Z,4.37
2019-03-28T11:18:09.980Z,4.37
2019-03-28T11:20:43.800Z,4.23
2019-03-28T11:23:14.052Z,4.00
2019-03-28T11:25:43.582Z,4.57
2019-03-28T11:28:13.764Z,3.90
2019-03-28T11:30:45.663Z,4.10
2019-03-28T11:33:14.638Z,3.80
2019-03-28T11:35:46.465Z,4.03
2019-03-28T11:38:18.060Z,4.47
2019-03-28T11:40:46.858Z,4.20
2019-03-28T11:43:16.743Z,5.57
2019-03-28T11:45:49.142Z,5.83
2019-03-28T11:48:19.510Z,5.70
2019-03-28T11:50:53.441Z,5.90
2019-03-28T11:53:26.644Z,5.93
2019-03-28T11:55:56.897Z,5.93
2019-03-28T11:58:27.260Z,4.80
2019-03-28T12:00:59.357Z,4.00
2019-03-28T12:03:28.213Z,3.10
2019-03-28T12:06:02.404Z,4.70
2019-03-28T12:08:31.200Z,4.07
2019-03-28T12:11:01.637Z,4.53
2019-03-28T12:13:39.096Z,4.80
2019-03-28T12:16:04.007Z,5.60
2019-03-28T12:18:32.959Z,4.10
2019-03-28T12:21:02.667Z,4.00
2019-03-28T12:23:34.100Z,3.47
2019-03-28T12:26:04.517Z,3.63
2019-03-28T12:28:36.001Z,2.63
2019-03-28T12:31:07.776Z,2.63
2019-03-28T12:33:37.437Z,2.40
2019-03-28T12:36:08.665Z,2.67
2019-03-28T12:38:43.227Z,3.00
2019-03-28T12:41:14.476Z,3.23
2019-03-28T12:43:44.586Z,3.20
2019-03-28T12:46:14.491Z,3.10
2019-03-28T12:48:43.309Z,2.70
2019-03-28T12:51:12.270Z,2.90
2019-03-28T12:53:42.700Z,2.90
2019-03-28T12:56:12.349Z,2.70
2019-03-28T12:58:49.811Z,2.53
2019-03-28T13:01:19.763Z,2.20
2019-03-28T13:03:50.998Z,2.57
2019-03-28T13:06:19.916Z,2.97
2019-03-28T13:08:48.730Z,3.47
2019-03-28T13:11:19.698Z,3.30
2019-03-28T13:13:48.813Z,3.50
2019-03-28T13:16:24.080Z,3.80
2019-03-28T13:19:13.540Z,3.00
2019-03-28T13:21:43.532Z,2.50
2019-03-28T13:24:13.095Z,2.50
2019-03-28T13:26:43.481Z,3.30
2019-03-28T13:29:12.434Z,2.40
2019-03-28T13:31:44.672Z,3.80
2019-03-28T13:34:14.014Z,3.90
2019-03-28T13:36:43.056Z,3.40
2019-03-28T13:39:12.004Z,3.20
2019-03-28T13:41:45.464Z,3.40
2019-03-28T13:44:14.948Z,3.30
2019-03-28T13:46:43.885Z,3.37
2019-03-28T13:49:12.691Z,3.60
2019-03-28T13:51:41.569Z,3.40
2019-03-28T13:54:11.118Z,3.90
2019-03-28T13:56:42.569Z,3.07
2019-03-28T13:59:11.405Z,2.93
2019-03-28T14:01:44.392Z,2.67
2019-03-28T14:04:13.855Z,3.80
2019-03-28T14:06:42.761Z,3.30
2019-03-28T14:09:11.642Z,3.43
2019-03-28T14:11:42.198Z,3.37
2019-03-28T14:17:18.312Z,3.67
2019-03-28T14:19:47.144Z,2.80
2019-03-28T14:22:18.451Z,3.90
2019-03-28T14:24:47.393Z,4.07
2019-03-28T14:27:16.327Z,3.33
2019-03-28T14:29:45.172Z,5.07
2019-03-28T14:32:13.953Z,4.27
2019-03-28T14:34:42.956Z,3.50
2019-03-28T14:37:12.440Z,3.43
2019-03-28T14:39:41.348Z,3.43
2019-03-28T14:42:10.356Z,3.23
2019-03-28T14:44:40.980Z,3.17
2019-03-28T14:47:09.947Z,3.60
2019-03-28T14:49:38.742Z,3.60
2019-03-28T14:52:10.684Z,3.43
2019-03-28T14:54:39.599Z,3.77
2019-03-28T14:57:08.474Z,3.23
2019-03-28T14:59:38.514Z,3.50
2019-03-28T15:02:08.099Z,3.70
2019-03-28T15:04:37.160Z,3.57
2019-03-28T15:07:07.480Z,3.73
2019-03-28T15:09:36.402Z,3.57
2019-03-28T15:12:05.349Z,3.80
2019-03-28T15:14:34.162Z,3.50
2019-03-28T15:17:03.816Z,3.07
2019-03-28T15:19:33.181Z,4.70
2019-03-28T15:22:02.065Z,3.70
2019-03-28T15:24:31.564Z,3.90
2019-03-28T15:27:00.625Z,4.50
2019-03-28T15:29:29.669Z,5.53
2019-03-28T15:31:58.510Z,4.70
2019-03-28T15:34:27.451Z,3.80
2019-03-28T15:36:56.247Z,4.50
2019-03-28T15:39:25.072Z,4.20
2019-03-28T15:41:54.010Z,4.20
2019-03-28T15:44:24.441Z,3.73
2019-03-28T15:46:54.823Z,4.90
2019-03-28T15:49:24.104Z,5.00
2019-03-28T15:51:53.070Z,4.50
2019-03-28T15:54:22.043Z,4.83
2019-03-28T15:56:50.835Z,4.80
2019-03-28T15:59:23.496Z,3.80
2019-03-28T16:01:52.905Z,4.53
2019-03-28T16:04:24.657Z,4.40
2019-03-28T16:06:52.348Z,4.00
2019-03-28T16:09:21.323Z,4.07
2019-03-28T16:12:01.941Z,4.30
2019-03-28T16:14:22.468Z,4.53
2019-03-28T16:16:53.853Z,4.40
2019-03-28T16:19:22.707Z,3.77
2019-03-28T16:21:51.620Z,4.07
2019-03-28T16:24:20.717Z,4.40
2019-03-28T16:26:49.552Z,4.00
2019-03-28T16:29:22.643Z,4.27
2019-03-28T16:31:51.710Z,4.23
2019-03-28T16:34:20.855Z,3.90
2019-03-28T16:36:49.874Z,4.30
2019-03-28T16:39:20.170Z,5.00
2019-03-28T16:41:51.522Z,5.30
2019-03-28T16:44:20.406Z,4.90
2019-03-28T16:46:49.317Z,4.37
2019-03-28T16:49:19.798Z,5.10
2019-03-28T16:51:50.172Z,4.90
2019-03-28T16:54:19.049Z,4.93
2019-03-28T16:56:47.878Z,4.90
2019-03-28T16:59:18.122Z,6.33
2019-03-28T17:01:47.376Z,5.93
2019-03-28T17:04:41.809Z,7.70
2019-03-28T17:07:13.426Z,5.60
2019-03-28T17:09:42.557Z,5.13
2019-03-28T17:12:15.589Z,5.70
2019-03-28T17:14:45.764Z,5.50
2019-03-28T17:17:16.573Z,5.33
2019-03-28T17:19:45.504Z,5.60
2019-03-28T17:22:17.358Z,5.63
2019-03-28T17:24:48.095Z,5.63
2019-03-28T17:27:18.679Z,5.10
2019-03-28T17:29:49.263Z,5.70
2019-03-28T17:32:22.737Z,5.80
2019-03-28T17:34:51.637Z,6.03
2019-03-28T17:37:38.866Z,5.15
2019-03-28T17:40:23.320Z,12.00
2019-03-28T17:42:54.534Z,5.63
2019-03-28T17:45:25.999Z,5.60
2019-03-28T17:47:54.692Z,11.80
2019-03-28T17:50:25.238Z,6.97
2019-03-28T17:52:57.205Z,6.67
2019-03-28T17:55:26.293Z,5.93
2019-03-28T17:57:55.179Z,5.70
2019-03-28T18:00:24.065Z,7.07
2019-03-28T18:03:08.458Z,6.20
2019-03-28T18:05:27.628Z,6.03
2019-03-28T18:07:58.995Z,6.23
2019-03-28T18:10:29.720Z,7.50
2019-03-28T18:13:01.258Z,9.30
2019-03-28T18:15:31.748Z,7.77
2019-03-28T18:18:00.722Z,7.97
2019-03-28T18:20:29.775Z,6.83
2019-03-28T18:22:58.592Z,6.27
2019-03-28T18:25:30.149Z,8.10
2019-03-28T18:27:58.145Z,7.60
2019-03-28T18:30:27.115Z,8.80
2019-03-28T18:32:58.500Z,19.30
2019-03-28T18:35:32.817Z,13.10
2019-03-28T18:38:02.363Z,11.10
2019-03-28T18:40:31.309Z,12.00
2019-03-28T18:43:01.661Z,7.70
2019-03-28T18:45:35.124Z,6.27
2019-03-28T18:48:04.223Z,7.87
2019-03-28T18:50:34.618Z,6.70
2019-03-28T18:53:05.026Z,8.20
2019-03-28T18:55:34.134Z,7.13
2019-03-28T18:58:03.013Z,6.97
2019-03-28T19:00:32.387Z,6.67
2019-03-28T19:03:04.153Z,7.07
2019-03-28T19:05:33.117Z,6.90
2019-03-28T19:08:02.046Z,8.90
2019-03-28T19:10:31.104Z,7.60
2019-03-28T19:13:00.765Z,8.80
2019-03-28T19:15:29.808Z,9.53
2019-03-28T19:17:59.664Z,8.63
2019-03-28T19:20:37.500Z,8.67
2019-03-28T19:23:07.399Z,8.97
2019-03-28T19:25:37.871Z,8.00
2019-03-28T19:28:09.466Z,8.97
2019-03-28T19:30:44.969Z,8.73
2019-03-28T19:33:15.566Z,10.50
2019-03-28T19:35:47.404Z,8.67
2019-03-28T19:38:16.823Z,9.47
2019-03-28T19:40:46.975Z,9.50
2019-03-28T19:43:21.000Z,9.37
2019-03-28T19:45:48.029Z,8.87
2019-03-28T19:48:19.872Z,10.00
2019-03-28T19:50:50.259Z,9.30
2019-03-28T19:53:20.510Z,10.23
2019-03-28T19:55:53.390Z,9.83
2019-03-28T19:58:27.238Z,10.77
2019-03-28T20:00:57.381Z,13.40
2019-03-28T20:03:26.303Z,11.57
2019-03-28T20:05:56.767Z,8.90
2019-03-28T20:08:26.525Z,10.00
2019-03-28T20:10:57.278Z,9.80
2019-03-28T20:13:30.627Z,9.27
2019-03-28T20:15:59.744Z,9.70
2019-03-28T20:18:28.908Z,9.30
2019-03-28T20:20:57.777Z,10.33
2019-03-28T20:23:28.353Z,10.20
2019-03-28T20:25:58.868Z,10.30
2019-03-28T20:28:28.075Z,10.27
2019-03-28T20:30:58.678Z,9.83
2019-03-28T20:33:29.796Z,9.90
2019-03-28T20:36:23.645Z,10.70
2019-03-28T20:38:31.790Z,11.07
2019-03-28T20:41:00.737Z,10.10
2019-03-28T20:43:32.964Z,10.50
2019-03-28T20:46:02.871Z,11.67
2019-03-28T20:48:31.894Z,11.00
2019-03-28T20:51:03.403Z,11.00
2019-03-28T20:53:34.082Z,12.10
2019-03-28T20:56:31.344Z,11.70
2019-03-28T20:59:02.216Z,11.00
2019-03-28T21:01:32.538Z,11.03
2019-03-28T21:04:02.649Z,13.57
2019-03-28T21:06:34.509Z,12.60
2019-03-28T21:09:06.551Z,11.13
2019-03-28T21:11:35.468Z,10.53
2019-03-28T21:14:06.586Z,11.80
2019-03-28T21:16:38.089Z,13.40
2019-03-28T21:19:07.497Z,12.80
2019-03-28T21:21:36.406Z,12.40
2019-03-28T21:24:05.436Z,12.23
2019-03-28T21:26:41.316Z,12.77
2019-03-28T21:29:15.316Z,14.10
2019-03-28T21:32:01.306Z,16.27
2019-03-28T21:34:33.487Z,18.17
2019-03-28T21:37:02.332Z,14.67
2019-03-28T21:39:32.927Z,14.97
2019-03-28T21:42:02.400Z,14.67
2019-03-28T21:44:31.373Z,13.83
2019-03-28T21:47:01.583Z,14.73
2019-03-28T21:49:32.256Z,14.30
2019-03-28T21:52:01.008Z,14.33
2019-03-28T21:54:30.597Z,14.60
2019-03-28T21:56:59.432Z,14.90
2019-03-28T21:59:28.330Z,14.53
2019-03-28T22:01:57.130Z,13.60
2019-03-28T22:04:26.009Z,14.40
2019-03-28T22:06:54.861Z,15.47
2019-03-28T22:09:24.244Z,15.87
2019-03-28T22:11:53.734Z,15.27
2019-03-28T22:14:22.495Z,14.63
2019-03-28T22:16:51.354Z,14.73
2019-03-28T22:19:20.243Z,15.87
2019-03-28T22:21:49.105Z,15.50
2019-03-28T22:24:18.090Z,16.20
2019-03-28T22:26:47.147Z,15.13
2019-03-28T22:29:15.969Z,15.60
2019-03-28T22:31:44.908Z,16.00
2019-03-28T22:34:13.715Z,18.10
2019-03-28T22:36:56.198Z,17.70
2019-03-28T22:39:13.101Z,17.10
2019-03-28T22:41:41.962Z,17.00
2019-03-28T22:44:14.133Z,18.37
2019-03-28T22:46:42.828Z,18.37
2019-03-28T22:49:11.572Z,16.77
2019-03-28T22:51:40.467Z,17.10
2019-03-28T22:54:09.280Z,18.20
2019-03-28T22:56:38.076Z,18.73
2019-03-28T22:59:08.412Z,19.20
2019-03-28T23:01:37.592Z,20.10
2019-03-28T23:04:06.501Z,18.90
2019-03-28T23:06:35.237Z,20.17
2019-03-28T23:09:05.303Z,19.77
2019-03-28T23:11:34.172Z,20.10
2019-03-28T23:14:03.005Z,19.03
2019-03-28T23:16:31.877Z,19.33
2019-03-28T23:19:01.536Z,21.20
2019-03-28T23:21:30.284Z,20.57
2019-03-28T23:23:59.208Z,21.50
2019-03-28T23:26:27.993Z,21.20
2019-03-28T23:28:56.912Z,21.47
2019-03-28T23:31:25.690Z,22.67
2019-03-28T23:33:54.544Z,22.70
2019-03-28T23:36:24.518Z,21.30
2019-03-28T23:38:56.528Z,22.93
2019-03-28T23:41:25.423Z,20.20
2019-03-28T23:43:54.208Z,22.13
2019-03-28T23:46:22.966Z,21.63
2019-03-28T23:48:54.079Z,21.77
2019-03-28T23:51:22.996Z,22.93
2019-03-28T23:53:51.881Z,20.33
2019-03-28T23:56:20.686Z,24.23
2019-03-28T23:58:49.618Z,23.40
