createdAt,value
2022-10-29T00:05:08.596Z,20.10
2022-10-29T00:15:11.307Z,18.62
2022-10-29T00:25:13.132Z,18.12
2022-10-29T00:35:15.094Z,19.59
2022-10-29T00:45:21.579Z,17.18
2022-10-29T00:55:23.420Z,17.21
2022-10-29T01:05:27.104Z,18.94
2022-10-29T01:15:41.844Z,17.67
2022-10-29T01:26:19.174Z,16.90
2022-10-29T01:36:27.487Z,18.47
2022-10-29T01:46:40.268Z,17.20
2022-10-29T01:56:42.172Z,16.74
2022-10-29T02:06:56.062Z,18.45
2022-10-29T02:16:59.116Z,17.05
2022-10-29T02:27:00.927Z,16.54
2022-10-29T02:37:03.007Z,18.22
2022-10-29T02:47:04.849Z,16.95
2022-10-29T02:57:06.786Z,14.28
2022-10-29T03:07:08.669Z,14.91
2022-10-29T03:17:10.491Z,16.95
2022-10-29T03:27:12.286Z,17.93
2022-10-29T03:37:14.260Z,18.53
2022-10-29T03:47:16.100Z,17.04
2022-10-29T03:57:17.880Z,14.24
2022-10-29T04:07:19.697Z,15.19
2022-10-29T04:17:21.459Z,17.68
2022-10-29T04:37:45.111Z,17.20
2022-10-29T04:47:46.957Z,16.73
2022-10-29T04:57:52.050Z,18.60
2022-10-29T05:08:01.967Z,17.35
2022-10-29T05:18:04.939Z,14.70
2022-10-29T05:28:14.726Z,15.86
2022-10-29T05:38:17.429Z,18.35
2022-10-29T05:48:19.230Z,17.58
2022-10-29T05:58:21.046Z,15.18
2022-10-29T06:08:22.915Z,16.49
2022-10-29T06:18:25.335Z,19.01
2022-10-29T06:28:33.459Z,18.21
2022-10-29T06:38:36.995Z,15.76
2022-10-29T06:49:30.227Z,16.73
2022-10-29T06:59:32.011Z,19.27
2022-10-29T07:09:33.899Z,18.59
2022-10-29T07:19:35.764Z,16.37
2022-10-29T07:29:37.614Z,17.96
2022-10-29T07:39:40.524Z,20.67
2022-10-29T07:49:42.552Z,20.15
2022-10-29T07:59:44.427Z,17.76
2022-10-29T08:09:46.345Z,19.00
2022-10-29T08:19:48.401Z,19.96
2022-10-29T08:29:50.203Z,18.38
2022-10-29T08:39:52.281Z,20.02
2022-10-29T08:50:31.057Z,21.40
2022-10-29T09:00:38.765Z,19.92
2022-10-29T09:10:59.980Z,19.09
2022-10-29T09:32:55.044Z,22.03
2022-10-29T09:42:59.855Z,20.85
2022-10-29T09:53:02.269Z,20.51
2022-10-29T10:03:18.022Z,20.39
2022-10-29T10:13:26.252Z,20.54
2022-10-29T10:23:48.390Z,23.15
2022-10-29T10:33:56.364Z,24.22
2022-10-29T10:44:02.144Z,22.42
2022-10-29T10:54:42.766Z,21.73
2022-10-29T11:04:50.677Z,21.28
2022-10-29T11:15:32.120Z,22.86
2022-10-29T11:25:47.765Z,23.32
2022-10-29T11:36:11.560Z,21.22
2022-10-29T11:46:23.562Z,22.48
2022-10-29T11:57:01.684Z,22.95
2022-10-29T12:07:34.724Z,21.00
2022-10-29T12:17:54.344Z,22.25
2022-10-29T12:28:19.332Z,22.78
2022-10-29T12:38:42.836Z,20.88
2022-10-29T12:49:09.955Z,20.07
2022-10-29T12:59:24.111Z,21.97
2022-10-29T13:09:27.332Z,22.51
2022-10-29T13:19:57.820Z,20.47
2022-10-29T13:30:25.514Z,19.56
2022-10-29T13:40:33.455Z,21.23
2022-10-29T13:50:38.180Z,21.90
2022-10-29T14:00:40.464Z,19.85
2022-10-29T14:10:42.267Z,21.06
2022-10-29T14:20:55.419Z,23.22
2022-10-29T14:31:04.662Z,22.21
2022-10-29T14:41:06.679Z,19.56
2022-10-29T14:51:19.657Z,20.30
2022-10-29T15:01:21.890Z,22.22
2022-10-29T15:11:58.807Z,21.04
2022-10-29T15:22:01.928Z,18.22
2022-10-29T15:32:05.139Z,18.91
2022-10-29T15:42:21.902Z,20.78
2022-10-29T15:52:47.313Z,19.84
2022-10-29T16:02:49.893Z,17.38
2022-10-29T16:12:51.822Z,18.49
2022-10-29T16:22:54.096Z,20.78
2022-10-29T16:32:56.852Z,19.93
2022-10-29T16:42:59.185Z,17.45
2022-10-29T16:53:07.176Z,16.09
2022-10-29T17:03:12.356Z,17.55
2022-10-29T17:13:14.903Z,19.92
2022-10-29T17:23:17.200Z,20.70
2022-10-29T17:33:19.873Z,19.33
2022-10-29T17:43:22.561Z,16.58
2022-10-29T17:53:26.105Z,17.55
2022-10-29T18:03:28.116Z,19.81
2022-10-29T18:13:35.031Z,20.75
2022-10-29T18:23:37.728Z,19.50
2022-10-29T18:33:40.059Z,16.87
2022-10-29T18:43:42.772Z,17.55
2022-10-29T19:05:36.436Z,20.75
2022-10-29T19:15:40.195Z,19.45
2022-10-29T19:25:42.458Z,16.59
2022-10-29T19:35:44.570Z,17.33
2022-10-29T19:45:49.855Z,19.51
2022-10-29T19:55:53.108Z,20.45
2022-10-29T20:05:55.710Z,19.26
2022-10-29T20:15:58.003Z,18.65
2022-10-29T20:25:59.943Z,19.96
2022-10-29T20:36:02.505Z,20.43
2022-10-29T20:46:04.489Z,18.87
2022-10-29T20:56:10.315Z,16.24
2022-10-29T21:06:17.532Z,17.19
2022-10-29T21:16:29.611Z,19.25
2022-10-29T21:26:31.656Z,19.86
2022-10-29T21:36:33.588Z,18.29
2022-10-29T21:46:35.447Z,15.60
2022-10-29T21:56:37.387Z,16.67
2022-10-29T22:06:39.242Z,19.07
2022-10-29T22:16:41.040Z,19.96
2022-10-29T22:26:42.962Z,18.50
2022-10-29T22:36:47.433Z,15.89
2022-10-29T22:46:49.266Z,16.75
2022-10-29T22:56:51.149Z,18.85
2022-10-29T23:06:54.086Z,19.63
2022-10-29T23:16:57.602Z,18.49
2022-10-29T23:26:59.481Z,17.96
2022-10-29T23:37:03.283Z,19.46
2022-10-29T23:47:07.543Z,19.92
2022-10-29T23:57:09.561Z,18.47
